Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-09-25 15:53:56.758690
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1458.4917
218.2508,1484.9583
218.442,1511.3958
218.6332,1543.4625
218.8244,1571.725
219.0156,1601.3625
219.2067,1631.7333
219.3979,1665.4375
219.589,1698.3625
219.7801,1733.6917
219.9712,1768.7625
220.1623,1805.275
220.3533,1844.9833
220.5444,1883.525
220.7354,1923.925
220.9264,1964.5417
221.1174,2009.4
221.3083,2055.6542
221.4993,2096.5542
221.6902,2141.6583
221.8812,2190.4208
222.0721,2239.7833
222.263,2289.275
222.4538,2340.6542
222.6447,2394.9542
222.8355,2448.3375
223.0264,2502.5875
223.2172,2556.4958
223.408,2613.95
223.5987,2671.4833
223.7895,2730.6167
223.9802,2792.8625
224.1709,2855.5083
224.3616,2918.2083
224.5524,2982.55
224.743,3050.0667
224.9337,3114.4583
225.1243,3188.0792
225.315,3256.875
225.5056,3325.7458
225.6962,3399.4
225.8867,3472.3625
226.0773,3549.4875
226.2678,3622.6417
226.4584,3701.9458
226.6489,3778.2875
226.8394,3854.75
227.0298,3935.2833
227.2203,4018.9
227.4108,4107.3375
227.6012,4194.4917
227.7916,4277.5458
227.982,4364.2917
228.1723,4449.8542
228.3627,4540.1458
228.5531,4627.7125
228.7434,4714.5417
228.9337,4808.2042
229.124,4900.3625
229.3143,4997.3625
229.5045,5101.1208
229.6948,5202.4375
229.885,5306.8083
230.0752,5412.2
230.2654,5517.5875
230.4556,5623.6083
230.6457,5727.1375
230.8358,5830.0417
231.026,5932.1875
231.2161,6036.9083
231.4062,6143.4458
231.5963,6248.4375
231.7863,6354.2125
231.9764,6471.05
232.1664,6584.7458
232.3564,6703.8542
232.5464,6818.275
232.7364,6934.8833
232.9263,7046.175
233.1163,7171.2
233.3062,7293.65
233.4961,7422.9292
233.686,7542.7
233.8758,7651.0875
234.0657,7765.9417
234.2555,7886.8333
234.4454,8007.525
234.6352,8128.8583
234.825,8249.1667
235.0147,8362.7708
235.2045,8479.9708
235.3942,8596.5167
235.5839,8716.6583
235.7737,8832.975
235.9633,8947.9042
236.153,9077.0333
236.3427,9200.9542
236.5323,9320.8625
236.7219,9435.7125
236.9115,9536.6792
237.1011,9643.9167
237.2907,9765.8125
237.4803,9886.3708
237.6698,9996.3042
237.8593,10111.0167
238.0488,10228.6458
238.2383,10344.2375
238.4278,10456.1417
238.6172,10577.7333
238.8066,10689.9042
238.9961,10809.6
239.1855,10928.6375
239.3748,11043.5417
239.5642,11149.6083
239.7536,11263.7708
239.9429,11374.3542
240.1322,11473.5042
240.3215,11580.95
240.5108,11684.9583
240.7001,11796.625
240.8893,11899.8042
241.0786,12003.9667
241.2677,12104.7125
241.457,12215.9542
241.6461,12294.0375
241.8353,12380.975
242.0244,12468.2542
242.2136,12558.1125
242.4027,12641.6375
242.5918,12727.0667
242.7809,12810.4458
242.9699,12864.225
243.159,12903.6542
243.348,13006.2083
243.537,13119.3458
243.726,13210.9083
243.915,13296.6083
244.1039,13374.8375
244.2929,13442.1083
244.4818,13458.5958
244.6707,13526.35
244.8596,13629.6583
245.0485,13731.1
245.2373,13830.1667
245.4262,13924.3208
245.615,14003.4292
245.8038,14072.3208
245.9926,14148.3417
246.1814,14235.7
246.3701,14261.9042
246.5589,14256.2625
246.7476,14311.2792
246.9363,14422.2167
247.1249,14516.7417
247.3136,14602.1458
247.5023,14679.3708
247.6909,14770.1333
247.8795,14842.6542
248.0681,14928.7833
248.2567,15000.1083
248.4453,15071.4333
248.6338,15140.9583
248.8224,15185.1833
249.0109,15164.5583
249.1994,15185.8
249.3878,15277.9583
249.5763,15364.6125
249.7648,15443.6875
249.9532,15519.2375
250.1416,15599.9875
250.33,15691.1833
250.5183,15773.8083
250.7067,15832.5042
250.8951,15895.5958
251.0834,15954.1792
251.2717,16004.5542
251.46,16055.375
251.6483,16105.0375
251.8365,16144.2417
252.0247,16142.8833
252.213,16171.6708
252.4012,16234.0667
252.5894,16326.2833
252.7775,16383.925
252.9657,16437.8125
253.1538,16510.0708
253.3419,16564.2625
253.53,16601.0583
253.7181,16650.2792
253.9062,16705.0333
254.0942,16753.5833
254.2823,16785.4958
254.4703,16817.6625
254.6583,16853.75
254.8463,16899.1625
255.0342,16922.875
255.2222,16947.4542
255.4101,16964.9792
255.598,16948.875
255.7859,16982.7583
255.9738,17049.7083
256.1616,17114.8083
256.3495,17186.1792
256.5373,17240.6833
256.7251,17325.2667
256.9129,17370.0542
257.1006,17415.1458
257.2884,17465.0875
257.4761,17529.9417
257.6638,17565.2208
257.8515,17590.2958
258.0392,17615.65
258.2269,17641.0083
258.4146,17661.9125
258.6022,17695.2458
258.7898,17697.8208
258.9774,17713.35
259.165,17748.6917
259.3525,17786.9333
259.5401,17798.6333
259.7276,17832.9875
259.9151,17868.0375
260.1026,17888.625
260.2901,17925.2667
260.4776,17959.6958
260.665,18022.6083
260.8524,18070.5458
261.0398,18127.6
261.2272,18146.6667
261.4146,18160.4083
261.6019,18188.0292
261.7893,18220.9375
261.9766,18247.5125
262.1639,18273.8958
262.3512,18268.4917
262.5384,18270.675
262.7257,18275.3958
262.9129,18292.0667
263.1001,18304.3292
263.2873,18334.0042
263.4745,18350.9792
263.6617,18331.5833
263.8488,18347.2
264.0359,18357.8458
264.2231,18363.725
264.4101,18378.2875
264.5972,18391.3
264.7842,18403.9417
264.9713,18409.5708
265.1583,18408.6667
265.3453,18422.8792
265.5323,18436.3042
265.7193,18452.2042
265.9062,18482.3542
266.0931,18488.0708
266.2801,18488.3958
266.4669,18509.9042
266.6538,18525.325
266.8407,18543.9583
267.0276,18534.0375
267.2143,18524.1458
267.4012,18534.3625
267.588,18504.7958
267.7747,18502.475
267.9615,18500.65
268.1482,18495.625
268.3349,18504.0917
268.5217,18502.175
268.7083,18484.0667
268.895,18472.6292
269.0817,18482.8375
269.2682,18471.9167
269.4549,18449.0208
269.6415,18404.9875
269.8281,18394.5875
270.0146,18403.9625
270.2012,18414.7333
270.3877,18420.3042
270.5742,18412.1375
270.7607,18405.5958
270.9472,18399.275
271.1336,18383.25
271.32,18364.9667
271.5065,18350.6542
271.6929,18343.9833
271.8792,18351.8417
272.0656,18339.0792
272.252,18345.8542
272.4383,18340.3708
272.6246,18322.725
272.8109,18311.3375
272.9972,18335.3042
273.1835,18344.4417
273.3697,18347.5958
273.5559,18350.0583
273.7421,18346.45
273.9283,18336.8292
274.1145,18320.6792
274.3007,18319.9458
274.4868,18320.075
274.6729,18341.5125
274.859,18340.3417
275.0451,18331.2917
275.2311,18285.4125
275.4172,18288.9
275.6032,18303.2458
275.7892,18313.1375
275.9752,18301.7917
276.1612,18311.125
276.3472,18286.9417
276.5331,18272.8417
276.719,18266.9542
276.9049,18267.6667
277.0908,18243.2375
277.2767,18235.0667
277.4625,18231.9083
277.6484,18215.625
277.8342,18191.9333
278.02,18185.9917
278.2057,18195.5
278.3915,18209.175
278.5772,18202.1208
278.763,18180.9083
278.9487,18191.9125
279.1343,18205.0708
279.32,18191.4625
279.5057,18156.625
279.6913,18105.0958
279.877,18089.9625
280.0625,18078.6833
280.2481,18045.95
280.4337,18019.175
280.6192,18032.0167
280.8048,18046.9708
280.9903,18022.2875
281.1758,17991.1
281.3612,17958.4708
281.5467,17944.4083
281.7321,17960.5625
281.9175,17960.3417
282.1029,17948.0208
282.2884,17940.1917
282.4737,17909.8375
282.6591,17876.9625
282.8444,17874.7125
283.0297,17864.3042
283.215,17854.6458
283.4002,17842.8417
283.5855,17812.1042
283.7707,17759.9167
283.956,17734.2958
284.1412,17717.825
284.3264,17722.3208
284.5115,17735.2042
284.6967,17731.7167
284.8818,17702.7375
285.0669,17668.5292
285.252,17659.3
285.4371,17654.4167
285.6222,17627.1458
285.8072,17603.2333
285.9922,17580.6542
286.1772,17576.9833
286.3622,17583.5375
286.5472,17553.4583
286.7321,17523.525
286.9171,17527.5917
287.102,17524.8333
287.2869,17530.1917
287.4717,17546.4292
287.6566,17538.3667
287.8415,17528.9667
288.0263,17513.6458
288.2111,17473.3
288.3959,17428.8
288.5806,17424.2792
288.7654,17418.8833
288.9501,17448.5625
289.1348,17449.4417
289.3195,17437.8
289.5042,17432.9208
289.6889,17439.8375
289.8735,17398.2625
290.0581,17378.6083
290.2428,17340.3042
290.4273,17334.4458
290.6119,17342.7083
290.7965,17328.5417
290.981,17324.0833
291.1655,17313.1333
291.35,17257.9792
291.5345,17223.5417
291.719,17220.0083
291.9034,17215.2625
292.0878,17233.1125
292.2722,17225.0875
292.4566,17197.3875
292.641,17196.1542
292.8253,17185.1125
293.0096,17163.1
293.194,17159.9583
293.3783,17154.6208
293.5626,17151.625
293.7468,17150.1958
293.9311,17137.6833
294.1153,17098.6042
294.2995,17038.3458
294.4837,16999.0708
294.6678,16969.4542
294.852,16950.6167
295.0361,16947.8042
295.2202,16944.4417
295.4043,16944.8125
295.5884,16927.725
295.7725,16920.0583
295.9565,16899.2292
296.1405,16860.1292
296.3246,16838.5958
296.5085,16851.8292
296.6925,16873.2417
296.8764,16858.5667
297.0603,16833.6917
297.2443,16818.5
297.4282,16789.7
297.612,16755.8
297.7959,16727.3958
297.9797,16709.6458
298.1635,16683.9
298.3474,16701.7833
298.5311,16712.1833
298.7149,16676.5875
298.8987,16629.0083
299.0823,16607.2083
299.2661,16568.4083
299.4498,16509.9792
299.6334,16499.9125
299.8171,16496.175
300.0007,16479.4292
300.1843,16462.6458
300.368,16443.1708
300.5515,16427.1292
300.7351,16402.2708
300.9186,16388.5875
301.1021,16356.0542
301.2857,16338.4542
301.4691,16329.9375
301.6526,16322.8958
301.8361,16291.6375
302.0195,16262.9083
302.2029,16240.5208
302.3863,16233.4917
302.5697,16205.35
302.753,16200.9583
302.9364,16203.6667
303.1197,16209.9917
303.303,16194.9083
303.4863,16158.4583
303.6696,16102.1875
303.8528,16060.1125
304.036,16036.0125
304.2192,16037.2458
304.4024,16021.8583
304.5856,15986.1208
304.7688,15970.7542
304.9519,15962.9208
305.135,15943.4917
305.3181,15918.3667
305.5012,15902.4208
305.6842,15892.4958
305.8673,15872.4458
306.0504,15837.9583
306.2333,15791.5042
306.4163,15778.1167
306.5993,15751.9792
306.7822,15741.5333
306.9652,15725.4167
307.1481,15701.1667
307.331,15671.7542
307.5139,15647.175
307.6967,15610.4917
307.8796,15588.9708
308.0624,15567.7167
308.2452,15537.3542
308.428,15511.8875
308.6107,15502.7583
308.7935,15474.9917
308.9762,15451.2875
309.1589,15430.725
309.3416,15402.5375
309.5243,15382.9292
309.7069,15371.8667
309.8896,15341.4458
310.0721,15314.775
310.2548,15293.9375
310.4373,15289.0375
310.6199,15291.5667
310.8024,15272.3417
310.985,15256.2042
311.1674,15218.6583
311.3499,15182.5125
311.5324,15167.3
311.7148,15174.5292
311.8973,15141.2042
312.0797,15117.2792
312.2621,15110.5417
312.4445,15098.3125
312.6268,15070.3083
312.8091,15051.8708
312.9915,15015.0708
313.1738,14993.4833
313.356,14953.8208
313.5383,14917.7625
313.7206,14902.5958
313.9027,14881.5042
314.085,14865.825
314.2672,14850.3083
314.4493,14825.1042
314.6314,14813.3042
314.8136,14813.5625
314.9957,14791.6208
315.1778,14759.525
315.3598,14740.525
315.5419,14720.9292
315.724,14698.5708
315.9059,14663.4208
316.088,14643.3917
316.2699,14654.6708
316.4519,14652.4708
316.6338,14620.425
316.8157,14578.7833
316.9977,14559.5917
317.1795,14576.5208
317.3614,14581.7667
317.5432,14566.4333
317.7251,14530.8917
317.9069,14479.1083
318.0887,14447.5167
318.2704,14421.2292
318.4522,14412.2667
318.6339,14419.4292
318.8156,14447.0
318.9973,14448.2083
319.179,14435.3667
319.3607,14406.3
319.5423,14401.8667
319.7239,14390.5583
319.9055,14381.6167
320.0871,14365.7083
320.2687,14354.2875
320.4502,14353.9
320.6317,14337.9083
320.8132,14344.6625
320.9947,14317.7708
321.1761,14294.4333
321.3576,14270.3542
321.5391,14263.2208
321.7205,14272.0
321.9019,14260.3583
322.0832,14236.7875
322.2646,14200.675
322.4459,14172.8667
322.6272,14145.7708
322.8085,14116.2125
322.9898,14099.5
323.1711,14092.225
323.3523,14090.4708
323.5335,14079.1083
323.7147,14110.8667
323.8959,14152.725
324.0771,14160.5458
324.2582,14159.2292
324.4393,14142.2917
324.6204,14149.6125
324.8015,14127.0125
324.9826,14110.6625
325.1637,14133.4167
325.3447,14134.8417
325.5257,14139.2292
325.7067,14151.0208
325.8877,14120.0458
326.0686,14099.9083
326.2496,14078.375
326.4305,14039.7
326.6114,14014.9667
326.7922,14035.0292
326.9731,14046.6125
327.1539,14024.8583
327.3347,14015.6792
327.5155,14032.275
327.6963,14046.0292
327.8771,14027.5833
328.0578,13975.8125
328.2385,13925.1667
328.4193,13906.4
328.5999,13889.575
328.7806,13850.0792
328.9613,13881.7208
329.1419,13920.7667
329.3225,13943.7833
329.5031,13939.9
329.6837,13909.9542
329.8642,13893.8042
330.0447,13882.8333
330.2252,13861.6333
330.4057,13796.1875
330.5862,13766.8083
330.7667,13739.125
330.9471,13779.1667
331.1275,13783.2417
331.3079,13717.0333
331.4883,13672.1417
331.6687,13673.4833
331.849,13667.1833
332.0293,13644.9417
332.2096,13620.8542
332.3899,13596.3375
332.5702,13621.8583
332.7504,13645.7458
332.9306,13630.9333
333.1108,13599.4042
333.291,13576.7792
333.4712,13571.3208
333.6514,13528.0875
333.8315,13504.4125
334.0116,13510.5708
334.1917,13512.3958
334.3717,13522.8792
334.5518,13547.5
334.7318,13534.0667
334.9119,13494.7292
335.0918,13464.3875
335.2718,13504.1667
335.4518,13511.7667
335.6317,13515.8042
335.8116,13499.4125
335.9915,13419.7375
336.1714,13306.4583
336.3513,13328.0792
336.5311,13391.1875
336.7109,13402.7792
336.8907,13345.3667
337.0705,13273.3167
337.2502,13218.3125
337.43,13221.625
337.6097,13249.8875
337.7894,13276.275
337.9691,13244.6292
338.1488,13210.4
338.3284,13239.9333
338.508,13267.5083
338.6877,13297.25
338.8672,13282.4542
339.0468,13260.4333
339.2263,13214.9042
339.4059,13173.9458
339.5854,13240.55
339.7649,13258.3792
339.9443,13266.7083
340.1238,13287.0167
340.3032,13267.5333
340.4826,13243.3583
340.662,13195.1833
340.8414,13139.5333
341.0207,13147.2458
341.2001,13172.5542
341.3794,13144.9542
341.5587,13133.8333
341.738,13159.3542
341.9172,13159.4708
342.0965,13185.3208
342.2757,13123.3292
342.4549,13037.55
342.6341,13059.7417
342.8132,13048.575
342.9923,13113.3
343.1715,13167.35
343.3506,13155.0208
343.5296,13100.9208
343.7087,13061.2667
343.8878,13005.2375
344.0668,12936.8667
344.2458,12866.425
344.4248,12842.3583
344.6037,12863.2583
344.7827,12902.2583
344.9616,12927.6875
345.1405,12966.8292
345.3194,12958.0083
345.4982,12939.2417
345.6771,12934.8667
345.8559,12902.3208
346.0347,12863.9625
346.2135,12823.7708
346.3923,12864.4708
346.571,12886.9292
346.7498,12852.4958
346.9285,12892.1417
347.1071,12895.9375
347.2859,12838.7458
347.4645,12808.8417
347.6431,12772.3833
347.8217,12796.6333
348.0003,12867.6958
348.1789,12867.4542
348.3574,12799.2458
348.5359,12749.5083
348.7145,12748.0083
348.893,12763.0125
349.0714,12705.2083
349.2499,12664.9292
349.4283,12638.3375
349.6068,12626.3792
349.7852,12583.3583
349.9635,12644.325
350.1419,12698.575
350.3202,12705.8917
350.4985,12687.0958
350.6768,12637.2792
350.8551,12627.1958
351.0334,12598.8875
351.2116,12549.8667
351.3898,12527.6542
351.568,12500.9375
351.7462,12564.8583
351.9243,12597.0875
352.1025,12544.55
352.2806,12493.5083
352.4587,12437.2208
352.6368,12379.7708
352.8148,12386.7708
352.9929,12439.2375
353.1709,12463.7708
353.3489,12448.3208
353.5268,12460.2958
353.7048,12448.0167
353.8828,12436.7792
354.0607,12448.2208
354.2386,12416.3417
354.4165,12415.3125
354.5943,12417.4875
354.7722,12413.6417
354.95,12421.975
355.1278,12440.2875
355.3056,12382.1625
355.4833,12296.9833
355.6611,12260.55
355.8388,12239.2917
356.0165,12213.0458
356.1942,12247.15
356.3719,12306.9083
356.5495,12229.1042
356.7271,12130.475
356.9047,12144.1958
357.0823,12083.5292
357.2599,12108.5875
357.4374,12139.2125
357.6149,12134.9792
357.7924,12115.3042
357.9699,12055.5125
358.1474,11976.7667
358.3248,11910.875
358.5023,11905.375
358.6797,11847.15
358.8571,11852.0083
359.0344,11906.5708
359.2118,11961.2375
359.3891,11973.4542
359.5664,11982.8
359.7437,12021.6292
359.9209,11993.0917
360.0982,11988.8583
360.2754,11934.9292
360.4526,11885.4375
360.6298,11861.3583
360.807,11850.225
360.9841,11775.7875
361.1613,11769.425
361.3383,11823.05
361.5154,11844.1
361.6925,11860.4625
361.8695,11768.8375
362.0466,11685.275
362.2236,11738.9667
362.4005,11781.3375
362.5775,11810.7917
362.7545,11836.8042
362.9314,11814.525
363.1083,11740.0208
363.2852,11653.0792
363.462,11677.7792
363.6389,11677.5042
363.8157,11710.2708
363.9925,11732.8042
364.1693,11742.9333
364.346,11694.9875
364.5228,11640.5667
364.6996,11631.3958
364.8762,11593.2208
365.0529,11618.2042
365.2296,11669.4583
365.4062,11742.0792
365.5829,11749.3708
365.7595,11744.9208
365.9361,11774.5583
366.1126,11784.5542
366.2892,11795.5708
366.4657,11900.925
366.6422,12061.1625
366.8186,12022.9667
366.9951,12046.1458
367.1716,12032.7417
367.348,12006.975
367.5244,12051.5333
367.7008,12064.1792
367.8772,12026.4875
368.0535,11836.5833
368.2298,11805.1208
368.4061,11975.4625
368.5824,11928.3708
368.7586,11901.2625
368.9349,11966.8083
369.1111,11957.6083
369.2873,11899.4583
369.4635,11842.7458
369.6396,11890.5667
369.8158,11819.7417
369.9919,11832.2917
370.168,11859.2833
370.3441,11875.0083
370.5202,11711.9375
370.6962,11551.3917
370.8722,11497.7667
371.0482,11513.3625
371.2242,11632.4208
371.4002,11801.6708
371.5761,11921.15
371.752,11821.4833
371.9279,11728.5083
372.1038,11590.6083
372.2796,11522.4083
372.4555,11568.7083
372.6313,11724.0958
372.8071,11677.9458
372.9829,11642.0708
373.1586,11633.7333
373.3344,11600.05
373.5101,11437.0625
373.6858,11375.2208
373.8615,11388.775
374.0371,11515.7542
374.2127,11690.0208
374.3884,11703.5333
374.564,11567.7208
374.7395,11477.375
374.9151,11440.9542
375.0906,11532.7125
375.2661,11829.2542
375.4416,11897.2167
375.6171,11999.9958
375.7925,12043.1542
375.968,11958.175
376.1434,11940.5792
376.3188,11847.3
376.4941,11800.6875
376.6695,11869.5583
376.8448,11884.1875
377.0201,11975.6167
377.1954,11949.175
377.3707,12052.6708
377.5459,12148.6667
377.7212,12224.0167
377.8964,12511.9542
378.0715,12794.6333
378.2467,12636.2625
378.4218,12614.9167
378.597,12576.2583
378.7721,12259.0667
378.9472,12263.8375
379.1222,12286.6792
379.2973,12483.5375
379.4723,12780.9333
379.6473,12914.3917
379.8223,12779.6292
379.9972,12420.1667
380.1722,12367.4
380.3471,12386.0167
380.522,12486.025
380.6969,12384.0042
380.8717,12501.925
381.0466,12621.4292
381.2214,12474.7792
381.3962,12380.95
381.571,12184.1042
381.7457,12065.8375
381.9204,12172.0292
382.0952,12124.0583
382.2699,12106.5417
382.4445,12474.2708
382.6192,12452.0833
382.7938,12634.7667
382.9685,12922.1542
383.1431,12801.5458
383.3176,12371.4792
383.4922,12108.3625
383.6667,12126.6208
383.8412,12142.75
384.0157,12013.5333
384.1902,12059.3625
384.3646,12336.4167
384.5391,12447.175
384.7134,12481.7542
384.8878,12649.225
385.0622,12857.175
385.2365,12913.8833
385.4109,12586.0583
385.5852,12386.7333
385.7594,12371.6875
385.9337,12432.8333
386.1079,12481.4083
386.2822,12776.7917
386.4564,13133.2083
386.6306,12890.55
386.8047,12811.1167
386.9789,13012.6208
387.153,12933.4208
387.3271,13246.025
387.5012,13394.7083
387.6752,13578.5708
387.8492,13897.4333
388.0233,13868.5708
388.1972,13492.1125
388.3712,13468.6958
388.5452,13508.5125
388.7191,13515.2542
388.893,13784.0167
389.0669,14075.7417
389.2408,13615.0292
389.4146,13111.875
389.5884,12806.5458
389.7623,12614.7167
389.9361,12648.8917
390.1098,12668.0375
390.2835,12823.4667
390.4573,12774.125
390.631,12683.7875
390.8047,12826.1
390.9784,13147.8375
391.152,13112.5
391.3256,13148.5
391.4992,13299.5167
391.6728,13177.0167
391.8464,13147.7167
392.0199,13372.7375
392.1934,13372.5292
392.3669,13294.4458
392.5403,13636.1542
392.7138,13594.7833
392.8873,13764.2833
393.0607,13837.575
393.2341,13966.425
393.4074,13940.6792
393.5808,13534.9875
393.7542,13136.7917
393.9274,13295.725
394.1007,13302.7
394.274,13444.8375
394.4472,13606.0208
394.6205,13593.7833
394.7937,14144.6417
394.9668,14516.4542
395.14,14489.0083
395.3131,14065.0292
395.4863,13609.0708
395.6594,13523.7042
395.8325,13454.2583
396.0055,13386.3042
396.1786,13378.3417
396.3516,13229.35
396.5246,13162.5958
396.6975,12891.2542
396.8705,12627.225
397.0434,12983.5625
397.2163,12942.9417
397.3892,12827.5875
397.5621,13134.0625
397.735,13514.55
397.9077,13945.175
398.0806,14409.8792
398.2534,14129.9417
398.4261,14282.225
398.5989,14298.2167
398.7716,14904.1167
398.9443,14974.2042
399.117,14805.3542
399.2896,14572.7917
399.4623,14457.775
399.6349,14287.3583
399.8075,14152.8667
399.9801,13883.2958
400.1526,13927.1917
400.3252,13749.5042
400.4977,13396.5583
400.6702,13194.9917
400.8427,13142.2833
401.0151,13319.7833
401.1875,13427.675
401.36,13398.3667
401.5323,13505.55
401.7047,13351.5667
401.877,13203.1667
402.0494,13227.0667
402.2216,13303.6583
402.394,13573.85
402.5662,13520.7542
402.7385,13488.4875
402.9107,13526.3167
403.0829,13438.0333
403.2551,13328.1
403.4272,13171.2208
403.5994,13165.4833
403.7715,13339.7792
403.9436,13705.4958
404.1156,13660.4208
