Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-09-25 13:25:01.676147
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1420.975
218.2508,1447.4833
218.442,1471.9833
218.6332,1502.2792
218.8244,1529.0917
219.0156,1558.4167
219.2067,1589.2625
219.3979,1620.2208
219.589,1653.025
219.7801,1685.2958
219.9712,1719.8458
220.1623,1755.8708
220.3533,1792.9167
220.5444,1830.7792
220.7354,1868.8
220.9264,1908.5833
221.1174,1949.5458
221.3083,1993.3958
221.4993,2034.8917
221.6902,2077.1833
221.8812,2125.4625
222.0721,2171.5
222.263,2219.975
222.4538,2270.6208
222.6447,2320.1792
222.8355,2373.6
223.0264,2423.8583
223.2172,2476.1667
223.408,2531.5625
223.5987,2587.8625
223.7895,2644.1833
223.9802,2703.825
224.1709,2763.6
224.3616,2823.9458
224.5524,2888.7625
224.743,2951.5917
224.9337,3013.6875
225.1243,3083.6917
225.315,3152.1917
225.5056,3214.7083
225.6962,3287.5458
225.8867,3358.0708
226.0773,3430.825
226.2678,3501.9792
226.4584,3577.3625
226.6489,3653.4083
226.8394,3725.7208
227.0298,3802.7792
227.2203,3883.875
227.4108,3968.9583
227.6012,4050.6333
227.7916,4130.2625
227.982,4214.1458
228.1723,4295.55
228.3627,4382.1167
228.5531,4467.9583
228.7434,4552.3833
228.9337,4639.5708
229.124,4730.1
229.3143,4823.8958
229.5045,4923.0333
229.6948,5018.6292
229.885,5121.0
230.0752,5223.0417
230.2654,5324.6833
230.4556,5426.2417
230.6457,5522.4708
230.8358,5624.0958
231.026,5722.2875
231.2161,5824.1208
231.4062,5925.4375
231.5963,6025.1917
231.7863,6129.8458
231.9764,6241.9
232.1664,6350.5625
232.3564,6466.3875
232.5464,6574.1167
232.7364,6688.0875
232.9263,6797.5625
233.1163,6912.9667
233.3062,7032.1792
233.4961,7156.5833
233.686,7270.9917
233.8758,7377.7958
234.0657,7484.7417
234.2555,7603.325
234.4454,7717.9583
234.6352,7835.6375
234.825,7947.5542
235.0147,8059.725
235.2045,8175.475
235.3942,8288.0667
235.5839,8402.7958
235.7737,8512.0833
235.9633,8626.3625
236.153,8749.5417
236.3427,8869.1583
236.5323,8983.9042
236.7219,9094.2875
236.9115,9189.8292
237.1011,9291.7292
237.2907,9411.5833
237.4803,9526.9208
237.6698,9630.7125
237.8593,9743.425
238.0488,9852.3042
238.2383,9965.3
238.4278,10072.3
238.6172,10191.5958
238.8066,10306.9042
238.9961,10413.5667
239.1855,10532.7375
239.3748,10640.2125
239.5642,10740.0167
239.7536,10852.4625
239.9429,10955.7708
240.1322,11054.8625
240.3215,11155.6167
240.5108,11258.2333
240.7001,11365.6708
240.8893,11466.9708
241.0786,11565.8833
241.2677,11657.3667
241.457,11769.4958
241.6461,11845.9042
241.8353,11929.8
242.0244,12012.3417
242.2136,12095.7042
242.4027,12177.8958
242.5918,12259.95
242.7809,12340.3417
242.9699,12393.6625
243.159,12434.3417
243.348,12535.0167
243.537,12642.0625
243.726,12729.8458
243.915,12811.4458
244.1039,12881.8333
244.2929,12947.9292
244.4818,12965.9542
244.6707,13026.0083
244.8596,13128.3875
245.0485,13227.4125
245.2373,13323.3833
245.4262,13411.9292
245.615,13491.2333
245.8038,13558.1167
245.9926,13629.7208
246.1814,13711.9958
246.3701,13738.9292
246.5589,13735.5042
246.7476,13785.8125
246.9363,13891.4667
247.1249,13982.625
247.3136,14068.2875
247.5023,14144.5917
247.6909,14228.9125
247.8795,14300.5
248.0681,14383.8833
248.2567,14451.4958
248.4453,14516.4
248.6338,14585.3167
248.8224,14630.2458
249.0109,14608.7583
249.1994,14631.3333
249.3878,14715.9458
249.5763,14801.25
249.7648,14877.3208
249.9532,14950.0083
250.1416,15030.5958
250.33,15116.45
250.5183,15196.85
250.7067,15254.575
250.8951,15314.0208
251.0834,15365.8375
251.2717,15416.5042
251.46,15467.075
251.6483,15512.8542
251.8365,15555.0083
252.0247,15550.325
252.213,15578.6167
252.4012,15634.4583
252.5894,15724.2958
252.7775,15785.1792
252.9657,15836.7375
253.1538,15907.5208
253.3419,15955.8667
253.53,15996.75
253.7181,16042.7792
253.9062,16094.8792
254.0942,16136.9583
254.2823,16174.1458
254.4703,16201.975
254.6583,16242.0792
254.8463,16281.0333
255.0342,16301.6417
255.2222,16327.6958
255.4101,16340.8792
255.598,16328.0292
255.7859,16361.3125
255.9738,16424.125
256.1616,16491.8208
256.3495,16559.7792
256.5373,16611.1417
256.7251,16687.2625
256.9129,16733.2958
257.1006,16775.5
257.2884,16827.7333
257.4761,16887.6708
257.6638,16923.0333
257.8515,16943.2042
258.0392,16973.2167
258.2269,16996.5458
258.4146,17016.4417
258.6022,17049.2583
258.7898,17051.7542
258.9774,17073.7625
259.165,17103.375
259.3525,17140.3708
259.5401,17151.4625
259.7276,17187.0375
259.9151,17217.4083
260.1026,17242.5708
260.2901,17273.5708
260.4776,17309.45
260.665,17368.2583
260.8524,17418.8583
261.0398,17470.7417
261.2272,17495.0667
261.4146,17499.9
261.6019,17530.6458
261.7893,17561.2875
261.9766,17588.4875
262.1639,17615.5125
262.3512,17607.9625
262.5384,17613.7667
262.7257,17615.1208
262.9129,17632.65
263.1001,17645.0667
263.2873,17672.4208
263.4745,17690.0708
263.6617,17671.5417
263.8488,17688.8583
264.0359,17700.9167
264.2231,17707.2708
264.4101,17715.2458
264.5972,17728.65
264.7842,17739.3417
264.9713,17750.1292
265.1583,17745.3417
265.3453,17761.9375
265.5323,17778.6708
265.7193,17796.225
265.9062,17815.9458
266.0931,17829.1167
266.2801,17826.9875
266.4669,17846.6417
266.6538,17862.475
266.8407,17876.6375
267.0276,17870.25
267.2143,17862.4208
267.4012,17875.4583
267.588,17843.8375
267.7747,17843.2583
267.9615,17847.1125
268.1482,17835.9583
268.3349,17849.8208
268.5217,17844.2167
268.7083,17822.3667
268.895,17814.2917
269.0817,17829.0583
269.2682,17817.7042
269.4549,17795.1292
269.6415,17753.4833
269.8281,17740.7875
270.0146,17751.6208
270.2012,17759.9917
270.3877,17762.9583
270.5742,17759.4792
270.7607,17755.7208
270.9472,17750.2542
271.1336,17738.4625
271.32,17722.4708
271.5065,17701.2917
271.6929,17698.3083
271.8792,17701.3333
272.0656,17692.4708
272.252,17694.2875
272.4383,17693.2958
272.6246,17682.1625
272.8109,17667.7833
272.9972,17691.1458
273.1835,17698.5542
273.3697,17700.6375
273.5559,17704.7458
273.7421,17703.8917
273.9283,17690.95
274.1145,17677.9042
274.3007,17674.6708
274.4868,17680.5
274.6729,17697.4667
274.859,17699.5167
275.0451,17690.0667
275.2311,17645.6833
275.4172,17649.225
275.6032,17664.1875
275.7892,17675.1583
275.9752,17669.1583
276.1612,17679.7083
276.3472,17649.8958
276.5331,17638.8542
276.719,17633.8292
276.9049,17628.075
277.0908,17609.9958
277.2767,17601.1958
277.4625,17598.5875
277.6484,17586.9375
277.8342,17565.7625
278.02,17557.8792
278.2057,17566.1
278.3915,17580.8333
278.5772,17574.9875
278.763,17554.1583
278.9487,17564.5875
279.1343,17574.3625
279.32,17557.2667
279.5057,17531.0958
279.6913,17482.425
279.877,17465.7833
280.0625,17454.0375
280.2481,17423.2125
280.4337,17402.4
280.6192,17415.2125
280.8048,17424.9583
280.9903,17401.3917
281.1758,17370.25
281.3612,17341.3167
281.5467,17327.875
281.7321,17346.025
281.9175,17336.575
282.1029,17328.9542
282.2884,17322.7875
282.4737,17291.625
282.6591,17265.3
282.8444,17257.0583
283.0297,17246.9125
283.215,17242.475
283.4002,17231.8917
283.5855,17197.775
283.7707,17150.0208
283.956,17127.3167
284.1412,17112.3292
284.3264,17116.85
284.5115,17129.0583
284.6967,17126.6833
284.8818,17101.2917
285.0669,17065.9625
285.252,17053.2167
285.4371,17050.3625
285.6222,17020.8542
285.8072,16997.4792
285.9922,16982.7208
286.1772,16980.3958
286.3622,16987.5042
286.5472,16956.8083
286.7321,16928.0125
286.9171,16938.0333
287.102,16930.0542
287.2869,16934.9708
287.4717,16951.675
287.6566,16940.05
287.8415,16934.1708
288.0263,16917.2958
288.2111,16879.1667
288.3959,16837.1125
288.5806,16834.0042
288.7654,16825.8292
288.9501,16854.8792
289.1348,16857.1917
289.3195,16844.4917
289.5042,16847.1875
289.6889,16851.7083
289.8735,16809.2708
290.0581,16788.7667
290.2428,16754.4792
290.4273,16748.7625
290.6119,16759.0917
290.7965,16741.1042
290.981,16737.6917
291.1655,16728.5875
291.35,16676.2708
291.5345,16645.6
291.719,16638.0833
291.9034,16638.7
292.0878,16650.6792
292.2722,16641.9625
292.4566,16620.5042
292.641,16616.5125
292.8253,16611.825
293.0096,16585.1292
293.194,16586.9917
293.3783,16574.0625
293.5626,16576.2917
293.7468,16574.4042
293.9311,16572.325
294.1153,16526.9792
294.2995,16472.9042
294.4837,16430.4
294.6678,16399.8458
294.852,16375.9
295.0361,16379.4208
295.2202,16381.0292
295.4043,16383.7917
295.5884,16366.2792
295.7725,16353.925
295.9565,16336.6292
296.1405,16293.675
296.3246,16274.7583
296.5085,16293.25
296.6925,16308.2625
296.8764,16294.9833
297.0603,16283.1458
297.2443,16261.4333
297.4282,16231.6875
297.612,16198.9625
297.7959,16174.2375
297.9797,16164.0
298.1635,16130.35
298.3474,16152.4833
298.5311,16162.4875
298.7149,16133.9125
298.8987,16089.3458
299.0823,16061.9625
299.2661,16023.8292
299.4498,15969.1917
299.6334,15960.4708
299.8171,15959.3167
300.0007,15939.5167
300.1843,15930.125
300.368,15911.8375
300.5515,15887.7417
300.7351,15870.0458
300.9186,15850.8667
301.1021,15823.0708
301.2857,15809.6833
301.4691,15799.0208
301.6526,15794.7042
301.8361,15761.8375
302.0195,15731.1625
302.2029,15717.8958
302.3863,15707.8833
302.5697,15683.1917
302.753,15677.75
302.9364,15684.575
303.1197,15694.7958
303.303,15673.1708
303.4863,15642.6583
303.6696,15587.5083
303.8528,15545.1917
304.036,15523.625
304.2192,15525.5917
304.4024,15509.4375
304.5856,15477.1875
304.7688,15466.1833
304.9519,15457.4417
305.135,15440.0417
305.3181,15421.2708
305.5012,15401.675
305.6842,15395.4417
305.8673,15370.375
306.0504,15340.275
306.2333,15298.7458
306.4163,15286.2792
306.5993,15260.6708
306.7822,15244.1958
306.9652,15237.1167
307.1481,15214.7208
307.331,15192.1542
307.5139,15167.875
307.6967,15133.4375
307.8796,15111.5083
308.0624,15098.0417
308.2452,15065.5708
308.428,15038.6292
308.6107,15038.8292
308.7935,15010.1375
308.9762,14984.8042
309.1589,14963.3083
309.3416,14932.6125
309.5243,14917.1833
309.7069,14904.7583
309.8896,14875.9458
310.0721,14844.6333
310.2548,14827.5833
310.4373,14836.4708
310.6199,14847.5667
310.8024,14834.1125
310.985,14825.5125
311.1674,14790.3125
311.3499,14753.9208
311.5324,14742.8958
311.7148,14741.9375
311.8973,14707.7917
312.0797,14681.3458
312.2621,14677.6833
312.4445,14671.6
312.6268,14645.0958
312.8091,14629.2375
312.9915,14599.3708
313.1738,14576.1208
313.356,14537.6
313.5383,14497.9083
313.7206,14490.5167
313.9027,14475.7542
314.085,14467.9167
314.2672,14449.5833
314.4493,14403.2708
314.6314,14387.2292
314.8136,14400.575
314.9957,14389.7875
315.1778,14360.9625
315.3598,14343.2583
315.5419,14324.6208
315.724,14292.2375
315.9059,14244.3083
316.088,14218.9083
316.2699,14236.4667
316.4519,14246.3125
316.6338,14227.0417
316.8157,14190.0667
316.9977,14176.6833
317.1795,14206.4833
317.3614,14217.1792
317.5432,14201.7833
317.7251,14168.4417
317.9069,14103.9333
318.0887,14052.1667
318.2704,14025.6292
318.4522,14024.9833
318.6339,14043.05
318.8156,14079.275
318.9973,14091.7333
319.179,14067.2292
319.3607,14026.4583
319.5423,14023.5167
319.7239,14014.9542
319.9055,14024.4958
320.0871,14008.8708
320.2687,14004.2
320.4502,14013.0125
320.6317,13999.2917
320.8132,14004.6625
320.9947,13970.9458
321.1761,13929.7792
321.3576,13902.825
321.5391,13899.7583
321.7205,13912.2917
321.9019,13915.8333
322.0832,13897.125
322.2646,13853.2667
322.4459,13828.8792
322.6272,13791.2417
322.8085,13752.6583
322.9898,13728.9958
323.1711,13728.8167
323.3523,13744.1042
323.5335,13728.8417
323.7147,13759.7
323.8959,13812.9292
324.0771,13826.7583
324.2582,13833.1458
324.4393,13817.8667
324.6204,13832.4542
324.8015,13806.575
324.9826,13782.325
325.1637,13805.2208
325.3447,13813.2833
325.5257,13826.7167
325.7067,13856.9292
325.8877,13838.2083
326.0686,13822.3708
326.2496,13797.6958
326.4305,13758.8417
326.6114,13727.7458
326.7922,13755.2917
326.9731,13766.6042
327.1539,13733.0833
327.3347,13730.1417
327.5155,13750.2458
327.6963,13760.6542
327.8771,13737.8917
328.0578,13682.975
328.2385,13632.2542
328.4193,13619.1583
328.5999,13598.7875
328.7806,13550.0042
328.9613,13594.2333
329.1419,13651.125
329.3225,13682.8
329.5031,13689.8083
329.6837,13663.2167
329.8642,13646.2208
330.0447,13645.8458
330.2252,13621.3667
330.4057,13539.4167
330.5862,13496.6542
330.7667,13458.4708
330.9471,13509.5417
331.1275,13521.4
331.3079,13459.1792
331.4883,13400.3125
331.6687,13405.8875
331.849,13409.0958
332.0293,13389.8167
332.2096,13354.1667
332.3899,13315.7667
332.5702,13351.675
332.7504,13386.0667
332.9306,13365.2458
333.1108,13326.75
333.291,13318.9875
333.4712,13306.6333
333.6514,13251.4958
333.8315,13223.1875
334.0116,13240.1
334.1917,13244.2208
334.3717,13261.7458
334.5518,13298.0125
334.7318,13289.7042
334.9119,13233.0458
335.0918,13194.1792
335.2718,13252.0708
335.4518,13267.1
335.6317,13277.0417
335.8116,13255.25
335.9915,13133.3
336.1714,12993.7667
336.3513,13030.9958
336.5311,13124.775
336.7109,13137.4667
336.8907,13064.4125
337.0705,12976.025
337.2502,12922.9125
337.43,12938.2208
337.6097,12993.1
337.7894,13036.7708
337.9691,12989.3292
338.1488,12936.4333
338.3284,12977.8292
338.508,13010.6125
338.6877,13058.2625
338.8672,13034.7417
339.0468,13022.95
339.2263,12963.8833
339.4059,12906.375
339.5854,12977.8917
339.7649,13018.6875
339.9443,13042.5208
340.1238,13080.0
340.3032,13051.7833
340.4826,13018.8292
340.662,12965.95
340.8414,12901.2458
341.0207,12905.2958
341.2001,12940.0167
341.3794,12895.2167
341.5587,12867.0167
341.738,12906.1833
341.9172,12924.4583
342.0965,12968.0
342.2757,12899.2375
342.4549,12805.2333
342.6341,12829.5042
342.8132,12814.3542
342.9923,12896.7583
343.1715,12958.5833
343.3506,12920.9042
343.5296,12869.0167
343.7087,12835.6125
343.8878,12765.675
344.0668,12672.1
344.2458,12568.8708
344.4248,12550.1667
344.6037,12591.7625
344.7827,12641.0042
344.9616,12691.85
345.1405,12749.6542
345.3194,12731.1875
345.4982,12721.7208
345.6771,12719.9333
345.8559,12669.7167
346.0347,12611.3042
346.2135,12563.2375
346.3923,12624.0375
346.571,12658.6208
346.7498,12618.0917
346.9285,12675.7875
347.1071,12686.5792
347.2859,12616.6333
347.4645,12574.4958
347.6431,12515.7
347.8217,12548.6
348.0003,12636.1792
348.1789,12644.5583
348.3574,12569.6917
348.5359,12511.825
348.7145,12532.0667
348.893,12547.8042
349.0714,12462.4583
349.2499,12415.8
349.4283,12394.45
349.6068,12391.0792
349.7852,12339.3958
349.9635,12427.1708
350.1419,12501.7292
350.3202,12521.175
350.4985,12514.8875
350.6768,12451.1917
350.8551,12444.275
351.0334,12402.7
351.2116,12345.3083
351.3898,12308.5083
351.568,12272.8833
351.7462,12366.7083
351.9243,12418.5208
352.1025,12353.6
352.2806,12279.6792
352.4587,12202.3958
352.6368,12133.975
352.8148,12156.3167
352.9929,12239.6
353.1709,12267.8292
353.3489,12249.8
353.5268,12278.6458
353.7048,12264.9708
353.8828,12260.8417
354.0607,12282.6708
354.2386,12237.6917
354.4165,12245.45
354.5943,12253.025
354.7722,12247.725
354.95,12259.1375
355.1278,12276.35
355.3056,12215.1
355.4833,12107.5542
355.6611,12080.0417
355.8388,12059.1125
356.0165,12025.6167
356.1942,12067.3708
356.3719,12141.5083
356.5495,12027.775
356.7271,11906.8042
356.9047,11920.8125
357.0823,11834.0458
357.2599,11871.6917
357.4374,11920.4542
357.6149,11927.9708
357.7924,11917.7417
357.9699,11838.8833
358.1474,11722.5958
358.3248,11652.6333
358.5023,11649.7833
358.6797,11576.975
358.8571,11599.525
359.0344,11678.8417
359.2118,11772.125
359.3891,11794.075
359.5664,11817.6875
359.7437,11869.1167
359.9209,11850.0667
360.0982,11849.4833
360.2754,11780.0458
360.4526,11705.5417
360.6298,11671.9833
360.807,11650.55
360.9841,11555.5458
361.1613,11563.6083
361.3383,11631.0208
361.5154,11657.5792
361.6925,11688.7958
361.8695,11563.6792
362.0466,11463.5667
362.2236,11541.2167
362.4005,11605.7708
362.5775,11653.2167
362.7545,11713.9625
362.9314,11694.5583
363.1083,11581.7833
363.2852,11456.7125
363.462,11486.1333
363.6389,11497.225
363.8157,11551.225
363.9925,11595.4833
364.1693,11615.2917
364.346,11548.5083
364.5228,11482.9
364.6996,11465.2
364.8762,11406.3708
365.0529,11438.9292
365.2296,11514.6375
365.4062,11613.2667
365.5829,11631.5792
365.7595,11635.7583
365.9361,11683.0333
366.1126,11690.6917
366.2892,11699.1792
366.4657,11787.3958
366.6422,11937.075
366.8186,11896.4458
366.9951,11909.85
367.1716,11903.6875
367.348,11897.9417
367.5244,11947.9
367.7008,11951.2
367.8772,11882.3042
368.0535,11684.9792
368.2298,11665.5417
368.4061,11839.9125
368.5824,11786.7833
368.7586,11748.1667
368.9349,11809.6042
369.1111,11825.975
369.2873,11806.0958
369.4635,11738.8583
369.6396,11784.1917
369.8158,11721.0708
369.9919,11751.6083
370.168,11790.6875
370.3441,11786.725
370.5202,11587.7917
370.6962,11402.0625
370.8722,11346.9208
371.0482,11369.1875
371.2242,11523.7458
371.4002,11730.9958
371.5761,11859.8583
371.752,11749.8292
371.9279,11623.7042
372.1038,11421.9333
372.2796,11336.175
372.4555,11423.7167
372.6313,11612.4667
372.8071,11556.2625
372.9829,11539.4042
373.1586,11528.1167
373.3344,11456.8708
373.5101,11241.0458
373.6858,11158.5167
373.8615,11197.7875
374.0371,11369.5417
374.2127,11579.45
374.3884,11572.1625
374.564,11408.8125
374.7395,11296.9333
374.9151,11239.7458
375.0906,11332.0583
375.2661,11671.2792
375.4416,11776.0958
375.6171,11930.8167
375.7925,11940.6125
375.968,11802.8167
376.1434,11799.8208
376.3188,11720.0208
376.4941,11676.6167
376.6695,11753.125
376.8448,11750.6292
377.0201,11854.5625
377.1954,11834.7833
377.3707,11971.8667
377.5459,12077.5958
377.7212,12161.3375
377.8964,12450.8292
378.0715,12727.3375
378.2467,12584.4083
378.4218,12588.5375
378.597,12530.1667
378.7721,12181.5917
378.9472,12160.8542
379.1222,12172.5583
379.2973,12379.4542
379.4723,12645.2208
379.6473,12759.725
379.8223,12594.7792
379.9972,12255.6708
380.1722,12247.3208
380.3471,12305.8417
380.522,12423.7375
380.6969,12318.3417
380.8717,12429.6083
381.0466,12550.8917
381.2214,12419.5708
381.3962,12295.7667
381.571,12059.9917
381.7457,11931.9625
381.9204,12049.5458
382.0952,11954.6167
382.2699,11952.8417
382.4445,12310.925
382.6192,12243.4333
382.7938,12408.375
382.9685,12682.5958
383.1431,12564.2667
383.3176,12135.6875
383.4922,11893.2042
383.6667,11925.4583
383.8412,11930.0042
384.0157,11791.0583
384.1902,11863.0625
384.3646,12187.2833
384.5391,12321.0917
384.7134,12377.2333
384.8878,12560.7167
385.0622,12738.6833
385.2365,12784.8708
385.4109,12479.5667
385.5852,12277.6792
385.7594,12251.1167
385.9337,12280.3167
386.1079,12289.9208
386.2822,12625.1458
386.4564,13009.225
386.6306,12768.3125
386.8047,12710.5083
386.9789,12892.2167
387.153,12767.9125
387.3271,13060.9583
387.5012,13229.55
387.6752,13462.0458
387.8492,13744.4792
388.0233,13680.5542
388.1972,13330.4042
388.3712,13305.6208
388.5452,13367.2625
388.7191,13338.55
388.893,13604.075
389.0669,13869.4208
389.2408,13477.6
389.4146,13036.6333
389.5884,12760.4
389.7623,12596.2667
389.9361,12630.4167
390.1098,12642.8042
390.2835,12800.4958
390.4573,12723.0833
390.631,12617.1167
390.8047,12782.1375
390.9784,13125.575
391.152,13098.875
391.3256,13173.7167
391.4992,13318.2167
391.6728,13183.6875
391.8464,13157.7208
392.0199,13354.3458
392.1934,13296.5208
392.3669,13232.8875
392.5403,13562.1542
392.7138,13497.7208
392.8873,13600.825
393.0607,13624.0625
393.2341,13682.225
393.4074,13610.5667
393.5808,13190.0083
393.7542,12861.8042
393.9274,13071.6
394.1007,13126.2667
394.274,13312.1292
394.4472,13458.2792
394.6205,13498.4583
394.7937,14076.6542
394.9668,14439.5125
395.14,14434.3
395.3131,14043.3292
395.4863,13620.6125
395.6594,13558.2125
395.8325,13456.9542
396.0055,13406.2208
396.1786,13345.9333
396.3516,13138.0
396.5246,13030.0458
396.6975,12714.8792
396.8705,12398.7833
397.0434,12718.1625
397.2163,12680.75
397.3892,12646.9917
397.5621,13017.15
397.735,13442.6625
397.9077,13922.3208
398.0806,14414.5333
398.2534,14181.175
398.4261,14331.4667
398.5989,14358.0333
398.7716,14934.25
398.9443,15018.3375
399.117,14869.5417
399.2896,14678.1042
399.4623,14579.0833
399.6349,14406.3875
399.8075,14246.1375
399.9801,13994.2208
400.1526,14070.95
400.3252,13898.1917
400.4977,13572.725
400.6702,13321.4833
400.8427,13283.8667
401.0151,13490.3958
401.1875,13596.0625
401.36,13596.2542
401.5323,13697.0208
401.7047,13554.1542
401.877,13406.2333
402.0494,13450.5208
402.2216,13531.6667
402.394,13792.4542
402.5662,13727.6125
402.7385,13712.8458
402.9107,13766.4167
403.0829,13660.0708
403.2551,13502.05
403.4272,13326.1167
403.5994,13334.2042
403.7715,13547.7333
403.9436,13939.85
404.1156,13898.225
