Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-09-25 05:15:05.499511
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1331.9542
218.2508,1357.1333
218.442,1381.0667
218.6332,1408.2333
218.8244,1433.9083
219.0156,1460.3042
219.2067,1489.6917
219.3979,1519.9
219.589,1551.4375
219.7801,1581.9708
219.9712,1614.6625
220.1623,1648.2042
220.3533,1683.7667
220.5444,1719.9292
220.7354,1755.725
220.9264,1792.9417
221.1174,1834.2583
221.3083,1874.4458
221.4993,1913.95
221.6902,1953.6708
221.8812,1998.6208
222.0721,2044.2792
222.263,2090.1
222.4538,2137.7125
222.6447,2184.9583
222.8355,2234.2083
223.0264,2282.8458
223.2172,2332.6042
223.408,2387.8625
223.5987,2440.7083
223.7895,2493.5583
223.9802,2551.1708
224.1709,2608.7417
224.3616,2666.575
224.5524,2724.7583
224.743,2787.7333
224.9337,2845.2542
225.1243,2913.7042
225.315,2975.2167
225.5056,3039.2625
225.6962,3105.575
225.8867,3173.1292
226.0773,3242.0333
226.2678,3310.7125
226.4584,3383.2583
226.6489,3455.7
226.8394,3524.3417
227.0298,3597.1458
227.2203,3675.2875
227.4108,3759.8
227.6012,3837.5958
227.7916,3911.3167
227.982,3995.3333
228.1723,4073.7542
228.3627,4155.9417
228.5531,4237.5583
228.7434,4317.3625
228.9337,4404.2708
229.124,4489.6958
229.3143,4578.0958
229.5045,4675.8583
229.6948,4767.3208
229.885,4864.3333
230.0752,4960.35
230.2654,5057.7292
230.4556,5154.7625
230.6457,5246.8333
230.8358,5346.5083
231.026,5443.4542
231.2161,5539.0417
231.4062,5636.25
231.5963,5729.9458
231.7863,5832.5875
231.9764,5937.9833
232.1664,6046.275
232.3564,6154.9583
232.5464,6260.9958
232.7364,6372.1708
232.9263,6473.5708
233.1163,6584.2833
233.3062,6698.2708
233.4961,6821.9708
233.686,6933.35
233.8758,7032.2667
234.0657,7136.1833
234.2555,7251.1
234.4454,7365.1417
234.6352,7476.7083
234.825,7584.5917
235.0147,7689.9833
235.2045,7800.3375
235.3942,7909.5667
235.5839,8017.4167
235.7737,8130.3875
235.9633,8235.5167
236.153,8353.7375
236.3427,8469.4583
236.5323,8580.9
236.7219,8686.8708
236.9115,8781.3375
237.1011,8881.5583
237.2907,8994.6042
237.4803,9105.3167
237.6698,9207.4458
237.8593,9312.1708
238.0488,9424.2292
238.2383,9528.8417
238.4278,9632.3542
238.6172,9745.975
238.8066,9853.6792
238.9961,9959.8583
239.1855,10075.7458
239.3748,10178.2667
239.5642,10277.8542
239.7536,10381.2583
239.9429,10487.4208
240.1322,10577.0542
240.3215,10677.1333
240.5108,10777.4875
240.7001,10880.9125
240.8893,10978.9292
241.0786,11071.9417
241.2677,11161.7833
241.457,11268.0833
241.6461,11346.4042
241.8353,11425.6042
242.0244,11505.6458
242.2136,11586.55
242.4027,11666.1708
242.5918,11746.6208
242.7809,11826.3708
242.9699,11875.425
243.159,11917.9458
243.348,12011.6208
243.537,12113.2333
243.726,12205.8375
243.915,12287.1458
244.1039,12355.8375
244.2929,12415.8375
244.4818,12431.775
244.6707,12493.1958
244.8596,12590.9
245.0485,12685.575
245.2373,12781.0958
245.4262,12872.6875
245.615,12944.4542
245.8038,13008.8875
245.9926,13082.1583
246.1814,13160.5875
246.3701,13182.6667
246.5589,13175.1083
246.7476,13225.9375
246.9363,13335.3667
247.1249,13422.8875
247.3136,13503.3667
247.5023,13582.0417
247.6909,13667.1292
247.8795,13734.6167
248.0681,13815.3625
248.2567,13878.3208
248.4453,13946.0125
248.6338,14009.8
248.8224,14052.4042
249.0109,14033.6292
249.1994,14053.4
249.3878,14137.4375
249.5763,14222.35
249.7648,14298.65
249.9532,14370.0833
250.1416,14446.5125
250.33,14525.4417
250.5183,14607.2375
250.7067,14665.425
250.8951,14718.3208
251.0834,14769.2083
251.2717,14818.1958
251.46,14865.3083
251.6483,14917.4542
251.8365,14956.6667
252.0247,14947.4083
252.213,14978.3458
252.4012,15032.8375
252.5894,15118.3333
252.7775,15175.8958
252.9657,15222.7042
253.1538,15289.2917
253.3419,15344.375
253.53,15380.7625
253.7181,15425.4833
253.9062,15477.4792
254.0942,15515.6417
254.2823,15547.8792
254.4703,15575.9583
254.6583,15611.6708
254.8463,15651.9875
255.0342,15675.4333
255.2222,15698.1917
255.4101,15710.5583
255.598,15698.9375
255.7859,15728.3125
255.9738,15792.9167
256.1616,15849.2375
256.3495,15913.2083
256.5373,15960.5125
256.7251,16036.9292
256.9129,16080.8542
257.1006,16123.9375
257.2884,16170.7875
257.4761,16231.6542
257.6638,16261.1042
257.8515,16283.6167
258.0392,16310.1958
258.2269,16332.3708
258.4146,16350.3292
258.6022,16386.475
258.7898,16390.1833
258.9774,16406.6708
259.165,16437.0958
259.3525,16467.5208
259.5401,16469.2875
259.7276,16495.8917
259.9151,16527.4583
260.1026,16548.5042
260.2901,16584.9833
260.4776,16623.5542
260.665,16680.5208
260.8524,16725.5083
261.0398,16773.5333
261.2272,16789.325
261.4146,16795.2917
261.6019,16817.9875
261.7893,16847.2833
261.9766,16869.0208
262.1639,16900.0875
262.3512,16894.8458
262.5384,16895.1917
262.7257,16900.3833
262.9129,16911.6458
263.1001,16916.7583
263.2873,16942.625
263.4745,16959.1667
263.6617,16932.8417
263.8488,16946.3208
264.0359,16961.5958
264.2231,16966.0292
264.4101,16974.4
264.5972,16984.6083
264.7842,16995.5417
264.9713,17003.3208
265.1583,16995.7208
265.3453,17006.2167
265.5323,17022.8125
265.7193,17036.7125
265.9062,17060.5167
266.0931,17063.5583
266.2801,17060.5
266.4669,17078.8125
266.6538,17091.025
266.8407,17107.5708
267.0276,17091.8042
267.2143,17079.7125
267.4012,17088.8667
267.588,17063.6667
267.7747,17057.9792
267.9615,17059.3833
268.1482,17050.9042
268.3349,17048.2542
268.5217,17047.2083
268.7083,17020.75
268.895,17013.7833
269.0817,17020.9708
269.2682,17012.3125
269.4549,16986.6292
269.6415,16949.7792
269.8281,16941.5125
270.0146,16949.6583
270.2012,16951.5958
270.3877,16956.7042
270.5742,16947.9208
270.7607,16939.05
270.9472,16929.9458
271.1336,16913.7375
271.32,16894.825
271.5065,16871.9
271.6929,16863.975
271.8792,16873.7292
272.0656,16863.7083
272.252,16860.9417
272.4383,16856.1792
272.6246,16841.7458
272.8109,16829.5292
272.9972,16846.6958
273.1835,16851.3958
273.3697,16857.5458
273.5559,16858.9833
273.7421,16851.0
273.9283,16836.9208
274.1145,16820.725
274.3007,16819.1375
274.4868,16820.1292
274.6729,16835.9333
274.859,16832.4
275.0451,16826.4917
275.2311,16780.3375
275.4172,16781.2542
275.6032,16788.7875
275.7892,16798.5875
275.9752,16789.2208
276.1612,16796.1417
276.3472,16770.6042
276.5331,16756.5833
276.719,16746.9833
276.9049,16741.85
277.0908,16726.5958
277.2767,16714.875
277.4625,16712.5375
277.6484,16696.8083
277.8342,16678.9625
278.02,16662.6458
278.2057,16671.8708
278.3915,16678.8292
278.5772,16677.025
278.763,16651.25
278.9487,16659.6083
279.1343,16670.3833
279.32,16651.5958
279.5057,16625.4667
279.6913,16577.0875
279.877,16559.0042
280.0625,16546.7333
280.2481,16518.2875
280.4337,16491.3
280.6192,16501.8167
280.8048,16506.6917
280.9903,16487.1
281.1758,16455.3833
281.3612,16429.175
281.5467,16410.6708
281.7321,16421.2292
281.9175,16417.4083
282.1029,16409.5458
282.2884,16398.1583
282.4737,16368.2583
282.6591,16341.9542
282.8444,16329.9292
283.0297,16323.5958
283.215,16312.25
283.4002,16300.6375
283.5855,16272.2792
283.7707,16224.6375
283.956,16198.5958
284.1412,16182.7458
284.3264,16186.7208
284.5115,16196.8792
284.6967,16198.4125
284.8818,16168.5167
285.0669,16132.0375
285.252,16121.5917
285.4371,16116.1
285.6222,16091.9083
285.8072,16066.6625
285.9922,16045.725
286.1772,16047.0708
286.3622,16051.5625
286.5472,16020.0375
286.7321,15989.55
286.9171,15998.6458
287.102,15994.6708
287.2869,15996.1292
287.4717,16012.0417
287.6566,16004.4917
287.8415,15991.3667
288.0263,15978.0333
288.2111,15938.0708
288.3959,15899.1708
288.5806,15889.1958
288.7654,15886.6375
288.9501,15908.4375
289.1348,15910.6958
289.3195,15899.9917
289.5042,15898.8958
289.6889,15902.05
289.8735,15865.3708
290.0581,15851.8958
290.2428,15812.4125
290.4273,15803.7375
290.6119,15812.5292
290.7965,15799.4667
290.981,15790.7625
291.1655,15778.2458
291.35,15733.2042
291.5345,15699.325
291.719,15695.625
291.9034,15690.35
292.0878,15708.1083
292.2722,15694.0083
292.4566,15669.6125
292.641,15668.4292
292.8253,15658.0083
293.0096,15638.5375
293.194,15638.5792
293.3783,15625.7
293.5626,15630.3333
293.7468,15621.4208
293.9311,15616.6375
294.1153,15579.7
294.2995,15523.8125
294.4837,15484.2958
294.6678,15455.6958
294.852,15433.8583
295.0361,15438.125
295.2202,15436.1667
295.4043,15436.0792
295.5884,15422.3792
295.7725,15406.5583
295.9565,15388.7208
296.1405,15350.5333
296.3246,15324.1042
296.5085,15341.1083
296.6925,15352.725
296.8764,15336.975
297.0603,15321.5333
297.2443,15301.5875
297.4282,15271.6083
297.612,15241.7792
297.7959,15214.4125
297.9797,15193.7958
298.1635,15163.5625
298.3474,15179.4458
298.5311,15186.0125
298.7149,15152.6667
298.8987,15109.0833
299.0823,15091.6417
299.2661,15053.6958
299.4498,15001.6667
299.6334,14995.8167
299.8171,14989.4375
300.0007,14968.8792
300.1843,14956.8167
300.368,14937.7458
300.5515,14921.6667
300.7351,14901.8292
300.9186,14886.9208
301.1021,14863.4667
301.2857,14848.2583
301.4691,14838.3708
301.6526,14834.8083
301.8361,14803.5208
302.0195,14777.175
302.2029,14760.6167
302.3863,14749.2375
302.5697,14720.5417
302.753,14715.3042
302.9364,14719.3167
303.1197,14721.2125
303.303,14706.025
303.4863,14674.2917
303.6696,14625.525
303.8528,14588.1625
304.036,14565.1417
304.2192,14561.6125
304.4024,14545.5375
304.5856,14514.5667
304.7688,14499.7958
304.9519,14493.875
305.135,14476.7875
305.3181,14451.3083
305.5012,14432.2292
305.6842,14429.0
305.8673,14414.3333
306.0504,14380.125
306.2333,14338.5292
306.4163,14326.7917
306.5993,14301.4583
306.7822,14287.0375
306.9652,14277.5667
307.1481,14248.7542
307.331,14221.05
307.5139,14192.4583
307.6967,14166.6292
307.8796,14142.4708
308.0624,14123.0292
308.2452,14095.6208
308.428,14070.5542
308.6107,14055.5208
308.7935,14030.9625
308.9762,14010.7083
309.1589,13996.0792
309.3416,13975.3542
309.5243,13949.8792
309.7069,13933.075
309.8896,13906.9375
310.0721,13887.1458
310.2548,13869.6042
310.4373,13854.7625
310.6199,13849.7458
310.8024,13822.0125
310.985,13804.6875
311.1674,13774.5292
311.3499,13736.5917
311.5324,13724.025
311.7148,13730.225
311.8973,13699.975
312.0797,13682.2333
312.2621,13666.0333
312.4445,13650.7417
312.6268,13623.7917
312.8091,13606.0917
312.9915,13569.9125
313.1738,13548.6
313.356,13514.7083
313.5383,13481.875
313.7206,13472.3083
313.9027,13441.3917
314.085,13422.7167
314.2672,13407.425
314.4493,13396.9667
314.6314,13390.4083
314.8136,13384.5208
314.9957,13352.7958
315.1778,13318.1167
315.3598,13306.2292
315.5419,13296.9875
315.724,13283.5583
315.9059,13265.3458
316.088,13245.25
316.2699,13244.8708
316.4519,13228.1792
316.6338,13194.5958
316.8157,13147.9333
316.9977,13126.2792
317.1795,13126.2875
317.3614,13120.4917
317.5432,13113.3542
317.7251,13084.3167
317.9069,13049.8167
318.0887,13038.975
318.2704,13019.2042
318.4522,13002.6917
318.6339,12994.5917
318.8156,13004.7125
318.9973,12982.1917
319.179,12980.9833
319.3607,12979.0958
319.5423,12973.3375
319.7239,12954.2125
319.9055,12932.9667
320.0871,12915.5917
320.2687,12897.2
320.4502,12882.6958
320.6317,12850.4667
320.8132,12850.2792
320.9947,12839.8542
321.1761,12839.925
321.3576,12829.175
321.5391,12822.075
321.7205,12814.5792
321.9019,12785.9833
322.0832,12758.175
322.2646,12735.175
322.4459,12716.7958
322.6272,12696.4458
322.8085,12679.3417
322.9898,12664.3375
323.1711,12636.7125
323.3523,12619.225
323.5335,12608.4958
323.7147,12627.7292
323.8959,12649.4417
324.0771,12646.575
324.2582,12627.1208
324.4393,12616.9125
324.6204,12615.475
324.8015,12607.8833
324.9826,12611.6667
325.1637,12627.7667
325.3447,12615.5208
325.5257,12603.5375
325.7067,12593.9583
325.8877,12554.4917
326.0686,12522.4792
326.2496,12501.1292
326.4305,12473.1083
326.6114,12462.925
326.7922,12457.0167
326.9731,12456.125
327.1539,12447.8875
327.3347,12444.2875
327.5155,12452.2208
327.6963,12465.1625
327.8771,12467.8292
328.0578,12434.6458
328.2385,12385.5875
328.4193,12373.8542
328.5999,12348.1292
328.7806,12330.3542
328.9613,12334.9625
329.1419,12321.3667
329.3225,12318.5208
329.5031,12289.6708
329.6837,12266.1542
329.8642,12249.625
330.0447,12231.8333
330.2252,12213.8042
330.4057,12191.0333
330.5862,12179.4625
330.7667,12181.3667
330.9471,12196.5833
331.1275,12194.5958
331.3079,12151.5083
331.4883,12128.2667
331.6687,12128.575
331.849,12101.8208
332.0293,12073.7583
332.2096,12058.6792
332.3899,12056.6458
332.5702,12057.8042
332.7504,12063.3917
332.9306,12064.2292
333.1108,12038.8667
333.291,12008.3875
333.4712,12006.775
333.6514,12008.1875
333.8315,11992.675
334.0116,11982.8958
334.1917,11980.1875
334.3717,11980.5042
334.5518,11980.575
334.7318,11960.1542
334.9119,11944.5917
335.0918,11944.4667
335.2718,11942.7042
335.4518,11934.1208
335.6317,11921.9917
335.8116,11921.3708
335.9915,11916.2042
336.1714,11883.2125
336.3513,11870.1625
336.5311,11870.5583
336.7109,11872.6
336.8907,11855.3083
337.0705,11817.1458
337.2502,11779.2375
337.43,11766.5583
337.6097,11736.1667
337.7894,11722.5042
337.9691,11724.575
338.1488,11730.6958
338.3284,11733.0208
338.508,11739.4583
338.6877,11737.8083
338.8672,11726.25
339.0468,11701.4083
339.2263,11680.7208
339.4059,11682.9208
339.5854,11715.2292
339.7649,11698.3917
339.9443,11679.4583
340.1238,11674.9667
340.3032,11672.9125
340.4826,11671.0958
340.662,11642.2792
340.8414,11609.0292
341.0207,11616.0333
341.2001,11620.3375
341.3794,11617.0583
341.5587,11640.1625
341.738,11636.3542
341.9172,11607.225
342.0965,11592.7333
342.2757,11553.9333
342.4549,11507.4875
342.6341,11515.9667
342.8132,11509.4708
342.9923,11532.0917
343.1715,11567.5958
343.3506,11593.0583
343.5296,11539.6417
343.7087,11498.8875
343.8878,11478.8875
344.0668,11468.3708
344.2458,11464.425
344.4248,11436.2042
344.6037,11427.0042
344.7827,11427.75
344.9616,11409.1333
345.1405,11406.4333
345.3194,11414.5792
345.4982,11387.1833
345.6771,11369.1208
345.8559,11368.2125
346.0347,11365.25
346.2135,11349.2042
346.3923,11351.1042
346.571,11346.4583
346.7498,11327.5042
346.9285,11332.2917
347.1071,11318.775
347.2859,11285.5042
347.4645,11300.3417
347.6431,11315.0208
347.8217,11327.1917
348.0003,11338.7208
348.1789,11320.3917
348.3574,11271.0833
348.5359,11238.7
348.7145,11207.9375
348.893,11208.2458
349.0714,11211.875
349.2499,11187.9875
349.4283,11156.1083
349.6068,11130.1792
349.7852,11115.6542
349.9635,11118.35
350.1419,11116.8792
350.3202,11100.5458
350.4985,11073.0292
350.6768,11055.6042
350.8551,11039.9833
351.0334,11032.7583
351.2116,11013.2708
351.3898,11021.2917
351.568,11011.0583
351.7462,11009.45
351.9243,10998.6
352.1025,10974.2125
352.2806,10963.2875
352.4587,10958.7125
352.6368,10946.6875
352.8148,10928.1333
352.9929,10903.3792
353.1709,10906.2917
353.3489,10900.9
353.5268,10880.4958
353.7048,10862.0333
353.8828,10850.3292
354.0607,10831.625
354.2386,10831.8375
354.4165,10817.0708
354.5943,10803.7208
354.7722,10797.9833
354.95,10810.8542
355.1278,10810.5833
355.3056,10784.475
355.4833,10747.3625
355.6611,10712.1583
355.8388,10686.6917
356.0165,10670.7458
356.1942,10683.2083
356.3719,10706.9875
356.5495,10697.8792
356.7271,10680.4833
356.9047,10679.175
357.0823,10679.0583
357.2599,10676.5958
357.4374,10664.5375
357.6149,10631.4
357.7924,10599.6542
357.9699,10590.2167
358.1474,10585.8917
358.3248,10562.1542
358.5023,10542.5375
358.6797,10517.1208
358.8571,10501.9542
359.0344,10494.1458
359.2118,10463.2917
359.3891,10451.0167
359.5664,10437.6
359.7437,10426.2125
359.9209,10394.4333
360.0982,10370.1542
360.2754,10352.9958
360.4526,10366.6
360.6298,10371.8375
360.807,10366.1792
360.9841,10356.1833
361.1613,10328.5792
361.3383,10338.2917
361.5154,10342.7958
361.6925,10326.5083
361.8695,10314.5917
362.0466,10293.1375
362.2236,10286.2708
362.4005,10270.5
362.5775,10257.6917
362.7545,10212.7417
362.9314,10187.1792
363.1083,10196.7083
363.2852,10211.2792
363.462,10217.3625
363.6389,10195.875
363.8157,10185.9625
363.9925,10158.4833
364.1693,10140.6333
364.346,10117.1917
364.5228,10110.2458
364.6996,10127.8375
364.8762,10129.0542
365.0529,10136.8208
365.2296,10129.5792
365.4062,10131.3667
365.5829,10119.6542
365.7595,10087.2667
365.9361,10096.3667
366.1126,10092.7875
366.2892,10114.3292
366.4657,10245.1208
366.6422,10382.0833
366.8186,10351.5042
366.9951,10402.1917
367.1716,10377.7708
367.348,10308.6167
367.5244,10359.7708
367.7008,10369.8375
367.8772,10381.6833
368.0535,10242.25
368.2298,10225.6083
368.4061,10344.0375
368.5824,10297.15
368.7586,10327.3667
368.9349,10391.6083
369.1111,10303.1667
369.2873,10184.9125
369.4635,10163.5708
369.6396,10202.5
369.8158,10122.3375
369.9919,10092.6917
370.168,10103.7583
370.3441,10145.3125
370.5202,10082.4167
370.6962,10011.7875
370.8722,9973.85
371.0482,9970.7125
371.2242,9991.8
371.4002,10064.0667
371.5761,10115.5917
371.752,10051.9458
371.9279,10048.0667
372.1038,10082.3958
372.2796,10053.5667
372.4555,10029.0333
372.6313,10061.9458
372.8071,10028.2958
372.9829,9982.7083
373.1586,9982.25
373.3344,10027.3375
373.5101,9996.9083
373.6858,10003.8792
373.8615,9974.9792
374.0371,9966.4417
374.2127,10038.8333
374.3884,10080.825
374.564,10031.0958
374.7395,10007.7667
374.9151,10024.6542
375.0906,10125.075
375.2661,10255.0792
375.4416,10200.9708
375.6171,10210.5875
375.7925,10300.6333
375.968,10345.7625
376.1434,10280.7833
376.3188,10183.075
376.4941,10161.25
376.6695,10199.7667
376.8448,10237.7792
377.0201,10279.75
377.1954,10248.275
377.3707,10279.8542
377.5459,10322.025
377.7212,10379.7583
377.8964,10636.3042
378.0715,10835.0667
378.2467,10649.0708
378.4218,10641.3458
378.597,10594.875
378.7721,10432.1917
378.9472,10491.3125
379.1222,10542.7583
379.2973,10698.325
379.4723,11002.3542
379.6473,11157.1333
379.8223,11040.5125
379.9972,10762.8667
380.1722,10630.7917
380.3471,10565.9625
380.522,10577.2542
380.6969,10506.9542
380.8717,10661.5458
381.0466,10686.4667
381.2214,10539.4583
381.3962,10532.6042
381.571,10453.4708
381.7457,10397.4417
381.9204,10459.6375
382.0952,10488.4125
382.2699,10498.6167
382.4445,10797.8417
382.6192,10875.3167
382.7938,11088.9667
382.9685,11345.3292
383.1431,11186.4125
383.3176,10828.2125
383.4922,10640.5458
383.6667,10616.4083
383.8412,10622.4
384.0157,10531.0042
384.1902,10549.8292
384.3646,10672.175
384.5391,10673.0667
384.7134,10668.9042
384.8878,10788.7792
385.0622,11024.8792
385.2365,11048.4
385.4109,10722.4125
385.5852,10604.7708
385.7594,10633.4958
385.9337,10732.9625
386.1079,10856.0083
386.2822,11034.3292
386.4564,11221.9917
386.6306,10975.475
386.8047,10935.3667
386.9789,11149.7917
387.153,11151.2125
387.3271,11510.6125
387.5012,11524.6333
387.6752,11622.3292
387.8492,11960.375
388.0233,11951.7583
388.1972,11606.3792
388.3712,11654.2833
388.5452,11612.9542
388.7191,11668.8583
388.893,11962.1292
389.0669,12158.5875
389.2408,11607.95
389.4146,11084.1458
389.5884,10806.2
389.7623,10589.6792
389.9361,10587.9708
390.1098,10627.1542
390.2835,10739.0542
390.4573,10747.4
390.631,10715.7917
390.8047,10834.6583
390.9784,11011.1708
391.152,10921.8167
391.3256,10915.6542
391.4992,11049.3875
391.6728,10934.0542
391.8464,10946.2667
392.0199,11225.7417
392.1934,11293.0625
392.3669,11272.6458
392.5403,11551.7917
392.7138,11579.0792
392.8873,11845.625
393.0607,12076.4
393.2341,12301.3583
393.4074,12389.225
393.5808,12035.2875
393.7542,11634.9542
393.9274,11671.3083
394.1007,11504.4042
394.274,11568.125
394.4472,11649.6375
394.6205,11622.525
394.7937,12000.0167
394.9668,12297.4
395.14,12142.2
395.3131,11739.0958
395.4863,11344.4583
395.6594,11262.125
395.8325,11218.2375
396.0055,11126.5208
396.1786,11208.0417
396.3516,11275.1292
396.5246,11266.75
396.6975,11157.2292
396.8705,11098.5125
397.0434,11521.7708
397.2163,11369.0167
397.3892,11161.1875
397.5621,11309.0792
397.735,11483.9458
397.9077,11737.7792
398.0806,11994.3458
398.2534,11662.3
398.4261,11827.3875
398.5989,11848.3958
398.7716,12383.7708
398.9443,12351.5417
399.117,12164.85
399.2896,11932.1583
399.4623,11792.6375
399.6349,11678.85
399.8075,11580.3208
399.9801,11338.075
400.1526,11304.2208
400.3252,11092.85
400.4977,10762.7708
400.6702,10730.5708
400.8427,10674.7042
401.0151,10753.2125
401.1875,10805.0958
401.36,10744.3333
401.5323,10824.9667
401.7047,10666.2583
401.877,10576.0125
402.0494,10554.1167
402.2216,10614.9667
402.394,10849.475
402.5662,10796.3958
402.7385,10770.4958
402.9107,10750.6917
403.0829,10710.7625
403.2551,10743.15
403.4272,10644.2208
403.5994,10638.2542
403.7715,10703.0
403.9436,10901.1208
404.1156,10850.2667
