Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-09-25 20:23:34.222687
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1347.6167
218.2508,1373.0333
218.442,1397.1792
218.6332,1425.9833
218.8244,1452.2792
219.0156,1478.8792
219.2067,1508.6417
219.3979,1538.5917
219.589,1570.4083
219.7801,1600.525
219.9712,1633.6292
220.1623,1666.825
220.3533,1702.6542
220.5444,1739.9833
220.7354,1776.5458
220.9264,1813.8333
221.1174,1854.6
221.3083,1896.4542
221.4993,1936.2042
221.6902,1976.9583
221.8812,2020.5833
222.0721,2067.65
222.263,2112.7875
222.4538,2160.8875
222.6447,2210.9958
222.8355,2260.6833
223.0264,2309.9167
223.2172,2359.0833
223.408,2413.7042
223.5987,2467.725
223.7895,2520.3542
223.9802,2577.9125
224.1709,2635.3667
224.3616,2694.6625
224.5524,2754.3917
224.743,2816.5542
224.9337,2875.3
225.1243,2944.7833
225.315,3008.025
225.5056,3070.3333
225.6962,3139.4125
225.8867,3208.5708
226.0773,3276.8375
226.2678,3346.2583
226.4584,3417.6375
226.6489,3491.9625
226.8394,3558.9417
227.0298,3634.825
227.2203,3714.9083
227.4108,3798.2792
227.6012,3876.3042
227.7916,3951.4708
227.982,4033.3083
228.1723,4112.2458
228.3627,4195.3042
228.5531,4277.4
228.7434,4358.8083
228.9337,4446.6708
229.124,4533.3042
229.3143,4620.7833
229.5045,4719.1708
229.6948,4811.4042
229.885,4909.4917
230.0752,5008.3458
230.2654,5105.8458
230.4556,5201.2917
230.6457,5298.725
230.8358,5397.2083
231.026,5491.2875
231.2161,5587.3917
231.4062,5686.7625
231.5963,5784.2708
231.7863,5882.425
231.9764,5989.8083
232.1664,6097.7333
232.3564,6208.6875
232.5464,6314.6792
232.7364,6426.075
232.9263,6527.9625
233.1163,6643.275
233.3062,6757.5875
233.4961,6878.9
233.686,6989.8625
233.8758,7089.8542
234.0657,7195.0292
234.2555,7309.4792
234.4454,7422.35
234.6352,7534.3667
234.825,7646.5417
235.0147,7752.4333
235.2045,7862.4333
235.3942,7969.3583
235.5839,8084.2667
235.7737,8190.3458
235.9633,8298.7958
236.153,8416.6875
236.3427,8532.3875
236.5323,8645.075
236.7219,8751.8542
236.9115,8845.6125
237.1011,8948.0917
237.2907,9060.5958
237.4803,9170.5333
237.6698,9277.325
237.8593,9383.9042
238.0488,9489.6083
238.2383,9598.2917
238.4278,9701.525
238.6172,9818.7458
238.8066,9924.975
238.9961,10031.7958
239.1855,10146.4625
239.3748,10251.6917
239.5642,10348.7875
239.7536,10456.1125
239.9429,10557.2833
240.1322,10649.3833
240.3215,10749.5292
240.5108,10846.4167
240.7001,10953.7583
240.8893,11046.9958
241.0786,11145.5708
241.2677,11237.2583
241.457,11342.1208
241.6461,11416.8875
241.8353,11499.1167
242.0244,11581.3417
242.2136,11658.1625
242.4027,11738.9042
242.5918,11818.0292
242.7809,11899.0583
242.9699,11948.8
243.159,11986.1167
243.348,12078.4375
243.537,12181.9458
243.726,12273.2042
243.915,12353.9333
244.1039,12424.8708
244.2929,12484.1875
244.4818,12499.4208
244.6707,12560.4167
244.8596,12658.975
245.0485,12754.9
245.2373,12846.8708
245.4262,12936.4042
245.615,13009.3583
245.8038,13077.9208
245.9926,13147.9167
246.1814,13226.9667
246.3701,13249.2583
246.5589,13241.5
246.7476,13294.9583
246.9363,13395.5917
247.1249,13491.0875
247.3136,13566.9458
247.5023,13644.9875
247.6909,13729.8292
247.8795,13801.2042
248.0681,13879.3875
248.2567,13942.0625
248.4453,14014.7542
248.6338,14074.6833
248.8224,14115.1167
249.0109,14091.8833
249.1994,14114.1167
249.3878,14195.9833
249.5763,14280.4333
249.7648,14356.8542
249.9532,14425.4458
250.1416,14501.5125
250.33,14589.05
250.5183,14670.1
250.7067,14727.4125
250.8951,14782.9875
251.0834,14828.3667
251.2717,14881.3583
251.46,14933.1917
251.6483,14979.7083
251.8365,15013.825
252.0247,15008.7375
252.213,15032.2583
252.4012,15088.7542
252.5894,15176.3833
252.7775,15235.275
252.9657,15281.9375
253.1538,15346.6917
253.3419,15399.2417
253.53,15439.1667
253.7181,15484.6458
253.9062,15533.7833
254.0942,15579.7333
254.2823,15609.6875
254.4703,15638.0708
254.6583,15670.2917
254.8463,15713.7167
255.0342,15734.6792
255.2222,15761.0542
255.4101,15768.5917
255.598,15756.6542
255.7859,15791.425
255.9738,15852.2417
256.1616,15912.0083
256.3495,15977.4333
256.5373,16025.55
256.7251,16105.6042
256.9129,16145.2583
257.1006,16184.5125
257.2884,16238.3875
257.4761,16296.8583
257.6638,16331.975
257.8515,16348.025
258.0392,16375.875
258.2269,16397.9667
258.4146,16416.15
258.6022,16447.4583
258.7898,16451.95
258.9774,16466.7333
259.165,16502.5875
259.3525,16534.8125
259.5401,16543.7333
259.7276,16571.875
259.9151,16604.75
260.1026,16624.8583
260.2901,16661.0458
260.4776,16689.925
260.665,16745.4542
260.8524,16796.5042
261.0398,16845.0958
261.2272,16869.2875
261.4146,16878.0792
261.6019,16901.8458
261.7893,16929.2333
261.9766,16952.3583
262.1639,16978.2208
262.3512,16973.1125
262.5384,16971.6708
262.7257,16981.9083
262.9129,16994.9625
263.1001,17000.1542
263.2873,17030.7583
263.4745,17048.2417
263.6617,17026.5875
263.8488,17040.9208
264.0359,17048.8375
264.2231,17058.0083
264.4101,17066.8167
264.5972,17081.1583
264.7842,17091.9083
264.9713,17096.7208
265.1583,17094.0708
265.3453,17105.3583
265.5323,17124.9292
265.7193,17137.4167
265.9062,17161.7
266.0931,17167.1917
266.2801,17165.7083
266.4669,17184.0625
266.6538,17196.9917
266.8407,17210.1375
267.0276,17195.3625
267.2143,17189.6958
267.4012,17201.7333
267.588,17173.5417
267.7747,17171.2667
267.9615,17171.8417
268.1482,17163.5583
268.3349,17165.1625
268.5217,17162.8958
268.7083,17139.4208
268.895,17135.0042
269.0817,17144.975
269.2682,17138.2375
269.4549,17112.2667
269.6415,17074.5125
269.8281,17058.8417
270.0146,17071.5083
270.2012,17074.5208
270.3877,17078.7125
270.5742,17072.2833
270.7607,17067.7458
270.9472,17058.1167
271.1336,17045.5083
271.32,17028.6
271.5065,17014.1208
271.6929,17004.3042
271.8792,17010.5625
272.0656,17000.5917
272.252,16998.7333
272.4383,16996.7833
272.6246,16984.7917
272.8109,16972.375
272.9972,16989.4833
273.1835,16994.8417
273.3697,17000.5083
273.5559,17002.5208
273.7421,16996.8833
273.9283,16988.2083
274.1145,16976.8083
274.3007,16969.4583
274.4868,16975.1292
274.6729,16987.5167
274.859,16989.75
275.0451,16978.8
275.2311,16935.55
275.4172,16935.7458
275.6032,16948.6875
275.7892,16959.8542
275.9752,16950.4875
276.1612,16957.0292
276.3472,16930.725
276.5331,16920.075
276.719,16911.8833
276.9049,16907.7458
277.0908,16887.4292
277.2767,16881.4458
277.4625,16880.1292
277.6484,16863.2792
277.8342,16843.8667
278.02,16834.4208
278.2057,16842.7875
278.3915,16854.825
278.5772,16849.6458
278.763,16827.3208
278.9487,16838.1958
279.1343,16844.0708
279.32,16826.3792
279.5057,16798.825
279.6913,16752.475
279.877,16738.8667
280.0625,16727.5417
280.2481,16697.125
280.4337,16671.6958
280.6192,16683.7208
280.8048,16691.1625
280.9903,16664.9667
281.1758,16643.325
281.3612,16613.5833
281.5467,16596.8708
281.7321,16604.6458
281.9175,16609.0583
282.1029,16594.4667
282.2884,16591.5792
282.4737,16556.7958
282.6591,16532.1
282.8444,16527.5958
283.0297,16516.0375
283.215,16505.0208
283.4002,16494.85
283.5855,16460.8125
283.7707,16416.0042
283.956,16394.6125
284.1412,16379.075
284.3264,16377.6917
284.5115,16388.7958
284.6967,16392.9375
284.8818,16366.025
285.0669,16329.875
285.252,16320.8375
285.4371,16313.5625
285.6222,16290.9125
285.8072,16265.3708
285.9922,16245.95
286.1772,16246.1958
286.3622,16250.6375
286.5472,16223.95
286.7321,16192.7292
286.9171,16200.2583
287.102,16189.6125
287.2869,16195.0708
287.4717,16211.6792
287.6566,16205.925
287.8415,16191.8625
288.0263,16178.2375
288.2111,16141.2042
288.3959,16101.3958
288.5806,16094.05
288.7654,16091.2542
288.9501,16117.9958
289.1348,16118.4208
289.3195,16108.375
289.5042,16102.5292
289.6889,16113.9125
289.8735,16069.5875
290.0581,16051.525
290.2428,16016.2292
290.4273,16013.3292
290.6119,16020.5
290.7965,16004.1583
290.981,15993.5167
291.1655,15986.4625
291.35,15940.9792
291.5345,15905.975
291.719,15898.8667
291.9034,15897.2667
292.0878,15916.1042
292.2722,15900.1333
292.4566,15876.275
292.641,15878.2167
292.8253,15868.2125
293.0096,15846.3375
293.194,15846.4417
293.3783,15834.3667
293.5626,15836.4792
293.7468,15832.475
293.9311,15827.1583
294.1153,15789.1292
294.2995,15730.75
294.4837,15695.4208
294.6678,15666.6208
294.852,15645.6042
295.0361,15646.1292
295.2202,15640.7792
295.4043,15641.4917
295.5884,15627.2083
295.7725,15614.4333
295.9565,15594.8875
296.1405,15555.3083
296.3246,15534.5625
296.5085,15546.6958
296.6925,15563.0292
296.8764,15550.8583
297.0603,15528.475
297.2443,15507.0458
297.4282,15478.7958
297.612,15443.9458
297.7959,15417.8458
297.9797,15397.0125
298.1635,15367.0583
298.3474,15383.7167
298.5311,15388.0458
298.7149,15352.7958
298.8987,15314.3
299.0823,15290.0875
299.2661,15253.9583
299.4498,15202.4958
299.6334,15189.2333
299.8171,15191.2167
300.0007,15172.0958
300.1843,15162.65
300.368,15142.7792
300.5515,15122.2042
300.7351,15104.5333
300.9186,15088.1583
301.1021,15063.5958
301.2857,15048.2333
301.4691,15035.6208
301.6526,15036.55
301.8361,15002.6083
302.0195,14974.8917
302.2029,14963.6708
302.3863,14950.3208
302.5697,14923.5625
302.753,14913.2583
302.9364,14921.225
303.1197,14921.0875
303.303,14907.5708
303.4863,14872.4875
303.6696,14821.9625
303.8528,14781.3792
304.036,14760.9625
304.2192,14759.7375
304.4024,14743.7
304.5856,14711.8458
304.7688,14698.7417
304.9519,14695.4042
305.135,14667.5667
305.3181,14649.0208
305.5012,14627.5667
305.6842,14626.125
305.8673,14605.7542
306.0504,14574.1208
306.2333,14527.7125
306.4163,14518.9042
306.5993,14494.0292
306.7822,14483.1042
306.9652,14471.3958
307.1481,14442.9208
307.331,14415.4167
307.5139,14390.3375
307.6967,14360.4792
307.8796,14332.9458
308.0624,14312.2917
308.2452,14286.3917
308.428,14260.075
308.6107,14249.1125
308.7935,14224.4167
308.9762,14201.7917
309.1589,14185.1958
309.3416,14164.2833
309.5243,14139.1292
309.7069,14122.1583
309.8896,14095.5417
310.0721,14070.95
310.2548,14055.2583
310.4373,14043.3417
310.6199,14036.2417
310.8024,14011.5292
310.985,13997.2042
311.1674,13956.9667
311.3499,13921.9667
311.5324,13912.4083
311.7148,13918.5875
311.8973,13885.8792
312.0797,13866.7833
312.2621,13856.0333
312.4445,13832.6583
312.6268,13803.8167
312.8091,13786.3708
312.9915,13754.5333
313.1738,13731.1375
313.356,13696.1708
313.5383,13668.75
313.7206,13650.9583
313.9027,13622.9708
314.085,13605.525
314.2672,13592.175
314.4493,13583.9792
314.6314,13574.0167
314.8136,13565.3458
314.9957,13533.3583
315.1778,13498.6542
315.3598,13485.0833
315.5419,13479.3
315.724,13465.175
315.9059,13446.1083
316.088,13429.7333
316.2699,13426.7417
316.4519,13409.0
316.6338,13373.5458
316.8157,13324.0167
316.9977,13307.6042
317.1795,13306.4292
317.3614,13302.1208
317.5432,13290.9542
317.7251,13263.3
317.9069,13227.9917
318.0887,13213.8958
318.2704,13199.2833
318.4522,13179.2083
318.6339,13167.7333
318.8156,13179.8167
318.9973,13161.7125
319.179,13155.8125
319.3607,13157.7583
319.5423,13148.7417
319.7239,13131.9792
319.9055,13108.75
320.0871,13093.8
320.2687,13073.275
320.4502,13060.0625
320.6317,13029.1792
320.8132,13029.9708
320.9947,13016.4958
321.1761,13014.7
321.3576,13007.5208
321.5391,12997.7708
321.7205,12989.0667
321.9019,12963.8
322.0832,12931.9333
322.2646,12909.0
322.4459,12887.2
322.6272,12870.6583
322.8085,12849.4
322.9898,12838.7542
323.1711,12813.075
323.3523,12793.0875
323.5335,12781.85
323.7147,12803.2167
323.8959,12824.6167
324.0771,12817.8542
324.2582,12799.7708
324.4393,12788.8875
324.6204,12788.4875
324.8015,12779.7833
324.9826,12782.3417
325.1637,12798.7167
325.3447,12786.3125
325.5257,12778.7583
325.7067,12765.8667
325.8877,12726.1125
326.0686,12695.5583
326.2496,12671.8208
326.4305,12647.1417
326.6114,12634.8042
326.7922,12630.2542
326.9731,12628.5542
327.1539,12623.8417
327.3347,12622.275
327.5155,12621.5167
327.6963,12640.8708
327.8771,12643.5042
328.0578,12604.0583
328.2385,12558.1917
328.4193,12543.975
328.5999,12523.1708
328.7806,12500.3083
328.9613,12505.1375
329.1419,12491.8292
329.3225,12489.0375
329.5031,12463.7792
329.6837,12438.425
329.8642,12419.7833
330.0447,12407.0
330.2252,12387.425
330.4057,12360.3083
330.5862,12350.275
330.7667,12349.7792
330.9471,12365.6375
331.1275,12363.4208
331.3079,12319.075
331.4883,12291.6625
331.6687,12295.5833
331.849,12270.0333
332.0293,12245.5917
332.2096,12225.8833
332.3899,12224.4792
332.5702,12228.6708
332.7504,12236.2083
332.9306,12232.5083
333.1108,12209.2292
333.291,12177.375
333.4712,12174.3708
333.6514,12177.6875
333.8315,12161.3625
334.0116,12147.85
334.1917,12146.875
334.3717,12149.0708
334.5518,12145.7083
334.7318,12129.6542
334.9119,12115.7958
335.0918,12114.6375
335.2718,12106.5958
335.4518,12104.2125
335.6317,12092.2
335.8116,12089.4958
335.9915,12088.7958
336.1714,12052.9
336.3513,12035.7583
336.5311,12033.2125
336.7109,12039.5542
336.8907,12023.5417
337.0705,11986.1333
337.2502,11947.275
337.43,11931.0417
337.6097,11904.6125
337.7894,11892.1625
337.9691,11890.325
338.1488,11896.2833
338.3284,11896.3458
338.508,11906.9958
338.6877,11901.7625
338.8672,11893.9292
339.0468,11868.5542
339.2263,11847.025
339.4059,11848.9875
339.5854,11881.775
339.7649,11864.2417
339.9443,11843.9333
340.1238,11840.0958
340.3032,11838.5
340.4826,11835.3417
340.662,11806.2833
340.8414,11773.9875
341.0207,11778.6917
341.2001,11790.775
341.3794,11785.4625
341.5587,11807.7208
341.738,11802.95
341.9172,11773.5292
342.0965,11760.1292
342.2757,11719.2042
342.4549,11672.5917
342.6341,11679.1333
342.8132,11674.6958
342.9923,11698.3792
343.1715,11729.6208
343.3506,11755.5458
343.5296,11707.225
343.7087,11665.2625
343.8878,11640.7208
344.0668,11635.5167
344.2458,11626.975
344.4248,11604.8208
344.6037,11592.5583
344.7827,11591.675
344.9616,11571.9208
345.1405,11569.4792
345.3194,11577.1333
345.4982,11553.9792
345.6771,11535.3458
345.8559,11532.1333
346.0347,11528.5458
346.2135,11512.0375
346.3923,11515.325
346.571,11510.8375
346.7498,11487.4292
346.9285,11493.9958
347.1071,11479.2458
347.2859,11445.525
347.4645,11462.9
347.6431,11480.7042
347.8217,11491.9167
348.0003,11504.5083
348.1789,11486.275
348.3574,11427.8542
348.5359,11397.5542
348.7145,11371.7125
348.893,11371.7292
349.0714,11373.45
349.2499,11348.1833
349.4283,11314.6958
349.6068,11289.1083
349.7852,11277.9875
349.9635,11277.275
350.1419,11277.1625
350.3202,11257.8458
350.4985,11229.2375
350.6768,11212.7208
350.8551,11198.2583
351.0334,11189.6042
351.2116,11171.825
351.3898,11177.7292
351.568,11171.3375
351.7462,11172.8708
351.9243,11160.8958
352.1025,11137.2083
352.2806,11126.6167
352.4587,11117.775
352.6368,11107.6208
352.8148,11085.2042
352.9929,11065.1375
353.1709,11060.1458
353.3489,11054.9958
353.5268,11038.5417
353.7048,11018.9042
353.8828,11010.25
354.0607,10988.3375
354.2386,10988.2292
354.4165,10975.3375
354.5943,10962.5
354.7722,10957.575
354.95,10972.1708
355.1278,10971.4
355.3056,10943.9583
355.4833,10905.4167
355.6611,10870.625
355.8388,10843.275
356.0165,10825.9958
356.1942,10837.025
356.3719,10861.0625
356.5495,10852.55
356.7271,10835.8792
356.9047,10835.2458
357.0823,10834.5208
357.2599,10835.5083
357.4374,10823.2875
357.6149,10791.8417
357.7924,10759.3042
357.9699,10745.8292
358.1474,10747.875
358.3248,10714.3708
358.5023,10699.3875
358.6797,10669.4417
358.8571,10651.7417
359.0344,10648.4375
359.2118,10614.6083
359.3891,10600.6
359.5664,10590.7958
359.7437,10578.3708
359.9209,10546.0458
360.0982,10521.15
360.2754,10501.9
360.4526,10515.525
360.6298,10526.0708
360.807,10517.8542
360.9841,10506.8625
361.1613,10478.3625
361.3383,10488.7583
361.5154,10495.2958
361.6925,10475.7208
361.8695,10463.4917
362.0466,10441.5417
362.2236,10432.3667
362.4005,10418.5042
362.5775,10408.025
362.7545,10360.3625
362.9314,10335.3667
363.1083,10343.425
363.2852,10359.0917
363.462,10365.4792
363.6389,10348.8792
363.8157,10337.0333
363.9925,10307.6625
364.1693,10290.2583
364.346,10261.1917
364.5228,10257.1833
364.6996,10273.7875
364.8762,10275.6042
365.0529,10285.95
365.2296,10277.9333
365.4062,10280.2208
365.5829,10268.8042
365.7595,10236.2583
365.9361,10245.2958
366.1126,10243.1208
366.2892,10263.2167
366.4657,10394.2375
366.6422,10536.4
366.8186,10509.1917
366.9951,10556.9625
367.1716,10533.725
367.348,10460.6625
367.5244,10513.5917
367.7008,10522.0042
367.8772,10539.7417
368.0535,10396.7583
368.2298,10368.4417
368.4061,10495.0417
368.5824,10453.2
368.7586,10475.3958
368.9349,10544.6
369.1111,10460.1125
369.2873,10338.3667
369.4635,10308.4417
369.6396,10353.6292
369.8158,10272.2875
369.9919,10244.3208
370.168,10250.9625
370.3441,10296.7875
370.5202,10230.4958
370.6962,10158.2083
370.8722,10118.3708
371.0482,10114.8542
371.2242,10138.4833
371.4002,10208.675
371.5761,10264.3125
371.752,10195.8958
371.9279,10192.3208
372.1038,10226.4375
372.2796,10205.0667
372.4555,10176.9375
372.6313,10213.9292
372.8071,10178.15
372.9829,10127.6292
373.1586,10122.5792
373.3344,10172.3958
373.5101,10143.0917
373.6858,10144.0833
373.8615,10116.1167
374.0371,10109.0542
374.2127,10183.0083
374.3884,10230.8167
374.564,10177.175
374.7395,10151.1667
374.9151,10169.575
375.0906,10268.4542
375.2661,10402.5167
375.4416,10351.3042
375.6171,10355.8083
375.7925,10445.1333
375.968,10493.4958
376.1434,10435.8833
376.3188,10330.2083
376.4941,10307.2833
376.6695,10342.4083
376.8448,10384.8375
377.0201,10432.8292
377.1954,10398.8833
377.3707,10422.4792
377.5459,10466.8542
377.7212,10525.05
377.8964,10780.4458
378.0715,11000.2667
378.2467,10815.2208
378.4218,10787.0583
378.597,10754.3708
378.7721,10578.4208
378.9472,10641.2375
379.1222,10691.275
379.2973,10847.875
379.4723,11161.8708
379.6473,11318.9125
379.8223,11218.1083
379.9972,10919.7667
380.1722,10780.2792
380.3471,10712.675
380.522,10730.175
380.6969,10658.8375
380.8717,10806.6417
381.0466,10851.7667
381.2214,10695.1833
381.3962,10686.6042
381.571,10605.2792
381.7457,10546.3875
381.9204,10605.4167
382.0952,10645.3792
382.2699,10639.5708
382.4445,10952.8
382.6192,11030.0542
382.7938,11246.0625
382.9685,11509.575
383.1431,11361.875
383.3176,10989.2458
383.4922,10784.0792
383.6667,10762.3292
383.8412,10770.9583
384.0157,10680.4833
384.1902,10694.2458
384.3646,10819.175
384.5391,10826.1833
384.7134,10819.7292
384.8878,10937.3292
385.0622,11179.0542
385.2365,11219.15
385.4109,10886.1458
385.5852,10750.3958
385.7594,10775.925
385.9337,10878.2375
386.1079,11008.4542
386.2822,11189.4917
386.4564,11385.3458
386.6306,11137.1042
386.8047,11080.3
386.9789,11300.4333
387.153,11308.6667
387.3271,11667.3167
387.5012,11700.4792
387.6752,11782.4958
387.8492,12128.925
388.0233,12137.1667
388.1972,11776.1667
388.3712,11811.575
388.5452,11772.7292
388.7191,11833.1458
388.893,12117.3042
389.0669,12349.575
389.2408,11789.725
389.4146,11241.9417
389.5884,10943.1667
389.7623,10727.7208
389.9361,10731.0583
390.1098,10768.4083
390.2835,10885.825
390.4573,10895.575
390.631,10860.6083
390.8047,10974.1792
390.9784,11162.0542
391.152,11076.1625
391.3256,11056.8083
391.4992,11193.6167
391.6728,11084.2
391.8464,11090.1958
392.0199,11366.0333
392.1934,11459.3333
392.3669,11421.7667
392.5403,11712.7208
392.7138,11729.7042
392.8873,12010.775
393.0607,12231.6875
393.2341,12478.8333
393.4074,12565.5708
393.5808,12223.0292
393.7542,11790.8083
393.9274,11821.5
394.1007,11664.175
394.274,11713.2667
394.4472,11821.1833
394.6205,11774.475
394.7937,12163.6458
394.9668,12479.0792
395.14,12333.1125
395.3131,11915.3458
395.4863,11499.6458
395.6594,11399.7292
395.8325,11378.3042
396.0055,11278.9667
396.1786,11362.7542
396.3516,11421.6708
396.5246,11426.3583
396.6975,11315.5333
396.8705,11245.8583
397.0434,11671.1167
397.2163,11542.8583
397.3892,11312.775
397.5621,11452.575
397.735,11636.9042
397.9077,11894.35
398.0806,12174.9958
398.2534,11836.9583
398.4261,11992.325
398.5989,12004.5583
398.7716,12558.2417
398.9443,12544.0417
399.117,12352.8625
399.2896,12094.9917
399.4623,11956.05
399.6349,11835.0667
399.8075,11747.4417
399.9801,11497.1417
400.1526,11457.8583
400.3252,11257.9917
400.4977,10908.8042
400.6702,10875.45
400.8427,10820.0583
401.0151,10894.4833
401.1875,10956.4292
401.36,10887.8667
401.5323,10972.7625
401.7047,10815.0833
401.877,10717.5167
402.0494,10692.0875
402.2216,10751.7292
402.394,11001.05
402.5662,10951.2042
402.7385,10917.9
402.9107,10895.3375
403.0829,10856.15
403.2551,10890.6333
403.4272,10789.6542
403.5994,10782.7625
403.7715,10843.4417
403.9436,11055.3458
404.1156,11001.7167
