Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-09-25 08:33:16.928653
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1304.475
218.2508,1329.3375
218.442,1351.6292
218.6332,1379.3167
218.8244,1403.7333
219.0156,1429.6208
219.2067,1458.3708
219.3979,1485.4875
219.589,1516.7083
219.7801,1547.6792
219.9712,1578.7042
220.1623,1609.6458
220.3533,1643.425
220.5444,1680.3208
220.7354,1714.7875
220.9264,1752.1125
221.1174,1788.4458
221.3083,1829.3875
221.4993,1867.7292
221.6902,1905.6083
221.8812,1950.0167
222.0721,1992.475
222.263,2038.575
222.4538,2083.6417
222.6447,2131.1792
222.8355,2178.3708
223.0264,2224.5333
223.2172,2273.625
223.408,2323.3625
223.5987,2376.3542
223.7895,2427.2542
223.9802,2481.8667
224.1709,2536.4958
224.3616,2592.9167
224.5524,2651.75
224.743,2710.6292
224.9337,2767.9208
225.1243,2833.9292
225.315,2894.2792
225.5056,2954.0167
225.6962,3019.975
225.8867,3087.5083
226.0773,3152.6417
226.2678,3219.4042
226.4584,3289.4
226.6489,3356.4458
226.8394,3423.1333
227.0298,3494.675
227.2203,3571.4708
227.4108,3651.275
227.6012,3727.8458
227.7916,3800.4083
227.982,3878.4958
228.1723,3954.4667
228.3627,4034.1833
228.5531,4112.8458
228.7434,4190.025
228.9337,4274.95
229.124,4358.2125
229.3143,4440.6083
229.5045,4536.0917
229.6948,4624.6458
229.885,4721.0
230.0752,4810.8125
230.2654,4906.9417
230.4556,5001.275
230.6457,5092.2042
230.8358,5185.8042
231.026,5276.7583
231.2161,5370.5167
231.4062,5466.4458
231.5963,5561.3667
231.7863,5655.3292
231.9764,5757.9875
232.1664,5862.4625
232.3564,5969.9625
232.5464,6071.6917
232.7364,6176.6625
232.9263,6274.675
233.1163,6385.0333
233.3062,6494.05
233.4961,6609.0875
233.686,6716.7
233.8758,6814.0625
234.0657,6915.6792
234.2555,7027.9333
234.4454,7136.4542
234.6352,7244.7583
234.825,7352.3292
235.0147,7453.2292
235.2045,7563.4667
235.3942,7663.45
235.5839,7773.0167
235.7737,7877.4292
235.9633,7979.0708
236.153,8095.875
236.3427,8204.2292
236.5323,8314.7
236.7219,8416.2375
236.9115,8508.2792
237.1011,8606.2875
237.2907,8713.7167
237.4803,8821.0958
237.6698,8919.8
237.8593,9026.1333
238.0488,9127.4
238.2383,9233.2125
238.4278,9333.6542
238.6172,9443.8458
238.8066,9545.9875
238.9961,9648.025
239.1855,9759.1083
239.3748,9860.1375
239.5642,9953.7875
239.7536,10058.975
239.9429,10156.8833
240.1322,10245.7292
240.3215,10336.0625
240.5108,10439.3625
240.7001,10539.1125
240.8893,10633.1125
241.0786,10722.1708
241.2677,10811.9958
241.457,10915.8417
241.6461,10988.2125
241.8353,11066.2833
242.0244,11144.2917
242.2136,11219.6833
242.4027,11301.2208
242.5918,11375.475
242.7809,11454.6875
242.9699,11501.875
243.159,11541.7667
243.348,11632.2792
243.537,11733.7458
243.726,11822.0458
243.915,11898.1083
244.1039,11967.6292
244.2929,12019.8333
244.4818,12042.0667
244.6707,12099.8167
244.8596,12191.9458
245.0485,12285.4833
245.2373,12376.4667
245.4262,12460.7958
245.615,12534.8458
245.8038,12597.1417
245.9926,12667.9625
246.1814,12747.6625
246.3701,12768.3917
246.5589,12760.0583
246.7476,12811.0667
246.9363,12911.7875
247.1249,13001.5625
247.3136,13079.7458
247.5023,13153.5375
247.6909,13235.9042
247.8795,13300.825
248.0681,13378.025
248.2567,13441.0833
248.4453,13505.1292
248.6338,13568.1708
248.8224,13609.8375
249.0109,13589.4083
249.1994,13610.3417
249.3878,13695.4958
249.5763,13772.3
249.7648,13845.0042
249.9532,13912.8417
250.1416,13988.875
250.33,14066.2833
250.5183,14148.3625
250.7067,14199.8375
250.8951,14252.4458
251.0834,14305.2
251.2717,14352.3542
251.46,14399.8833
251.6483,14449.6208
251.8365,14485.2083
252.0247,14481.0375
252.213,14504.475
252.4012,14562.1542
252.5894,14647.2167
252.7775,14698.375
252.9657,14748.2083
253.1538,14811.2583
253.3419,14864.4167
253.53,14900.6417
253.7181,14942.85
253.9062,14994.2417
254.0942,15036.1292
254.2823,15062.4708
254.4703,15092.5958
254.6583,15126.1333
254.8463,15165.4708
255.0342,15191.2583
255.2222,15214.5417
255.4101,15229.4167
255.598,15213.8083
255.7859,15239.8167
255.9738,15306.6708
256.1616,15363.7375
256.3495,15423.6
256.5373,15469.8958
256.7251,15546.6375
256.9129,15590.2708
257.1006,15625.6542
257.2884,15677.1708
257.4761,15731.075
257.6638,15768.1125
257.8515,15787.4917
258.0392,15812.0583
258.2269,15834.8958
258.4146,15854.7125
258.6022,15887.9583
258.7898,15893.0875
258.9774,15907.1833
259.165,15934.2083
259.3525,15969.4083
259.5401,15976.4958
259.7276,16007.0708
259.9151,16034.1208
260.1026,16056.0458
260.2901,16090.975
260.4776,16121.4875
260.665,16179.3708
260.8524,16225.6708
261.0398,16273.7167
261.2272,16292.6125
261.4146,16298.4458
261.6019,16322.7458
261.7893,16352.4333
261.9766,16374.1083
262.1639,16399.9917
262.3512,16397.7708
262.5384,16399.1708
262.7257,16405.675
262.9129,16418.3667
263.1001,16425.6458
263.2873,16454.9958
263.4745,16467.7875
263.6617,16446.1292
263.8488,16461.675
264.0359,16472.0125
264.2231,16480.6208
264.4101,16490.1708
264.5972,16504.9292
264.7842,16512.8458
264.9713,16518.85
265.1583,16516.025
265.3453,16526.7083
265.5323,16544.2542
265.7193,16559.7333
265.9062,16583.0708
266.0931,16584.4458
266.2801,16583.3542
266.4669,16602.3917
266.6538,16614.425
266.8407,16631.3833
267.0276,16616.9083
267.2143,16611.7625
267.4012,16620.6417
267.588,16594.7583
267.7747,16591.6042
267.9615,16590.1667
268.1482,16584.3542
268.3349,16586.4083
268.5217,16584.3958
268.7083,16560.2375
268.895,16552.4375
269.0817,16561.2708
269.2682,16553.8958
269.4549,16534.8958
269.6415,16496.0917
269.8281,16486.3583
270.0146,16493.0375
270.2012,16499.875
270.3877,16501.8667
270.5742,16493.7917
270.7607,16487.8625
270.9472,16478.4042
271.1336,16467.5292
271.32,16455.9333
271.5065,16433.9417
271.6929,16429.6667
271.8792,16437.6417
272.0656,16430.6375
272.252,16424.0667
272.4383,16425.1542
272.6246,16409.0417
272.8109,16402.0708
272.9972,16420.8167
273.1835,16420.5458
273.3697,16427.8125
273.5559,16427.05
273.7421,16420.4875
273.9283,16411.4208
274.1145,16400.1375
274.3007,16394.9333
274.4868,16400.1917
274.6729,16414.1917
274.859,16410.65
275.0451,16407.9042
275.2311,16363.3875
275.4172,16365.575
275.6032,16377.0167
275.7892,16383.2167
275.9752,16377.8375
276.1612,16385.7
276.3472,16362.45
276.5331,16348.3458
276.719,16343.3042
276.9049,16340.5292
277.0908,16318.4375
277.2767,16310.3833
277.4625,16310.325
277.6484,16296.1167
277.8342,16275.0583
278.02,16264.95
278.2057,16273.8208
278.3915,16287.1458
278.5772,16282.65
278.763,16258.4542
278.9487,16270.9
279.1343,16276.8667
279.32,16261.2917
279.5057,16236.5208
279.6913,16189.2875
279.877,16172.5875
280.0625,16162.55
280.2481,16133.2792
280.4337,16106.5958
280.6192,16120.7292
280.8048,16125.8375
280.9903,16104.4708
281.1758,16075.3542
281.3612,16052.7042
281.5467,16032.1
281.7321,16048.55
281.9175,16043.975
282.1029,16035.1708
282.2884,16024.9
282.4737,15994.1833
282.6591,15970.9792
282.8444,15958.1167
283.0297,15954.875
283.215,15948.3083
283.4002,15934.9292
283.5855,15904.3458
283.7707,15861.6375
283.956,15837.2167
284.1412,15823.775
284.3264,15825.4583
284.5115,15836.075
284.6967,15836.1667
284.8818,15811.1917
285.0669,15774.075
285.252,15766.1833
285.4371,15765.7708
285.6222,15739.7917
285.8072,15717.6917
285.9922,15694.5417
286.1772,15697.0042
286.3622,15702.2667
286.5472,15676.2708
286.7321,15644.9625
286.9171,15653.0958
287.102,15645.2042
287.2869,15651.2042
287.4717,15662.3333
287.6566,15658.8125
287.8415,15648.1542
288.0263,15629.7042
288.2111,15594.35
288.3959,15555.1
288.5806,15549.975
288.7654,15545.8083
288.9501,15571.7208
289.1348,15570.9625
289.3195,15559.5125
289.5042,15561.375
289.6889,15564.3042
289.8735,15525.0875
290.0581,15510.8167
290.2428,15476.5708
290.4273,15471.7833
290.6119,15475.8417
290.7965,15465.1875
290.981,15458.5917
291.1655,15447.9167
291.35,15401.0458
291.5345,15367.3625
291.719,15363.375
291.9034,15360.5417
292.0878,15378.3083
292.2722,15363.0875
292.4566,15346.225
292.641,15341.875
292.8253,15332.7292
293.0096,15310.8667
293.194,15313.5333
293.3783,15303.4458
293.5626,15301.0292
293.7468,15299.8083
293.9311,15294.8833
294.1153,15260.1292
294.2995,15207.0625
294.4837,15169.4167
294.6678,15142.2917
294.852,15117.4708
295.0361,15118.9667
295.2202,15116.3583
295.4043,15115.75
295.5884,15101.9875
295.7725,15088.0167
295.9565,15075.8542
296.1405,15033.675
296.3246,15018.4833
296.5085,15027.3917
296.6925,15042.8333
296.8764,15027.2667
297.0603,15010.2667
297.2443,14987.0042
297.4282,14957.4292
297.612,14933.925
297.7959,14901.0333
297.9797,14883.9875
298.1635,14856.3417
298.3474,14872.9375
298.5311,14877.3417
298.7149,14846.7125
298.8987,14804.4292
299.0823,14783.1625
299.2661,14749.025
299.4498,14692.65
299.6334,14689.6458
299.8171,14682.1542
300.0007,14667.8542
300.1843,14658.6333
300.368,14641.5792
300.5515,14623.35
300.7351,14606.5333
300.9186,14588.1667
301.1021,14562.0458
301.2857,14548.8917
301.4691,14538.7458
301.6526,14534.5667
301.8361,14507.4792
302.0195,14480.8208
302.2029,14464.3667
302.3863,14452.4167
302.5697,14429.2083
302.753,14421.5125
302.9364,14424.7
303.1197,14426.3583
303.303,14411.0958
303.4863,14374.1958
303.6696,14329.3583
303.8528,14292.5333
304.036,14273.5833
304.2192,14269.0958
304.4024,14253.4125
304.5856,14225.4375
304.7688,14211.4625
304.9519,14202.7667
305.135,14184.2833
305.3181,14162.125
305.5012,14145.075
305.6842,14139.1875
305.8673,14125.8917
306.0504,14091.6542
306.2333,14051.9042
306.4163,14036.8167
306.5993,14013.1125
306.7822,14001.6583
306.9652,13991.75
307.1481,13960.925
307.331,13938.1917
307.5139,13915.275
307.6967,13880.8833
307.8796,13859.2167
308.0624,13838.0333
308.2452,13812.1792
308.428,13787.1042
308.6107,13775.4625
308.7935,13752.3167
308.9762,13733.1583
309.1589,13720.3708
309.3416,13694.1708
309.5243,13672.8583
309.7069,13655.0667
309.8896,13628.5542
310.0721,13605.7292
310.2548,13592.2792
310.4373,13580.2875
310.6199,13569.6292
310.8024,13548.5083
310.985,13532.3083
311.1674,13496.575
311.3499,13463.5667
311.5324,13451.1417
311.7148,13455.2958
311.8973,13425.7375
312.0797,13405.075
312.2621,13395.3958
312.4445,13373.675
312.6268,13346.3167
312.8091,13328.775
312.9915,13297.8792
313.1738,13273.8583
313.356,13243.4583
313.5383,13212.3875
313.7206,13197.7458
313.9027,13172.3667
314.085,13153.1667
314.2672,13139.9792
314.4493,13130.1375
314.6314,13121.8917
314.8136,13115.3875
314.9957,13082.8917
315.1778,13052.1417
315.3598,13038.3042
315.5419,13029.8083
315.724,13015.1
315.9059,12995.7667
316.088,12976.9458
316.2699,12979.2833
316.4519,12965.7875
316.6338,12931.0792
316.8157,12889.4458
316.9977,12864.2583
317.1795,12866.85
317.3614,12864.1333
317.5432,12850.9
317.7251,12821.6542
317.9069,12786.6375
318.0887,12777.4042
318.2704,12756.4
318.4522,12739.725
318.6339,12733.6042
318.8156,12743.1
318.9973,12723.8917
319.179,12720.4833
319.3607,12718.8125
319.5423,12714.1083
319.7239,12693.7958
319.9055,12677.5833
320.0871,12656.4375
320.2687,12641.4375
320.4502,12626.4375
320.6317,12596.225
320.8132,12596.6958
320.9947,12588.8083
321.1761,12581.1417
321.3576,12572.3042
321.5391,12565.2792
321.7205,12551.5542
321.9019,12531.8292
322.0832,12502.425
322.2646,12479.4708
322.4459,12459.0792
322.6272,12435.7375
322.8085,12426.5708
322.9898,12408.1875
323.1711,12387.8208
323.3523,12365.9958
323.5335,12357.0375
323.7147,12378.4917
323.8959,12395.3375
324.0771,12395.25
324.2582,12373.8958
324.4393,12366.4708
324.6204,12360.8042
324.8015,12352.4542
324.9826,12357.8333
325.1637,12370.75
325.3447,12365.3292
325.5257,12354.25
325.7067,12342.0833
325.8877,12307.9542
326.0686,12273.3708
326.2496,12252.5792
326.4305,12227.35
326.6114,12215.5292
326.7922,12210.2667
326.9731,12210.4292
327.1539,12202.3167
327.3347,12198.925
327.5155,12201.9042
327.6963,12215.5167
327.8771,12216.3917
328.0578,12180.9208
328.2385,12136.5583
328.4193,12121.7083
328.5999,12103.6458
328.7806,12077.4833
328.9613,12083.4042
329.1419,12077.1083
329.3225,12070.5625
329.5031,12047.1458
329.6837,12027.9208
329.8642,12006.6
330.0447,11995.1625
330.2252,11972.8583
330.4057,11946.1667
330.5862,11936.8875
330.7667,11935.5417
330.9471,11955.2625
331.1275,11951.5958
331.3079,11908.6292
331.4883,11884.825
331.6687,11883.9292
331.849,11859.275
332.0293,11829.8417
332.2096,11815.175
332.3899,11813.575
332.5702,11815.8542
332.7504,11819.7083
332.9306,11820.6625
333.1108,11792.7
333.291,11767.0042
333.4712,11759.3167
333.6514,11760.1542
333.8315,11747.9458
334.0116,11731.925
334.1917,11732.3917
334.3717,11732.475
334.5518,11733.3792
334.7318,11718.125
334.9119,11703.1625
335.0918,11697.6542
335.2718,11693.9083
335.4518,11691.0875
335.6317,11680.7333
335.8116,11676.75
335.9915,11669.2417
336.1714,11629.7667
336.3513,11617.9208
336.5311,11620.2708
336.7109,11623.6958
336.8907,11606.0917
337.0705,11565.8583
337.2502,11529.5625
337.43,11513.0833
337.6097,11492.6417
337.7894,11480.3333
337.9691,11478.75
338.1488,11483.0792
338.3284,11485.575
338.508,11495.9292
338.6877,11492.3833
338.8672,11482.2333
339.0468,11455.4458
339.2263,11435.4708
339.4059,11435.425
339.5854,11468.6875
339.7649,11454.3625
339.9443,11435.2333
340.1238,11429.7125
340.3032,11427.9292
340.4826,11424.4375
340.662,11396.8583
340.8414,11365.9542
341.0207,11368.0917
341.2001,11376.8083
341.3794,11371.9958
341.5587,11389.9833
341.738,11386.3792
341.9172,11357.875
342.0965,11352.1667
342.2757,11310.175
342.4549,11262.5083
342.6341,11270.3792
342.8132,11263.0667
342.9923,11291.7375
343.1715,11321.625
343.3506,11342.6667
343.5296,11292.5167
343.7087,11251.3375
343.8878,11230.6
344.0668,11215.6125
344.2458,11208.3167
344.4248,11184.0458
344.6037,11174.275
344.7827,11173.325
344.9616,11157.425
345.1405,11159.1458
345.3194,11162.3542
345.4982,11145.6208
345.6771,11124.1708
345.8559,11121.3875
346.0347,11117.3583
346.2135,11096.8042
346.3923,11105.2542
346.571,11099.1958
346.7498,11073.7833
346.9285,11081.1875
347.1071,11069.5583
347.2859,11036.7958
347.4645,11047.25
347.6431,11060.825
347.8217,11078.0083
348.0003,11086.2708
348.1789,11069.475
348.3574,11019.3875
348.5359,10989.7708
348.7145,10963.1833
348.893,10963.7792
349.0714,10961.4083
349.2499,10936.6792
349.4283,10908.0125
349.6068,10879.2708
349.7852,10867.1833
349.9635,10873.1917
350.1419,10873.2458
350.3202,10857.1625
350.4985,10829.4625
350.6768,10813.4292
350.8551,10799.8042
351.0334,10790.7
351.2116,10768.375
351.3898,10773.3792
351.568,10762.1667
351.7462,10768.6167
351.9243,10757.8417
352.1025,10735.5375
352.2806,10719.5958
352.4587,10711.6417
352.6368,10700.875
352.8148,10678.2792
352.9929,10657.7917
353.1709,10662.5708
353.3489,10654.4667
353.5268,10637.2333
353.7048,10618.5375
353.8828,10610.3833
354.0607,10594.8792
354.2386,10591.225
354.4165,10576.9708
354.5943,10563.5042
354.7722,10561.5625
354.95,10570.0375
355.1278,10570.525
355.3056,10543.1625
355.4833,10508.3708
355.6611,10473.4917
355.8388,10446.0
356.0165,10432.7833
356.1942,10442.425
356.3719,10467.0917
356.5495,10455.7792
356.7271,10435.9583
356.9047,10437.0958
357.0823,10430.4792
357.2599,10433.2167
357.4374,10421.2042
357.6149,10394.75
357.7924,10360.825
357.9699,10350.2917
358.1474,10341.6333
358.3248,10311.7167
358.5023,10295.9708
358.6797,10268.2333
358.8571,10253.8667
359.0344,10251.6458
359.2118,10225.7625
359.3891,10213.1333
359.5664,10200.9042
359.7437,10194.8708
359.9209,10163.0417
360.0982,10138.4458
360.2754,10118.0875
360.4526,10130.3125
360.6298,10135.1375
360.807,10125.8083
360.9841,10113.325
361.1613,10092.1958
361.3383,10101.0458
361.5154,10107.5042
361.6925,10088.9042
361.8695,10074.975
362.0466,10048.9583
362.2236,10047.3042
362.4005,10035.5292
362.5775,10026.7292
362.7545,9984.8958
362.9314,9960.6458
363.1083,9963.9542
363.2852,9974.2042
363.462,9975.325
363.6389,9963.2083
363.8157,9957.5167
363.9925,9930.9583
364.1693,9914.5292
364.346,9887.1042
364.5228,9882.5417
364.6996,9896.0333
364.8762,9893.1042
365.0529,9901.8833
365.2296,9900.3167
365.4062,9902.7208
365.5829,9892.1583
365.7595,9865.4542
365.9361,9873.3417
366.1126,9868.2917
366.2892,9892.5083
366.4657,10017.6917
366.6422,10146.5417
366.8186,10121.1833
366.9951,10167.8708
367.1716,10142.7333
367.348,10080.5417
367.5244,10129.2958
367.7008,10136.875
367.8772,10151.0583
368.0535,10008.4083
368.2298,9994.1
368.4061,10111.8417
368.5824,10061.2583
368.7586,10092.1458
368.9349,10150.4042
369.1111,10065.1417
369.2873,9962.4458
369.4635,9938.9583
369.6396,9973.1792
369.8158,9895.4042
369.9919,9873.475
370.168,9883.5417
370.3441,9920.7708
370.5202,9856.075
370.6962,9782.1042
370.8722,9746.425
371.0482,9745.7792
371.2242,9767.8708
371.4002,9841.2125
371.5761,9897.275
371.752,9828.725
371.9279,9821.4083
372.1038,9849.2083
372.2796,9819.6375
372.4555,9799.5042
372.6313,9836.1833
372.8071,9801.9625
372.9829,9759.525
373.1586,9757.2625
373.3344,9797.8042
373.5101,9761.3125
373.6858,9761.9958
373.8615,9740.3875
374.0371,9739.5292
374.2127,9813.6458
374.3884,9852.4042
374.564,9800.9917
374.7395,9775.9542
374.9151,9788.6
375.0906,9887.2792
375.2661,10018.8042
375.4416,9971.5875
375.6171,9983.65
375.7925,10070.9875
375.968,10108.45
376.1434,10047.5917
376.3188,9952.4375
376.4941,9933.3875
376.6695,9969.0125
376.8448,10002.5917
377.0201,10051.1667
377.1954,10015.2583
377.3707,10047.3292
377.5459,10094.6292
377.7212,10156.2958
377.8964,10404.775
378.0715,10599.7208
378.2467,10414.3833
378.4218,10412.2958
378.597,10363.6458
378.7721,10202.9167
378.9472,10258.3875
379.1222,10303.6875
379.2973,10455.5625
379.4723,10752.3333
379.6473,10898.4
379.8223,10781.2125
379.9972,10510.6167
380.1722,10390.375
380.3471,10333.1542
380.522,10344.8875
380.6969,10277.0333
380.8717,10422.8125
381.0466,10449.3958
381.2214,10310.4292
381.3962,10301.35
381.571,10220.425
381.7457,10164.0875
381.9204,10223.7667
382.0952,10247.25
382.2699,10256.8833
382.4445,10550.0458
382.6192,10616.3458
382.7938,10820.4
382.9685,11071.475
383.1431,10912.35
383.3176,10566.5333
383.4922,10384.3708
383.6667,10366.1958
383.8412,10363.4667
384.0157,10277.0708
384.1902,10298.5208
384.3646,10423.8667
384.5391,10426.2125
384.7134,10428.7083
384.8878,10551.4125
385.0622,10777.325
385.2365,10797.875
385.4109,10482.7667
385.5852,10367.925
385.7594,10394.9125
385.9337,10486.0958
386.1079,10598.5042
386.2822,10777.4792
386.4564,10963.8458
386.6306,10721.7708
386.8047,10683.025
386.9789,10887.4417
387.153,10886.2667
387.3271,11236.5375
387.5012,11252.1917
387.6752,11355.925
387.8492,11679.8583
388.0233,11664.5458
388.1972,11333.1292
388.3712,11380.0
388.5452,11341.175
388.7191,11390.275
388.893,11674.6
389.0669,11862.2875
389.2408,11329.8625
389.4146,10834.6833
389.5884,10566.2833
389.7623,10361.2167
389.9361,10360.7708
390.1098,10394.15
390.2835,10502.1167
390.4573,10509.3125
390.631,10476.7667
390.8047,10593.975
390.9784,10770.85
391.152,10684.1083
391.3256,10679.2875
391.4992,10807.775
391.6728,10694.3792
391.8464,10709.75
392.0199,10980.75
392.1934,11036.8917
392.3669,11017.8208
392.5403,11290.0333
392.7138,11315.0667
392.8873,11567.2667
393.0607,11787.8917
393.2341,11996.7542
393.4074,12077.95
393.5808,11723.5333
393.7542,11347.8208
393.9274,11391.4083
394.1007,11231.6875
394.274,11302.5417
394.4472,11380.1417
394.6205,11364.4708
394.7937,11736.3042
394.9668,12025.4042
395.14,11871.425
395.3131,11489.6792
395.4863,11102.95
395.6594,11027.5667
395.8325,10980.0333
396.0055,10893.8792
396.1786,10961.075
396.3516,11019.0125
396.5246,11011.6167
396.6975,10896.6833
396.8705,10839.6958
397.0434,11241.6
397.2163,11088.0125
397.3892,10899.1292
397.5621,11053.3417
397.735,11232.4208
397.9077,11487.0583
398.0806,11738.3333
398.2534,11427.5333
398.4261,11585.3458
398.5989,11608.5833
398.7716,12125.4708
398.9443,12095.2125
399.117,11919.925
399.2896,11696.1833
399.4623,11560.3958
399.6349,11445.5333
399.8075,11343.8625
399.9801,11108.4042
400.1526,11083.8167
400.3252,10875.1667
400.4977,10563.0333
400.6702,10520.0167
400.8427,10468.275
401.0151,10546.7208
401.1875,10595.5875
401.36,10540.0458
401.5323,10618.7583
401.7047,10467.0458
401.877,10381.3958
402.0494,10360.4875
402.2216,10424.7208
402.394,10651.0542
402.5662,10595.6333
402.7385,10575.4667
402.9107,10553.1458
403.0829,10517.5958
403.2551,10538.9875
403.4272,10443.2833
403.5994,10439.7417
403.7715,10512.95
403.9436,10704.7542
404.1156,10655.9458
