Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-09-25 05:26:09.367116
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1325.125
218.2508,1349.1292
218.442,1372.9542
218.6332,1399.6042
218.8244,1425.7083
219.0156,1452.9333
219.2067,1482.5875
219.3979,1510.0458
219.589,1541.5833
219.7801,1572.75
219.9712,1606.1458
220.1623,1637.5583
220.3533,1672.0167
220.5444,1708.5833
220.7354,1744.9625
220.9264,1782.75
221.1174,1822.275
221.3083,1862.3167
221.4993,1901.0375
221.6902,1939.5333
221.8812,1984.85
222.0721,2029.4458
222.263,2075.3583
222.4538,2122.325
222.6447,2170.8542
222.8355,2220.2958
223.0264,2267.2417
223.2172,2318.55
223.408,2370.1208
223.5987,2423.3458
223.7895,2475.8458
223.9802,2533.5458
224.1709,2588.0
224.3616,2646.8833
224.5524,2707.3458
224.743,2765.3083
224.9337,2824.7583
225.1243,2891.4792
225.315,2953.6083
225.5056,3016.6792
225.6962,3082.2375
225.8867,3149.2208
226.0773,3218.6375
226.2678,3285.7375
226.4584,3357.2625
226.6489,3429.3208
226.8394,3495.875
227.0298,3569.6083
227.2203,3647.3458
227.4108,3727.9083
227.6012,3806.8792
227.7916,3880.0875
227.982,3961.45
228.1723,4040.2708
228.3627,4121.2958
228.5531,4200.2125
228.7434,4282.3417
228.9337,4365.4833
229.124,4450.0875
229.3143,4539.9167
229.5045,4635.0833
229.6948,4724.95
229.885,4821.4417
230.0752,4918.2917
230.2654,5013.2583
230.4556,5109.8292
230.6457,5203.7208
230.8358,5300.6792
231.026,5392.0917
231.2161,5488.5
231.4062,5583.3083
231.5963,5678.1667
231.7863,5779.4458
231.9764,5883.5042
232.1664,5990.8417
232.3564,6099.7875
232.5464,6201.775
232.7364,6310.3375
232.9263,6413.0125
233.1163,6523.8708
233.3062,6636.3042
233.4961,6755.2042
233.686,6862.7208
233.8758,6964.5833
234.0657,7067.8375
234.2555,7179.8708
234.4454,7291.3042
234.6352,7401.5833
234.825,7510.875
235.0147,7615.3917
235.2045,7723.1
235.3942,7829.2042
235.5839,7940.325
235.7737,8049.0583
235.9633,8152.1917
236.153,8268.7375
236.3427,8382.9375
236.5323,8492.475
236.7219,8594.7542
236.9115,8687.8125
237.1011,8789.1542
237.2907,8900.6375
237.4803,9009.6583
237.6698,9109.525
237.8593,9215.5042
238.0488,9324.5458
238.2383,9428.975
238.4278,9532.6833
238.6172,9644.6917
238.8066,9750.9458
238.9961,9854.8
239.1855,9965.5583
239.3748,10069.5917
239.5642,10165.3458
239.7536,10271.2708
239.9429,10370.3542
240.1322,10458.2667
240.3215,10558.7542
240.5108,10659.35
240.7001,10757.8375
240.8893,10854.15
241.0786,10949.5417
241.2677,11039.7917
241.457,11143.7042
241.6461,11217.5375
241.8353,11295.9708
242.0244,11376.7583
242.2136,11456.325
242.4027,11533.3958
242.5918,11613.9833
242.7809,11693.425
242.9699,11740.5792
243.159,11778.0833
243.348,11874.4458
243.537,11976.8
243.726,12065.025
243.915,12143.3708
244.1039,12211.3667
244.2929,12270.9125
244.4818,12286.5458
244.6707,12347.7625
244.8596,12443.4
245.0485,12536.5958
245.2373,12632.0375
245.4262,12719.8958
245.615,12791.8333
245.8038,12858.0292
245.9926,12927.2667
246.1814,13001.8792
246.3701,13023.5958
246.5589,13019.1333
246.7476,13071.2917
246.9363,13168.6625
247.1249,13260.1417
247.3136,13339.4292
247.5023,13415.7667
247.6909,13502.4
247.8795,13565.7125
248.0681,13646.1583
248.2567,13709.075
248.4453,13774.8042
248.6338,13841.125
248.8224,13879.1417
249.0109,13858.0042
249.1994,13878.0
249.3878,13967.5458
249.5763,14047.3625
249.7648,14121.1917
249.9532,14188.5333
250.1416,14266.7042
250.33,14348.6333
250.5183,14426.0917
250.7067,14481.6708
250.8951,14536.9458
251.0834,14584.7625
251.2717,14635.5667
251.46,14682.025
251.6483,14726.4292
251.8365,14768.1333
252.0247,14759.0
252.213,14790.2083
252.4012,14841.7958
252.5894,14927.825
252.7775,14983.9833
252.9657,15036.7042
253.1538,15098.1333
253.3419,15150.5375
253.53,15186.2375
253.7181,15232.9125
253.9062,15281.3917
254.0942,15324.6833
254.2823,15355.775
254.4703,15382.4375
254.6583,15419.8
254.8463,15457.9833
255.0342,15477.9417
255.2222,15503.7125
255.4101,15512.8167
255.598,15502.4708
255.7859,15529.025
255.9738,15589.6083
256.1616,15653.4042
256.3495,15715.75
256.5373,15762.1
256.7251,15837.2625
256.9129,15881.8417
257.1006,15919.5833
257.2884,15973.4375
257.4761,16028.1958
257.6638,16056.4875
257.8515,16080.7542
258.0392,16107.4667
258.2269,16128.7417
258.4146,16148.7667
258.6022,16178.9792
258.7898,16183.8583
258.9774,16199.0917
259.165,16228.175
259.3525,16261.7292
259.5401,16266.9333
259.7276,16297.775
259.9151,16321.8292
260.1026,16350.075
260.2901,16382.1333
260.4776,16415.0375
260.665,16477.0667
260.8524,16517.8
261.0398,16566.5958
261.2272,16587.3458
261.4146,16590.6375
261.6019,16615.7833
261.7893,16642.8833
261.9766,16669.9958
262.1639,16693.4625
262.3512,16687.5708
262.5384,16689.6958
262.7257,16697.2333
262.9129,16708.8667
263.1001,16714.525
263.2873,16740.7
263.4745,16758.0708
263.6617,16734.1292
263.8488,16750.2833
264.0359,16758.7792
264.2231,16765.2292
264.4101,16776.3417
264.5972,16787.125
264.7842,16795.6583
264.9713,16801.6042
265.1583,16796.5792
265.3453,16807.0625
265.5323,16827.8333
265.7193,16839.9917
265.9062,16861.6083
266.0931,16864.6083
266.2801,16867.3292
266.4669,16882.0292
266.6538,16895.3375
266.8407,16910.9708
267.0276,16893.3958
267.2143,16889.5708
267.4012,16898.05
267.588,16872.9708
267.7747,16869.3292
267.9615,16868.1125
268.1482,16860.9042
268.3349,16861.65
268.5217,16860.9417
268.7083,16834.8667
268.895,16830.6333
269.0817,16836.3833
269.2682,16825.8958
269.4549,16803.8542
269.6415,16766.6417
269.8281,16759.0167
270.0146,16765.5708
270.2012,16766.6292
270.3877,16774.425
270.5742,16766.2208
270.7607,16760.2
270.9472,16750.2292
271.1336,16733.2
271.32,16720.5542
271.5065,16702.5833
271.6929,16692.1667
271.8792,16697.6625
272.0656,16689.0958
272.252,16689.825
272.4383,16683.0083
272.6246,16673.1208
272.8109,16659.9833
272.9972,16674.5917
273.1835,16682.6542
273.3697,16688.1417
273.5559,16685.5208
273.7421,16677.7625
273.9283,16669.55
274.1145,16655.1083
274.3007,16652.8792
274.4868,16654.5833
274.6729,16669.5792
274.859,16673.8583
275.0451,16663.125
275.2311,16613.3875
275.4172,16621.2292
275.6032,16627.9708
275.7892,16635.6792
275.9752,16626.2833
276.1612,16637.6792
276.3472,16612.9375
276.5331,16595.5917
276.719,16594.7833
276.9049,16585.8292
277.0908,16572.7042
277.2767,16560.9708
277.4625,16556.1875
277.6484,16544.3208
277.8342,16520.3208
278.02,16510.6583
278.2057,16520.7708
278.3915,16528.6125
278.5772,16527.3083
278.763,16501.0583
278.9487,16516.0042
279.1343,16521.3833
279.32,16503.3625
279.5057,16477.7708
279.6913,16426.1542
279.877,16410.3625
280.0625,16397.775
280.2481,16372.9042
280.4337,16347.0583
280.6192,16358.95
280.8048,16368.1083
280.9903,16341.9417
281.1758,16312.9042
281.3612,16285.1958
281.5467,16268.7667
281.7321,16280.2833
281.9175,16278.8125
282.1029,16266.7333
282.2884,16258.9833
282.4737,16229.2833
282.6591,16201.7958
282.8444,16192.5792
283.0297,16185.0125
283.215,16173.3667
283.4002,16165.5292
283.5855,16139.1583
283.7707,16088.4333
283.956,16064.2208
284.1412,16050.0458
284.3264,16049.7417
284.5115,16065.0042
284.6967,16064.6583
284.8818,16041.5958
285.0669,16005.9125
285.252,15993.1875
285.4371,15983.1042
285.6222,15959.6583
285.8072,15935.1333
285.9922,15918.3167
286.1772,15918.0917
286.3622,15922.8167
286.5472,15894.2292
286.7321,15863.4458
286.9171,15873.0917
287.102,15869.1333
287.2869,15869.9708
287.4717,15888.6583
287.6566,15877.7333
287.8415,15866.5417
288.0263,15848.2042
288.2111,15811.0458
288.3959,15772.7708
288.5806,15770.6167
288.7654,15765.775
288.9501,15789.0375
289.1348,15789.6875
289.3195,15778.9958
289.5042,15776.8083
289.6889,15782.2583
289.8735,15743.0
290.0581,15727.4958
290.2428,15692.725
290.4273,15685.5917
290.6119,15688.3375
290.7965,15681.4208
290.981,15671.8458
291.1655,15660.95
291.35,15615.0375
291.5345,15578.4
291.719,15576.0292
291.9034,15574.1458
292.0878,15592.6417
292.2722,15581.2958
292.4566,15553.8667
292.641,15555.1083
292.8253,15541.1125
293.0096,15523.6375
293.194,15520.4708
293.3783,15511.4042
293.5626,15512.4667
293.7468,15507.0375
293.9311,15500.3917
294.1153,15466.3833
294.2995,15410.6542
294.4837,15369.9125
294.6678,15344.4208
294.852,15320.525
295.0361,15322.9208
295.2202,15318.9792
295.4043,15320.6292
295.5884,15306.525
295.7725,15295.1292
295.9565,15274.1417
296.1405,15235.45
296.3246,15217.0542
296.5085,15227.4
296.6925,15240.7208
296.8764,15231.8083
297.0603,15213.8625
297.2443,15189.7833
297.4282,15161.425
297.612,15132.0083
297.7959,15099.3958
297.9797,15084.6583
298.1635,15055.625
298.3474,15068.1292
298.5311,15070.5667
298.7149,15039.8792
298.8987,15001.1833
299.0823,14977.3292
299.2661,14945.5125
299.4498,14890.5792
299.6334,14882.8958
299.8171,14877.9708
300.0007,14858.9708
300.1843,14849.4625
300.368,14833.2458
300.5515,14813.4542
300.7351,14793.275
300.9186,14779.2667
301.1021,14752.0708
301.2857,14742.2542
301.4691,14729.3
301.6526,14728.6458
301.8361,14694.1
302.0195,14671.45
302.2029,14653.4458
302.3863,14643.3792
302.5697,14619.2083
302.753,14613.0333
302.9364,14611.8667
303.1197,14617.5708
303.303,14599.3125
303.4863,14566.6583
303.6696,14518.6875
303.8528,14483.1208
304.036,14457.6708
304.2192,14457.4875
304.4024,14441.3375
304.5856,14408.9458
304.7688,14396.1417
304.9519,14389.6292
305.135,14367.3958
305.3181,14345.9542
305.5012,14327.2542
305.6842,14323.6583
305.8673,14303.9
306.0504,14273.75
306.2333,14229.7625
306.4163,14218.6292
306.5993,14200.5833
306.7822,14184.775
306.9652,14172.6792
307.1481,14142.6083
307.331,14118.0208
307.5139,14088.9417
307.6967,14064.6833
307.8796,14037.725
308.0624,14016.3792
308.2452,13990.5042
308.428,13965.1542
308.6107,13952.675
308.7935,13929.3708
308.9762,13912.0208
309.1589,13893.0708
309.3416,13872.0917
309.5243,13849.0875
309.7069,13831.0083
309.8896,13804.5958
310.0721,13780.7833
310.2548,13768.8958
310.4373,13754.5667
310.6199,13745.3958
310.8024,13724.0083
310.985,13706.5333
311.1674,13670.7042
311.3499,13634.7708
311.5324,13623.8667
311.7148,13626.925
311.8973,13600.4667
312.0797,13583.4583
312.2621,13568.6833
312.4445,13553.0375
312.6268,13523.2375
312.8091,13507.9208
312.9915,13469.8042
313.1738,13449.1167
313.356,13415.0042
313.5383,13381.8125
313.7206,13370.3708
313.9027,13342.4167
314.085,13325.6792
314.2672,13307.9625
314.4493,13299.5958
314.6314,13296.2458
314.8136,13284.3667
314.9957,13254.5292
315.1778,13222.1958
315.3598,13210.2583
315.5419,13198.4458
315.724,13183.4375
315.9059,13166.4333
316.088,13147.3708
316.2699,13150.3875
316.4519,13130.025
316.6338,13098.5292
316.8157,13051.4375
316.9977,13030.5333
317.1795,13029.0875
317.3614,13027.95
317.5432,13015.325
317.7251,12987.9417
317.9069,12954.7792
318.0887,12940.4708
318.2704,12919.6542
318.4522,12904.6042
318.6339,12899.1292
318.8156,12908.5208
318.9973,12886.0042
319.179,12883.825
319.3607,12880.25
319.5423,12880.0167
319.7239,12859.7333
319.9055,12836.55
320.0871,12821.7792
320.2687,12799.9833
320.4502,12785.8167
320.6317,12755.4375
320.8132,12757.1875
320.9947,12746.0625
321.1761,12744.3208
321.3576,12730.1583
321.5391,12725.0917
321.7205,12717.3375
321.9019,12694.9625
322.0832,12665.225
322.2646,12639.2042
322.4459,12622.4208
322.6272,12600.1875
322.8085,12584.4625
322.9898,12570.9292
323.1711,12546.875
323.3523,12526.4667
323.5335,12516.65
323.7147,12537.0125
323.8959,12554.2042
324.0771,12550.4333
324.2582,12533.0458
324.4393,12522.65
324.6204,12519.4667
324.8015,12511.6833
324.9826,12516.5958
325.1637,12533.6875
325.3447,12522.7208
325.5257,12514.25
325.7067,12498.375
325.8877,12463.3167
326.0686,12427.95
326.2496,12406.8958
326.4305,12380.3167
326.6114,12367.925
326.7922,12363.2667
326.9731,12365.2458
327.1539,12357.2875
327.3347,12356.3083
327.5155,12354.3042
327.6963,12372.5125
327.8771,12374.6042
328.0578,12340.325
328.2385,12295.4958
328.4193,12277.9792
328.5999,12261.8833
328.7806,12238.05
328.9613,12241.8
329.1419,12229.8792
329.3225,12225.0208
329.5031,12199.25
329.6837,12176.0042
329.8642,12158.8083
330.0447,12142.8542
330.2252,12123.2333
330.4057,12101.5333
330.5862,12089.9042
330.7667,12087.8083
330.9471,12106.4875
331.1275,12101.3208
331.3079,12059.7292
331.4883,12036.0625
331.6687,12035.3125
331.849,12011.85
332.0293,11984.5208
332.2096,11968.8583
332.3899,11965.8
332.5702,11965.8917
332.7504,11972.3042
332.9306,11974.9208
333.1108,11949.0292
333.291,11919.9708
333.4712,11912.9333
333.6514,11920.1333
333.8315,11903.9375
334.0116,11893.4542
334.1917,11890.2667
334.3717,11888.575
334.5518,11888.2042
334.7318,11871.2
334.9119,11859.0042
335.0918,11852.9458
335.2718,11850.0625
335.4518,11846.4292
335.6317,11830.2667
335.8116,11830.1792
335.9915,11829.4375
336.1714,11791.8833
336.3513,11779.375
336.5311,11780.225
336.7109,11781.025
336.8907,11768.675
337.0705,11729.1792
337.2502,11692.5167
337.43,11676.0917
337.6097,11648.2167
337.7894,11636.3625
337.9691,11639.4458
338.1488,11642.7125
338.3284,11645.5792
338.508,11652.3917
338.6877,11650.5625
338.8672,11637.4125
339.0468,11612.1292
339.2263,11595.7875
339.4059,11594.2625
339.5854,11628.3875
339.7649,11614.1625
339.9443,11593.3458
340.1238,11591.0458
340.3032,11584.9875
340.4826,11584.0542
340.662,11556.4917
340.8414,11522.4833
341.0207,11528.7667
341.2001,11536.1875
341.3794,11530.5375
341.5587,11554.4667
341.738,11548.0917
341.9172,11517.7375
342.0965,11505.7458
342.2757,11468.7167
342.4549,11423.3458
342.6341,11431.3083
342.8132,11423.5708
342.9923,11449.3375
343.1715,11481.7458
343.3506,11506.8833
343.5296,11456.575
343.7087,11414.925
343.8878,11392.6958
344.0668,11385.1833
344.2458,11376.7
344.4248,11354.1917
344.6037,11341.1667
344.7827,11340.1292
344.9616,11320.0375
345.1405,11325.775
345.3194,11327.2125
345.4982,11305.0375
345.6771,11285.0958
345.8559,11284.4292
346.0347,11283.3667
346.2135,11263.8625
346.3923,11268.5292
346.571,11264.3333
346.7498,11242.2083
346.9285,11247.4667
347.1071,11234.7333
347.2859,11201.9083
347.4645,11218.0458
347.6431,11230.9333
347.8217,11245.4875
348.0003,11252.65
348.1789,11235.95
348.3574,11185.4875
348.5359,11156.8667
348.7145,11127.6417
348.893,11126.65
349.0714,11129.8792
349.2499,11105.1417
349.4283,11077.7292
349.6068,11049.3458
349.7852,11034.85
349.9635,11038.7292
350.1419,11033.0375
350.3202,11017.0375
350.4985,10988.8625
350.6768,10972.0
350.8551,10961.7833
351.0334,10951.7
351.2116,10932.075
351.3898,10939.0625
351.568,10926.8667
351.7462,10929.7792
351.9243,10915.2875
352.1025,10896.7792
352.2806,10882.3917
352.4587,10876.45
352.6368,10869.9458
352.8148,10846.5292
352.9929,10824.6167
353.1709,10823.775
353.3489,10821.1083
353.5268,10798.75
353.7048,10780.6958
353.8828,10770.5583
354.0607,10751.8083
354.2386,10750.9583
354.4165,10736.1833
354.5943,10723.8625
354.7722,10718.8375
354.95,10730.8542
355.1278,10727.7667
355.3056,10706.55
355.4833,10667.5167
355.6611,10633.425
355.8388,10611.3792
356.0165,10597.25
356.1942,10605.8625
356.3719,10628.7458
356.5495,10619.4375
356.7271,10604.3042
356.9047,10601.8625
357.0823,10602.875
357.2599,10601.1
357.4374,10588.4667
357.6149,10559.8
357.7924,10522.4875
357.9699,10515.9042
358.1474,10510.5208
358.3248,10482.5042
358.5023,10465.0208
358.6797,10440.2708
358.8571,10425.9417
359.0344,10417.8833
359.2118,10390.2333
359.3891,10372.7458
359.5664,10364.6583
359.7437,10349.675
359.9209,10320.8917
360.0982,10293.6292
360.2754,10272.2042
360.4526,10289.9208
360.6298,10296.5458
360.807,10292.275
360.9841,10278.55
361.1613,10251.8625
361.3383,10262.7958
361.5154,10263.4125
361.6925,10251.7417
361.8695,10237.15
362.0466,10219.8708
362.2236,10208.8542
362.4005,10194.3958
362.5775,10183.9667
362.7545,10139.5875
362.9314,10115.7167
363.1083,10122.9625
363.2852,10139.75
363.462,10140.2667
363.6389,10123.3042
363.8157,10114.8042
363.9925,10084.3458
364.1693,10067.8
364.346,10040.7417
364.5228,10041.2083
364.6996,10053.8292
364.8762,10052.7042
365.0529,10060.5167
365.2296,10056.9583
365.4062,10058.0
365.5829,10044.4458
365.7595,10013.8
365.9361,10024.7833
366.1126,10021.2458
366.2892,10041.4958
366.4657,10170.4458
366.6422,10305.1208
366.8186,10275.1083
366.9951,10328.6708
367.1716,10301.8042
367.348,10237.325
367.5244,10284.4583
367.7008,10294.6375
367.8772,10309.45
368.0535,10166.5
368.2298,10151.1292
368.4061,10270.7917
368.5824,10222.1417
368.7586,10252.6708
368.9349,10317.15
369.1111,10222.8458
369.2873,10113.4583
369.4635,10089.2292
369.6396,10129.8667
369.8158,10047.4625
369.9919,10021.0042
370.168,10032.2667
370.3441,10072.4833
370.5202,10010.5375
370.6962,9941.4833
370.8722,9904.1333
371.0482,9899.0583
371.2242,9920.9125
371.4002,9989.825
371.5761,10046.4917
371.752,9978.2
371.9279,9976.2458
372.1038,10006.875
372.2796,9980.1375
372.4555,9956.2833
372.6313,9992.425
372.8071,9957.0333
372.9829,9911.0958
373.1586,9908.9167
373.3344,9954.1417
373.5101,9927.1958
373.6858,9930.6083
373.8615,9904.875
374.0371,9896.8
374.2127,9965.15
374.3884,10009.8875
374.564,9958.5
374.7395,9937.0875
374.9151,9954.2458
375.0906,10054.0417
375.2661,10180.6417
375.4416,10127.9792
375.6171,10136.6208
375.7925,10224.6
375.968,10271.2958
376.1434,10207.525
376.3188,10112.3542
376.4941,10087.625
376.6695,10123.6917
376.8448,10163.0583
377.0201,10206.9458
377.1954,10172.1292
377.3707,10202.1292
377.5459,10248.1708
377.7212,10307.6625
377.8964,10557.4375
378.0715,10761.9875
378.2467,10572.2292
378.4218,10566.2083
378.597,10519.25
378.7721,10359.4
378.9472,10417.175
379.1222,10465.5
379.2973,10622.5625
379.4723,10924.5625
379.6473,11076.4208
379.8223,10959.275
379.9972,10685.5125
380.1722,10553.8125
380.3471,10491.3375
380.522,10502.9625
380.6969,10431.8708
380.8717,10585.1625
381.0466,10607.825
381.2214,10464.4125
381.3962,10459.6875
381.571,10381.9667
381.7457,10326.65
381.9204,10386.2375
382.0952,10413.1458
382.2699,10421.8417
382.4445,10721.9083
382.6192,10797.9083
382.7938,11007.1542
382.9685,11267.6167
383.1431,11105.05
383.3176,10751.2042
383.4922,10565.3333
383.6667,10542.4083
383.8412,10542.2375
384.0157,10455.8583
384.1902,10472.6667
384.3646,10597.9417
384.5391,10598.2625
384.7134,10593.1583
384.8878,10713.2625
385.0622,10948.275
385.2365,10973.1292
385.4109,10647.0542
385.5852,10530.1792
385.7594,10559.275
385.9337,10654.0042
386.1079,10775.0792
386.2822,10958.3125
386.4564,11141.0833
386.6306,10896.1125
386.8047,10854.975
386.9789,11067.9833
387.153,11070.3667
387.3271,11430.8833
387.5012,11442.8042
387.6752,11540.5542
387.8492,11875.725
388.0233,11865.7417
388.1972,11522.975
388.3712,11569.2625
388.5452,11529.65
388.7191,11585.8375
388.893,11875.8083
389.0669,12070.25
389.2408,11522.3583
389.4146,11006.0292
389.5884,10726.0333
389.7623,10511.8583
389.9361,10513.6375
390.1098,10551.7042
390.2835,10663.2792
390.4573,10669.0083
390.631,10640.1625
390.8047,10756.7833
390.9784,10934.5458
391.152,10844.7292
391.3256,10836.2125
391.4992,10970.0583
391.6728,10852.6
391.8464,10871.0875
392.0199,11146.25
392.1934,11215.175
392.3669,11196.1333
392.5403,11470.0458
392.7138,11497.8417
392.8873,11762.2917
393.0607,11990.6
393.2341,12212.4708
393.4074,12301.9792
393.5808,11944.7958
393.7542,11548.8667
393.9274,11589.6083
394.1007,11420.2875
394.274,11484.2167
394.4472,11567.1417
394.6205,11539.3458
394.7937,11915.3708
394.9668,12213.8333
395.14,12059.3208
395.3131,11658.2625
395.4863,11265.8375
395.6594,11185.0042
395.8325,11141.2792
396.0055,11053.0042
396.1786,11128.5833
396.3516,11195.7375
396.5246,11186.2708
396.6975,11081.3875
396.8705,11019.9542
397.0434,11441.7333
397.2163,11286.725
397.3892,11082.2708
397.5621,11229.725
397.735,11401.775
397.9077,11657.125
398.0806,11907.4917
398.2534,11584.0125
398.4261,11747.3458
398.5989,11770.8333
398.7716,12297.2792
398.9443,12264.0958
399.117,12079.8083
399.2896,11844.7917
399.4623,11710.9958
399.6349,11596.2792
399.8075,11497.4792
399.9801,11258.2208
400.1526,11228.0042
400.3252,11017.2458
400.4977,10690.65
400.6702,10659.4792
400.8427,10602.5333
401.0151,10679.625
401.1875,10731.2708
401.36,10670.1792
401.5323,10753.2833
401.7047,10592.0667
401.877,10502.2
402.0494,10479.5917
402.2216,10542.6708
402.394,10776.45
402.5662,10718.4292
402.7385,10696.9458
402.9107,10673.9625
403.0829,10635.6792
403.2551,10667.8333
403.4272,10573.2208
403.5994,10565.35
403.7715,10631.15
403.9436,10827.5875
404.1156,10778.4917
