Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2022-09-25 04:29:50.449043
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1335.2292
218.2508,1360.5167
218.442,1384.3542
218.6332,1413.0625
218.8244,1440.0083
219.0156,1465.125
219.2067,1494.8625
219.3979,1525.0583
219.589,1556.7458
219.7801,1586.6292
219.9712,1619.1917
220.1623,1652.8792
220.3533,1687.6542
220.5444,1725.2958
220.7354,1760.8542
220.9264,1799.3875
221.1174,1839.8042
221.3083,1880.0458
221.4993,1919.8167
221.6902,1959.9708
221.8812,2004.725
222.0721,2050.7333
222.263,2097.0792
222.4538,2142.9375
222.6447,2191.3083
222.8355,2241.2792
223.0264,2289.8583
223.2172,2341.3625
223.408,2394.2042
223.5987,2447.475
223.7895,2500.1333
223.9802,2558.0542
224.1709,2614.2625
224.3616,2672.0625
224.5524,2733.65
224.743,2793.225
224.9337,2853.9875
225.1243,2922.45
225.315,2984.5292
225.5056,3047.8375
225.6962,3113.6208
225.8867,3183.8042
226.0773,3253.2333
226.2678,3322.125
226.4584,3393.0625
226.6489,3465.9667
226.8394,3533.3167
227.0298,3608.075
227.2203,3685.525
227.4108,3769.2
227.6012,3847.1792
227.7916,3921.3375
227.982,4004.6
228.1723,4082.7333
228.3627,4167.3042
228.5531,4245.9833
228.7434,4327.9458
228.9337,4414.2292
229.124,4500.1083
229.3143,4590.8583
229.5045,4686.0542
229.6948,4777.85
229.885,4875.8875
230.0752,4973.5875
230.2654,5069.0458
230.4556,5165.9167
230.6457,5261.2292
230.8358,5357.3542
231.026,5452.675
231.2161,5550.95
231.4062,5648.8167
231.5963,5744.05
231.7863,5843.4417
231.9764,5949.2292
232.1664,6057.15
232.3564,6167.2667
232.5464,6274.0917
232.7364,6383.0333
232.9263,6483.6417
233.1163,6598.025
233.3062,6710.075
233.4961,6830.5375
233.686,6942.1708
233.8758,7043.025
234.0657,7147.0917
234.2555,7260.8667
234.4454,7373.5583
234.6352,7485.6625
234.825,7595.8042
235.0147,7699.3917
235.2045,7810.2333
235.3942,7918.2875
235.5839,8029.3458
235.7737,8139.3542
235.9633,8245.2417
236.153,8359.8875
236.3427,8476.2917
236.5323,8589.1083
236.7219,8693.6208
236.9115,8787.4292
237.1011,8890.9125
237.2907,9000.5792
237.4803,9111.3542
237.6698,9215.6042
237.8593,9320.2792
238.0488,9428.4083
238.2383,9536.0208
238.4278,9636.7292
238.6172,9754.0417
238.8066,9861.1375
238.9961,9966.6625
239.1855,10080.8083
239.3748,10184.1667
239.5642,10280.2333
239.7536,10387.575
239.9429,10489.1333
240.1322,10582.75
240.3215,10678.9375
240.5108,10779.8208
240.7001,10884.1958
240.8893,10979.025
241.0786,11075.6167
241.2677,11166.3042
241.457,11268.5542
241.6461,11346.175
241.8353,11424.6167
242.0244,11506.6042
242.2136,11585.5875
242.4027,11665.5125
242.5918,11747.7625
242.7809,11825.8958
242.9699,11873.8083
243.159,11914.2917
243.348,12009.1
243.537,12114.35
243.726,12199.8458
243.915,12279.7833
244.1039,12348.8625
244.2929,12411.525
244.4818,12428.9875
244.6707,12488.8667
244.8596,12583.9833
245.0485,12682.975
245.2373,12776.1125
245.4262,12862.9042
245.615,12938.6
245.8038,13001.7417
245.9926,13074.65
246.1814,13150.4167
246.3701,13171.55
246.5589,13166.4958
246.7476,13219.5958
246.9363,13323.4333
247.1249,13415.9
247.3136,13493.3333
247.5023,13570.2833
247.6909,13653.0875
247.8795,13722.8042
248.0681,13800.4958
248.2567,13869.6542
248.4453,13932.0542
248.6338,13998.5208
248.8224,14042.025
249.0109,14018.5042
249.1994,14040.2292
249.3878,14121.95
249.5763,14208.6125
249.7648,14279.7458
249.9532,14356.6667
250.1416,14428.6125
250.33,14513.2875
250.5183,14590.975
250.7067,14649.0417
250.8951,14705.8833
251.0834,14752.7417
251.2717,14800.5917
251.46,14849.4625
251.6483,14901.1958
251.8365,14936.6875
252.0247,14930.8
252.213,14954.8917
252.4012,15009.1833
252.5894,15099.3167
252.7775,15155.6708
252.9657,15204.425
253.1538,15272.675
253.3419,15324.5875
253.53,15363.1667
253.7181,15407.1083
253.9062,15453.9375
254.0942,15500.4625
254.2823,15528.3458
254.4703,15556.15
254.6583,15587.7417
254.8463,15629.8
255.0342,15652.8208
255.2222,15675.2417
255.4101,15691.45
255.598,15678.0583
255.7859,15707.1958
255.9738,15768.8292
256.1616,15829.3958
256.3495,15893.225
256.5373,15944.5917
256.7251,16017.0875
256.9129,16061.1625
257.1006,16102.9458
257.2884,16151.5792
257.4761,16211.9917
257.6638,16247.4333
257.8515,16262.1833
258.0392,16286.85
258.2269,16307.2375
258.4146,16330.0917
258.6022,16357.7
258.7898,16370.9583
258.9774,16382.1292
259.165,16411.225
259.3525,16444.6875
259.5401,16452.0417
259.7276,16479.925
259.9151,16506.5792
260.1026,16534.2542
260.2901,16563.6708
260.4776,16601.5458
260.665,16658.375
260.8524,16706.1
261.0398,16754.3583
261.2272,16772.1333
261.4146,16777.875
261.6019,16798.6542
261.7893,16829.5417
261.9766,16851.7
262.1639,16881.4708
262.3512,16878.0333
262.5384,16875.1917
262.7257,16881.7542
262.9129,16892.5667
263.1001,16900.6917
263.2873,16924.9708
263.4745,16942.325
263.6617,16917.2958
263.8488,16935.5
264.0359,16947.9958
264.2231,16949.0542
264.4101,16962.8875
264.5972,16973.8417
264.7842,16986.9042
264.9713,16986.9542
265.1583,16980.2125
265.3453,16991.8625
265.5323,17012.8292
265.7193,17022.7458
265.9062,17048.1333
266.0931,17052.1875
266.2801,17047.8333
266.4669,17068.7458
266.6538,17081.8958
266.8407,17094.6667
267.0276,17078.5375
267.2143,17070.325
267.4012,17081.7625
267.588,17054.5792
267.7747,17048.0333
267.9615,17045.275
268.1482,17037.6042
268.3349,17044.9417
268.5217,17038.0458
268.7083,17015.3458
268.895,17006.7167
269.0817,17015.25
269.2682,17006.7792
269.4549,16981.8292
269.6415,16944.375
269.8281,16934.9375
270.0146,16941.6917
270.2012,16943.7583
270.3877,16953.8417
270.5742,16946.7708
270.7607,16937.5
270.9472,16924.525
271.1336,16914.7125
271.32,16895.0375
271.5065,16878.1417
271.6929,16868.7167
271.8792,16874.9083
272.0656,16865.9625
272.252,16863.2458
272.4383,16857.1417
272.6246,16843.4667
272.8109,16832.4708
272.9972,16848.9083
273.1835,16856.9542
273.3697,16862.3542
273.5559,16864.4458
273.7421,16858.6208
273.9283,16846.4125
274.1145,16828.5167
274.3007,16825.8458
274.4868,16828.9708
274.6729,16844.3333
274.859,16842.5833
275.0451,16836.4792
275.2311,16785.9792
275.4172,16790.4875
275.6032,16799.425
275.7892,16810.0083
275.9752,16801.0708
276.1612,16805.4792
276.3472,16781.5792
276.5331,16768.6292
276.719,16762.0708
276.9049,16755.3083
277.0908,16735.7167
277.2767,16728.3792
277.4625,16727.125
277.6484,16710.2458
277.8342,16689.3667
278.02,16678.2875
278.2057,16686.6583
278.3915,16695.45
278.5772,16692.8792
278.763,16668.1458
278.9487,16680.1833
279.1343,16690.5458
279.32,16669.1167
279.5057,16641.55
279.6913,16592.275
279.877,16575.5
280.0625,16565.6125
280.2481,16536.15
280.4337,16513.3208
280.6192,16520.9833
280.8048,16528.4292
280.9903,16508.3542
281.1758,16481.0958
281.3612,16447.6625
281.5467,16433.7125
281.7321,16443.1667
281.9175,16440.5667
282.1029,16429.8333
282.2884,16420.9833
282.4737,16391.7333
282.6591,16362.2125
282.8444,16353.2667
283.0297,16342.5583
283.215,16336.3292
283.4002,16328.9083
283.5855,16299.4208
283.7707,16249.5333
283.956,16228.8875
284.1412,16209.3292
284.3264,16211.0542
284.5115,16219.3458
284.6967,16222.225
284.8818,16196.2042
285.0669,16165.8167
285.252,16148.5667
285.4371,16143.8833
285.6222,16117.6833
285.8072,16094.0583
285.9922,16075.5583
286.1772,16078.7542
286.3622,16075.0875
286.5472,16052.3625
286.7321,16018.7417
286.9171,16026.8917
287.102,16021.2208
287.2869,16029.0625
287.4717,16040.6
287.6566,16032.4375
287.8415,16021.3917
288.0263,16006.925
288.2111,15970.9083
288.3959,15929.3583
288.5806,15921.0
288.7654,15919.5208
288.9501,15939.8333
289.1348,15944.5167
289.3195,15930.8417
289.5042,15930.5583
289.6889,15936.325
289.8735,15897.9333
290.0581,15880.1292
290.2428,15845.425
290.4273,15835.925
290.6119,15841.5125
290.7965,15833.8792
290.981,15825.7583
291.1655,15815.0708
291.35,15763.0917
291.5345,15732.0917
291.719,15729.6917
291.9034,15724.8208
292.0878,15744.65
292.2722,15730.2417
292.4566,15702.9458
292.641,15703.9208
292.8253,15697.3958
293.0096,15673.3875
293.194,15669.9042
293.3783,15660.9208
293.5626,15664.2167
293.7468,15655.4167
293.9311,15651.0667
294.1153,15615.6458
294.2995,15560.3958
294.4837,15521.4083
294.6678,15491.6
294.852,15472.2333
295.0361,15472.3625
295.2202,15469.3083
295.4043,15471.9625
295.5884,15453.8458
295.7725,15442.1958
295.9565,15424.1917
296.1405,15383.3833
296.3246,15360.5208
296.5085,15376.3917
296.6925,15388.6417
296.8764,15377.3875
297.0603,15357.3625
297.2443,15332.2458
297.4282,15305.3667
297.612,15277.3625
297.7959,15247.7083
297.9797,15226.15
298.1635,15200.3292
298.3474,15214.8458
298.5311,15221.2458
298.7149,15189.3292
298.8987,15147.0083
299.0823,15126.2792
299.2661,15088.7
299.4498,15035.4958
299.6334,15025.5375
299.8171,15022.0458
300.0007,15004.2167
300.1843,14995.8042
300.368,14975.4
300.5515,14956.1
300.7351,14937.5417
300.9186,14922.7542
301.1021,14896.15
301.2857,14883.1042
301.4691,14871.0917
301.6526,14870.45
301.8361,14839.0958
302.0195,14811.1458
302.2029,14797.5917
302.3863,14785.3958
302.5697,14758.2542
302.753,14750.4333
302.9364,14750.7375
303.1197,14759.2792
303.303,14744.1167
303.4863,14710.4583
303.6696,14656.725
303.8528,14624.6583
304.036,14603.8167
304.2192,14599.475
304.4024,14580.9208
304.5856,14553.2042
304.7688,14536.2333
304.9519,14532.875
305.135,14504.3625
305.3181,14487.2083
305.5012,14471.0042
305.6842,14463.325
305.8673,14447.8042
306.0504,14415.6333
306.2333,14369.5875
306.4163,14359.3708
306.5993,14335.4417
306.7822,14323.1375
306.9652,14309.5458
307.1481,14281.525
307.331,14255.2542
307.5139,14231.975
307.6967,14198.0292
307.8796,14174.9167
308.0624,14155.9958
308.2452,14125.6208
308.428,14103.0708
308.6107,14091.2375
308.7935,14067.2125
308.9762,14047.8292
309.1589,14031.6042
309.3416,14007.5
309.5243,13984.2
309.7069,13964.4667
309.8896,13940.2875
310.0721,13916.3167
310.2548,13901.575
310.4373,13891.1167
310.6199,13885.3208
310.8024,13857.4375
310.985,13843.7125
311.1674,13808.8292
311.3499,13768.5292
311.5324,13758.7625
311.7148,13766.1667
311.8973,13732.7833
312.0797,13716.1208
312.2621,13704.2208
312.4445,13682.85
312.6268,13653.2292
312.8091,13638.3792
312.9915,13602.0083
313.1738,13582.3792
313.356,13545.7792
313.5383,13513.5375
313.7206,13505.5833
313.9027,13472.8125
314.085,13455.5958
314.2672,13444.15
314.4493,13430.6
314.6314,13426.4083
314.8136,13417.575
314.9957,13389.7625
315.1778,13350.4458
315.3598,13336.7875
315.5419,13329.0125
315.724,13318.6958
315.9059,13297.35
316.088,13279.2167
316.2699,13282.0458
316.4519,13263.7458
316.6338,13229.6083
316.8157,13179.7708
316.9977,13159.2208
317.1795,13160.4
317.3614,13155.25
317.5432,13149.7208
317.7251,13117.775
317.9069,13082.875
318.0887,13071.6
318.2704,13047.5792
318.4522,13035.1
318.6339,13026.7083
318.8156,13036.175
318.9973,13018.2417
319.179,13014.3083
319.3607,13013.6417
319.5423,13006.1
319.7239,12989.6125
319.9055,12964.2333
320.0871,12949.0917
320.2687,12930.8792
320.4502,12915.2208
320.6317,12885.2083
320.8132,12885.0375
320.9947,12875.0333
321.1761,12872.6167
321.3576,12861.7083
321.5391,12852.8708
321.7205,12843.275
321.9019,12820.6125
322.0832,12790.1708
322.2646,12768.45
322.4459,12748.6542
322.6272,12726.2417
322.8085,12711.7958
322.9898,12701.9375
323.1711,12670.7625
323.3523,12652.2958
323.5335,12642.7917
323.7147,12661.9583
323.8959,12681.8792
324.0771,12677.9542
324.2582,12661.2917
324.4393,12648.7917
324.6204,12647.8583
324.8015,12643.1125
324.9826,12644.3125
325.1637,12663.3708
325.3447,12647.8125
325.5257,12640.2167
325.7067,12627.0
325.8877,12591.2708
326.0686,12555.2583
326.2496,12535.2125
326.4305,12513.1875
326.6114,12493.6875
326.7922,12493.2292
326.9731,12492.175
327.1539,12481.1125
327.3347,12482.6458
327.5155,12482.7875
327.6963,12499.9833
327.8771,12501.9125
328.0578,12465.2833
328.2385,12423.7583
328.4193,12403.4458
328.5999,12387.85
328.7806,12364.0417
328.9613,12369.2917
329.1419,12354.3333
329.3225,12351.5458
329.5031,12323.2708
329.6837,12300.6875
329.8642,12285.8833
330.0447,12268.1417
330.2252,12246.8125
330.4057,12225.05
330.5862,12218.9333
330.7667,12211.4917
330.9471,12230.7
331.1275,12228.9167
331.3079,12186.1125
331.4883,12161.8917
331.6687,12161.45
331.849,12137.3708
332.0293,12108.9917
332.2096,12090.9208
332.3899,12091.7292
332.5702,12093.0125
332.7504,12097.625
332.9306,12096.8
333.1108,12072.7833
333.291,12043.8458
333.4712,12038.75
333.6514,12040.7208
333.8315,12028.9125
334.0116,12017.2
334.1917,12014.1625
334.3717,12011.8
334.5518,12014.125
334.7318,11998.5958
334.9119,11983.7167
335.0918,11978.4375
335.2718,11975.5875
335.4518,11970.3083
335.6317,11956.0417
335.8116,11955.4
335.9915,11957.8458
336.1714,11918.1958
336.3513,11907.4458
336.5311,11904.3667
336.7109,11908.55
336.8907,11889.4292
337.0705,11855.0375
337.2502,11813.65
337.43,11800.2208
337.6097,11773.4875
337.7894,11757.7333
337.9691,11758.675
338.1488,11768.9583
338.3284,11768.175
338.508,11777.7958
338.6877,11772.1375
338.8672,11761.25
339.0468,11735.8625
339.2263,11719.3958
339.4059,11721.4292
339.5854,11753.6917
339.7649,11735.0833
339.9443,11715.3333
340.1238,11713.1125
340.3032,11710.6833
340.4826,11705.8583
340.662,11680.6583
340.8414,11647.1542
341.0207,11652.5417
341.2001,11660.7333
341.3794,11655.4292
341.5587,11675.7125
341.738,11673.5833
341.9172,11645.0875
342.0965,11630.1167
342.2757,11590.4
342.4549,11547.2167
342.6341,11554.2625
342.8132,11545.9833
342.9923,11570.4542
343.1715,11606.1208
343.3506,11630.8958
343.5296,11577.2292
343.7087,11535.5208
343.8878,11515.0667
344.0668,11504.8208
344.2458,11498.6292
344.4248,11474.7333
344.6037,11465.8292
344.7827,11461.9417
344.9616,11442.6875
345.1405,11443.7542
345.3194,11449.0958
345.4982,11427.2
345.6771,11407.0833
345.8559,11407.8167
346.0347,11404.7375
346.2135,11386.65
346.3923,11389.8333
346.571,11384.1917
346.7498,11362.1792
346.9285,11367.8958
347.1071,11351.65
347.2859,11322.3875
347.4645,11337.0375
347.6431,11352.075
347.8217,11366.1875
348.0003,11376.25
348.1789,11361.375
348.3574,11307.225
348.5359,11275.7292
348.7145,11249.1417
348.893,11246.0667
349.0714,11247.8625
349.2499,11226.9667
349.4283,11193.6375
349.6068,11167.225
349.7852,11155.8333
349.9635,11155.3792
350.1419,11149.8667
350.3202,11134.2375
350.4985,11107.9667
350.6768,11090.125
350.8551,11077.3917
351.0334,11073.0167
351.2116,11056.1875
351.3898,11055.8792
351.568,11047.5208
351.7462,11045.6083
351.9243,11037.275
352.1025,11012.6417
352.2806,11000.4833
352.4587,10995.975
352.6368,10986.1042
352.8148,10964.4708
352.9929,10939.3875
353.1709,10944.9875
353.3489,10936.8792
353.5268,10919.0542
353.7048,10898.9625
353.8828,10887.1583
354.0607,10870.1833
354.2386,10868.4833
354.4165,10856.2583
354.5943,10839.5208
354.7722,10835.8333
354.95,10849.4625
355.1278,10847.0083
355.3056,10822.8875
355.4833,10786.925
355.6611,10750.6833
355.8388,10721.2
356.0165,10711.5708
356.1942,10722.4
356.3719,10744.6833
356.5495,10736.2958
356.7271,10721.55
356.9047,10715.9542
357.0823,10714.5417
357.2599,10719.0917
357.4374,10704.875
357.6149,10671.675
357.7924,10638.1833
357.9699,10627.4542
358.1474,10627.5083
358.3248,10599.0042
358.5023,10578.3708
358.6797,10554.0917
358.8571,10539.3708
359.0344,10534.2042
359.2118,10503.0792
359.3891,10486.5917
359.5664,10472.5917
359.7437,10466.3708
359.9209,10430.8667
360.0982,10405.9583
360.2754,10387.6
360.4526,10402.25
360.6298,10407.4917
360.807,10401.2667
360.9841,10391.2208
361.1613,10365.2292
361.3383,10378.6375
361.5154,10378.5083
361.6925,10363.4
361.8695,10349.5
362.0466,10333.8875
362.2236,10323.2333
362.4005,10307.9375
362.5775,10296.5292
362.7545,10248.9792
362.9314,10224.3917
363.1083,10233.4125
363.2852,10249.95
363.462,10251.6792
363.6389,10235.9125
363.8157,10225.5208
363.9925,10193.0208
364.1693,10178.1917
364.346,10153.575
364.5228,10149.4917
364.6996,10164.2625
364.8762,10165.1208
365.0529,10172.4375
365.2296,10165.0125
365.4062,10167.1625
365.5829,10155.1625
365.7595,10124.9875
365.9361,10130.1292
366.1126,10130.6792
366.2892,10156.1292
366.4657,10281.5458
366.6422,10419.4375
366.8186,10387.9542
366.9951,10441.8958
367.1716,10412.4292
367.348,10345.9917
367.5244,10395.7333
367.7008,10406.2125
367.8772,10420.2167
368.0535,10278.5
368.2298,10261.7542
368.4061,10382.6333
368.5824,10335.15
368.7586,10364.625
368.9349,10428.2833
369.1111,10336.3625
369.2873,10224.9833
369.4635,10200.0417
369.6396,10240.45
369.8158,10158.7958
369.9919,10131.3708
370.168,10142.7917
370.3441,10180.0
370.5202,10120.2375
370.6962,10047.8958
370.8722,10009.4875
371.0482,10008.5792
371.2242,10031.2708
371.4002,10098.7833
371.5761,10155.4583
371.752,10089.9167
371.9279,10086.3583
372.1038,10117.75
372.2796,10092.4708
372.4555,10066.2792
372.6313,10101.2125
372.8071,10068.7083
372.9829,10020.9458
373.1586,10014.7208
373.3344,10063.3542
373.5101,10036.3333
373.6858,10041.6833
373.8615,10011.6917
374.0371,10001.5375
374.2127,10073.25
374.3884,10119.5042
374.564,10066.7417
374.7395,10043.1167
374.9151,10061.5625
375.0906,10162.3958
375.2661,10295.4792
375.4416,10240.6958
375.6171,10247.7708
375.7925,10336.125
375.968,10385.0583
376.1434,10319.9042
376.3188,10220.9917
376.4941,10197.7583
376.6695,10239.8917
376.8448,10273.5125
377.0201,10322.2708
377.1954,10284.6958
377.3707,10316.8042
377.5459,10358.5333
377.7212,10418.9458
377.8964,10672.6417
378.0715,10879.4208
378.2467,10687.3875
378.4218,10679.6583
378.597,10635.4958
378.7721,10468.6625
378.9472,10532.9375
379.1222,10580.3833
379.2973,10738.1917
379.4723,11042.5583
379.6473,11195.9208
379.8223,11079.9917
379.9972,10801.45
380.1722,10669.6542
380.3471,10604.4208
380.522,10616.2458
380.6969,10545.7167
380.8717,10698.3292
381.0466,10725.675
381.2214,10578.4833
381.3962,10572.1625
381.571,10495.2125
381.7457,10434.525
381.9204,10498.3042
382.0952,10528.5667
382.2699,10538.4875
382.4445,10838.2875
382.6192,10913.0333
382.7938,11129.7042
382.9685,11389.8458
383.1431,11228.9833
383.3176,10871.8042
383.4922,10681.575
383.6667,10659.6208
383.8412,10663.8208
384.0157,10568.5417
384.1902,10588.425
384.3646,10714.8458
384.5391,10715.1542
384.7134,10705.9875
384.8878,10831.6958
385.0622,11066.4583
385.2365,11091.725
385.4109,10764.8333
385.5852,10644.8792
385.7594,10670.375
385.9337,10769.9292
386.1079,10895.7583
386.2822,11076.6208
386.4564,11266.7625
386.6306,11019.7708
386.8047,10976.1167
386.9789,11189.4583
387.153,11196.8875
387.3271,11557.5458
387.5012,11568.9208
387.6752,11671.6125
387.8492,12006.75
388.0233,11996.8792
388.1972,11652.3375
388.3712,11698.6125
388.5452,11657.375
388.7191,11716.7958
388.893,12005.825
389.0669,12208.5
389.2408,11656.8958
389.4146,11125.2917
389.5884,10844.6208
389.7623,10629.1375
389.9361,10628.4292
390.1098,10667.3833
390.2835,10779.425
390.4573,10788.0417
390.631,10760.4917
390.8047,10873.6292
390.9784,11053.3792
391.152,10965.3
391.3256,10956.5583
391.4992,11088.3458
391.6728,10977.9458
391.8464,10992.625
392.0199,11267.7292
392.1934,11339.15
392.3669,11317.6875
392.5403,11599.9125
392.7138,11623.4583
392.8873,11895.8042
393.0607,12123.2875
393.2341,12349.7542
393.4074,12437.7042
393.5808,12079.2167
393.7542,11679.2
393.9274,11716.1833
394.1007,11548.2
394.274,11611.8875
394.4472,11694.9583
394.6205,11667.2625
394.7937,12044.0375
394.9668,12345.1875
395.14,12190.2208
395.3131,11787.0792
395.4863,11388.0708
395.6594,11305.7708
395.8325,11265.0
396.0055,11174.8125
396.1786,11250.7917
396.3516,11314.7042
396.5246,11310.3542
396.6975,11202.4333
396.8705,11144.7708
397.0434,11563.2125
397.2163,11414.7625
397.3892,11202.4333
397.5621,11351.0875
397.735,11527.6958
397.9077,11780.8458
398.0806,12039.7292
398.2534,11711.9
398.4261,11872.1292
398.5989,11897.5375
398.7716,12430.9042
398.9443,12398.8833
399.117,12211.1458
399.2896,11975.6625
399.4623,11836.8667
399.6349,11718.7292
399.8075,11621.4708
399.9801,11377.3
400.1526,11349.875
400.3252,11135.5792
400.4977,10807.7583
400.6702,10772.3417
400.8427,10717.3375
401.0151,10793.0333
401.1875,10847.625
401.36,10783.7625
401.5323,10865.8417
401.7047,10709.6375
401.877,10617.6625
402.0494,10595.225
402.2216,10656.2792
402.394,10893.9375
402.5662,10838.975
402.7385,10808.5458
402.9107,10789.4208
403.0829,10748.6375
403.2551,10782.2125
403.4272,10682.8542
403.5994,10680.6958
403.7715,10744.5792
403.9436,10943.1167
404.1156,10892.3542
