Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-09-25 11:32:21.333431
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1326.675
218.2508,1350.425
218.442,1374.875
218.6332,1402.8083
218.8244,1428.4292
219.0156,1455.0
219.2067,1482.6167
219.3979,1511.4708
219.589,1541.7542
219.7801,1572.7667
219.9712,1604.425
220.1623,1637.1417
220.3533,1673.4458
220.5444,1707.1958
220.7354,1743.7292
220.9264,1780.4375
221.1174,1819.5542
221.3083,1859.5042
221.4993,1896.4833
221.6902,1938.2875
221.8812,1981.3583
222.0721,2026.3792
222.263,2070.5417
222.4538,2116.7292
222.6447,2164.9083
222.8355,2213.8125
223.0264,2262.7708
223.2172,2311.2625
223.408,2363.5167
223.5987,2414.7917
223.7895,2468.0792
223.9802,2524.0958
224.1709,2578.9958
224.3616,2638.1833
224.5524,2694.4917
224.743,2757.3292
224.9337,2812.4917
225.1243,2879.2833
225.315,2941.3333
225.5056,3001.3875
225.6962,3069.2917
225.8867,3135.225
226.0773,3203.2083
226.2678,3269.9083
226.4584,3341.2375
226.6489,3412.0833
226.8394,3478.5417
227.0298,3552.2833
227.2203,3627.6083
227.4108,3710.8208
227.6012,3787.2
227.7916,3861.575
227.982,3939.3625
228.1723,4015.85
228.3627,4098.9208
228.5531,4176.6375
228.7434,4256.9542
228.9337,4341.3167
229.124,4426.8583
229.3143,4512.825
229.5045,4607.2625
229.6948,4698.1833
229.885,4793.3958
230.0752,4890.0625
230.2654,4985.8417
230.4556,5077.8
230.6457,5172.5833
230.8358,5268.3083
231.026,5360.5458
231.2161,5453.4833
231.4062,5553.175
231.5963,5645.025
231.7863,5744.7417
231.9764,5847.4917
232.1664,5953.2625
232.3564,6061.6875
232.5464,6161.5417
232.7364,6271.3333
232.9263,6372.2958
233.1163,6483.0375
233.3062,6595.2625
233.4961,6711.6417
233.686,6820.5833
233.8758,6918.1208
234.0657,7020.3583
234.2555,7134.8958
234.4454,7243.6708
234.6352,7355.5333
234.825,7461.7167
235.0147,7567.1208
235.2045,7673.9792
235.3942,7780.4042
235.5839,7889.9
235.7737,7996.4458
235.9633,8102.7542
236.153,8216.75
236.3427,8332.1375
236.5323,8439.0458
236.7219,8539.725
236.9115,8634.4
237.1011,8732.7458
237.2907,8844.5625
237.4803,8954.0208
237.6698,9052.0042
237.8593,9156.6375
238.0488,9263.5292
238.2383,9369.8625
238.4278,9472.225
238.6172,9584.2208
238.8066,9688.2542
238.9961,9794.5917
239.1855,9904.4458
239.3748,10004.1083
239.5642,10100.2625
239.7536,10203.4042
239.9429,10307.2792
240.1322,10393.15
240.3215,10492.5833
240.5108,10589.7667
240.7001,10693.9375
240.8893,10789.0833
241.0786,10882.2792
241.2677,10970.9417
241.457,11071.2083
241.6461,11144.8833
241.8353,11224.8208
242.0244,11306.0708
242.2136,11381.8042
242.4027,11463.1625
242.5918,11537.5875
242.7809,11615.2708
242.9699,11665.9667
243.159,11703.8708
243.348,11798.2667
243.537,11900.4042
243.726,11988.1875
243.915,12063.7208
244.1039,12133.9208
244.2929,12192.3542
244.4818,12210.0875
244.6707,12270.8583
244.8596,12368.0208
245.0485,12462.9375
245.2373,12549.9917
245.4262,12639.5667
245.615,12709.4833
245.8038,12774.4417
245.9926,12842.4375
246.1814,12924.5292
246.3701,12946.2083
246.5589,12937.2875
246.7476,12993.6458
246.9363,13094.7583
247.1249,13178.5625
247.3136,13258.5458
247.5023,13334.9458
247.6909,13416.3667
247.8795,13482.1417
248.0681,13562.4833
248.2567,13625.3292
248.4453,13691.2625
248.6338,13755.6125
248.8224,13794.7458
249.0109,13775.3417
249.1994,13791.6125
249.3878,13879.45
249.5763,13961.0167
249.7648,14032.7708
249.9532,14103.3375
250.1416,14178.95
250.33,14259.3292
250.5183,14336.8375
250.7067,14395.6542
250.8951,14451.8125
251.0834,14498.4042
251.2717,14549.975
251.46,14601.9708
251.6483,14641.2333
251.8365,14677.2417
252.0247,14671.1208
252.213,14701.05
252.4012,14761.375
252.5894,14848.5625
252.7775,14900.3333
252.9657,14951.65
253.1538,15014.6792
253.3419,15065.0083
253.53,15107.4708
253.7181,15149.125
253.9062,15200.7958
254.0942,15239.375
254.2823,15268.6
254.4703,15301.5542
254.6583,15335.4625
254.8463,15378.1458
255.0342,15395.5958
255.2222,15420.1167
255.4101,15432.525
255.598,15422.7875
255.7859,15452.2792
255.9738,15516.0583
256.1616,15574.7167
256.3495,15636.4125
256.5373,15688.6042
256.7251,15764.8583
256.9129,15809.8125
257.1006,15851.7667
257.2884,15896.9875
257.4761,15953.825
257.6638,15986.1542
257.8515,16011.2958
258.0392,16039.5
258.2269,16060.375
258.4146,16081.7875
258.6022,16110.8042
258.7898,16116.8
258.9774,16132.55
259.165,16163.0
259.3525,16196.9833
259.5401,16210.0417
259.7276,16238.175
259.9151,16263.9917
260.1026,16289.2125
260.2901,16321.7542
260.4776,16357.2708
260.665,16414.0333
260.8524,16459.5625
261.0398,16508.8333
261.2272,16535.2833
261.4146,16540.2333
261.6019,16562.0667
261.7893,16593.8292
261.9766,16619.25
262.1639,16643.9917
262.3512,16644.3625
262.5384,16645.6167
262.7257,16652.9458
262.9129,16664.5583
263.1001,16675.35
263.2873,16702.6792
263.4745,16722.4583
263.6617,16701.9875
263.8488,16716.3417
264.0359,16727.7125
264.2231,16733.6083
264.4101,16745.7292
264.5972,16759.0875
264.7842,16768.0958
264.9713,16775.0917
265.1583,16776.3625
265.3453,16787.3708
265.5323,16802.0458
265.7193,16820.1625
265.9062,16843.3292
266.0931,16846.6167
266.2801,16851.7542
266.4669,16867.5542
266.6538,16878.8792
266.8407,16894.6792
267.0276,16884.8458
267.2143,16880.8125
267.4012,16890.7333
267.588,16866.7125
267.7747,16862.4958
267.9615,16865.2917
268.1482,16856.4125
268.3349,16863.9208
268.5217,16860.0375
268.7083,16836.9375
268.895,16831.4458
269.0817,16840.7667
269.2682,16833.6083
269.4549,16813.6125
269.6415,16774.9458
269.8281,16765.2958
270.0146,16774.65
270.2012,16778.9792
270.3877,16785.6417
270.5742,16776.7375
270.7607,16773.0917
270.9472,16766.0125
271.1336,16756.1833
271.32,16740.2167
271.5065,16725.8625
271.6929,16714.6
271.8792,16725.9083
272.0656,16716.4292
272.252,16715.9083
272.4383,16717.7167
272.6246,16702.2542
272.8109,16691.6208
272.9972,16710.2583
273.1835,16716.0917
273.3697,16722.6333
273.5559,16724.4417
273.7421,16722.8
273.9283,16710.775
274.1145,16697.125
274.3007,16696.425
274.4868,16699.6167
274.6729,16717.2
274.859,16715.3083
275.0451,16706.8125
275.2311,16664.9958
275.4172,16669.7083
275.6032,16678.675
275.7892,16690.6208
275.9752,16685.4417
276.1612,16693.9625
276.3472,16673.5875
276.5331,16656.4958
276.719,16653.2417
276.9049,16648.7083
277.0908,16628.95
277.2767,16618.4958
277.4625,16621.25
277.6484,16609.2667
277.8342,16586.8417
278.02,16581.1917
278.2057,16588.5792
278.3915,16602.125
278.5772,16598.1333
278.763,16573.1667
278.9487,16585.9375
279.1343,16594.05
279.32,16578.8708
279.5057,16551.6167
279.6913,16507.1292
279.877,16492.8292
280.0625,16479.7083
280.2481,16452.8375
280.4337,16425.375
280.6192,16442.8
280.8048,16449.4333
280.9903,16426.5208
281.1758,16400.0542
281.3612,16366.7792
281.5467,16353.3417
281.7321,16366.7292
281.9175,16366.8583
282.1029,16354.7667
282.2884,16351.425
282.4737,16318.9875
282.6591,16296.2792
282.8444,16286.0542
283.0297,16275.4583
283.215,16269.55
283.4002,16259.0958
283.5855,16230.1958
283.7707,16181.9917
283.956,16162.1667
284.1412,16151.1167
284.3264,16147.7833
284.5115,16166.1042
284.6967,16166.0708
284.8818,16140.0958
285.0669,16105.4542
285.252,16095.6292
285.4371,16092.2375
285.6222,16062.3875
285.8072,16048.7792
285.9922,16024.1042
286.1772,16025.2792
286.3622,16030.0958
286.5472,16002.3292
286.7321,15973.8958
286.9171,15979.4708
287.102,15975.3042
287.2869,15984.5042
287.4717,15996.3083
287.6566,15983.7458
287.8415,15980.9
288.0263,15962.0125
288.2111,15920.9375
288.3959,15885.5417
288.5806,15881.3333
288.7654,15877.5417
288.9501,15903.7292
289.1348,15903.925
289.3195,15895.9625
289.5042,15892.6792
289.6889,15903.875
289.8735,15861.1958
290.0581,15845.3125
290.2428,15810.2417
290.4273,15804.1667
290.6119,15806.8375
290.7965,15796.7542
290.981,15795.4
291.1655,15780.1333
291.35,15736.0458
291.5345,15698.7458
291.719,15696.9542
291.9034,15693.4333
292.0878,15713.5625
292.2722,15701.5417
292.4566,15677.2333
292.641,15677.3042
292.8253,15666.9958
293.0096,15645.25
293.194,15645.9167
293.3783,15640.65
293.5626,15640.9083
293.7468,15632.9958
293.9311,15628.3
294.1153,15593.6083
294.2995,15535.8333
294.4837,15500.7292
294.6678,15471.575
294.852,15450.1875
295.0361,15446.7167
295.2202,15446.4417
295.4043,15450.3958
295.5884,15438.45
295.7725,15424.0708
295.9565,15405.3375
296.1405,15366.1167
296.3246,15345.8
296.5085,15359.9833
296.6925,15371.25
296.8764,15361.2833
297.0603,15343.0208
297.2443,15322.575
297.4282,15291.8333
297.612,15263.1708
297.7959,15234.0375
297.9797,15216.725
298.1635,15188.7
298.3474,15207.4042
298.5311,15216.3958
298.7149,15179.4958
298.8987,15138.325
299.0823,15112.3917
299.2661,15078.7417
299.4498,15027.1833
299.6334,15017.7458
299.8171,15014.5917
300.0007,14999.8083
300.1843,14987.7167
300.368,14974.0833
300.5515,14951.8958
300.7351,14934.3458
300.9186,14919.5417
301.1021,14891.4917
301.2857,14878.1542
301.4691,14865.2542
301.6526,14863.5833
301.8361,14834.4958
302.0195,14805.9667
302.2029,14792.8958
302.3863,14783.4292
302.5697,14755.3417
302.753,14748.8375
302.9364,14751.7292
303.1197,14754.5167
303.303,14740.8917
303.4863,14710.2958
303.6696,14659.1792
303.8528,14623.5042
304.036,14598.725
304.2192,14597.6583
304.4024,14582.3958
304.5856,14552.6583
304.7688,14537.8333
304.9519,14530.9625
305.135,14510.9458
305.3181,14492.7167
305.5012,14472.5958
305.6842,14465.4917
305.8673,14449.1875
306.0504,14418.6708
306.2333,14376.9417
306.4163,14363.0042
306.5993,14341.4958
306.7822,14325.7583
306.9652,14315.8792
307.1481,14287.4
307.331,14262.9083
307.5139,14235.8583
307.6967,14209.0542
307.8796,14183.9375
308.0624,14168.9792
308.2452,14137.0542
308.428,14111.7125
308.6107,14103.2875
308.7935,14079.1083
308.9762,14057.8792
309.1589,14040.8958
309.3416,14018.7
309.5243,13996.6042
309.7069,13979.6958
309.8896,13953.9417
310.0721,13930.0
310.2548,13914.8292
310.4373,13903.8167
310.6199,13903.8958
310.8024,13877.5167
310.985,13865.7792
311.1674,13831.4458
311.3499,13797.9708
311.5324,13785.5958
311.7148,13784.8375
311.8973,13756.0375
312.0797,13739.2042
312.2621,13724.1083
312.4445,13708.9
312.6268,13681.8208
312.8091,13665.0458
312.9915,13630.925
313.1738,13609.2458
313.356,13571.8958
313.5383,13543.6333
313.7206,13527.4458
313.9027,13505.2292
314.085,13491.4583
314.2672,13475.0583
314.4493,13460.6125
314.6314,13452.3958
314.8136,13448.5875
314.9957,13420.8958
315.1778,13385.8458
315.3598,13370.5875
315.5419,13358.8792
315.724,13341.85
315.9059,13321.3167
316.088,13298.6458
316.2699,13303.3833
316.4519,13290.8792
316.6338,13265.0208
316.8157,13220.5958
316.9977,13202.0375
317.1795,13207.25
317.3614,13206.6583
317.5432,13196.1458
317.7251,13165.1
317.9069,13124.4
318.0887,13104.0083
318.2704,13080.6792
318.4522,13068.8833
318.6339,13064.2708
318.8156,13081.4333
318.9973,13066.2917
319.179,13062.2333
319.3607,13051.2917
319.5423,13047.6333
319.7239,13032.55
319.9055,13016.3083
320.0871,12999.2583
320.2687,12984.7667
320.4502,12978.3125
320.6317,12946.9417
320.8132,12946.6625
320.9947,12935.0875
321.1761,12922.3292
321.3576,12907.3292
321.5391,12901.5708
321.7205,12895.5333
321.9019,12876.3917
322.0832,12849.8625
322.2646,12816.4
322.4459,12798.3042
322.6272,12774.8625
322.8085,12754.225
322.9898,12740.4792
323.1711,12719.725
323.3523,12707.1167
323.5335,12697.5833
323.7147,12718.7667
323.8959,12747.1375
324.0771,12745.9208
324.2582,12730.2667
324.4393,12717.1208
324.6204,12721.6
324.8015,12705.7083
324.9826,12704.2875
325.1637,12725.7875
325.3447,12714.8542
325.5257,12713.575
325.7067,12706.75
325.8877,12675.8833
326.0686,12641.675
326.2496,12623.5708
326.4305,12597.5083
326.6114,12578.4208
326.7922,12577.5958
326.9731,12585.0417
327.1539,12568.7333
327.3347,12568.025
327.5155,12572.1708
327.6963,12589.3667
327.8771,12579.9375
328.0578,12545.3333
328.2385,12496.9125
328.4193,12484.4375
328.5999,12463.8417
328.7806,12436.2
328.9613,12447.1458
329.1419,12447.0292
329.3225,12449.2458
329.5031,12431.2292
329.6837,12407.9417
329.8642,12388.2458
330.0447,12377.7167
330.2252,12356.5917
330.4057,12318.1875
330.5862,12305.1292
330.7667,12296.6708
330.9471,12321.7625
331.1275,12319.35
331.3079,12275.325
331.4883,12242.4417
331.6687,12242.0542
331.849,12223.7625
332.0293,12195.95
332.2096,12175.1292
332.3899,12166.9625
332.5702,12178.4083
332.7504,12187.3333
332.9306,12180.1583
333.1108,12155.2875
333.291,12129.0125
333.4712,12126.575
333.6514,12112.4583
333.8315,12097.3375
334.0116,12090.1292
334.1917,12089.5083
334.3717,12093.4625
334.5518,12100.1333
334.7318,12084.2667
334.9119,12060.2208
335.0918,12052.8417
335.2718,12057.525
335.4518,12057.875
335.6317,12047.7417
335.8116,12043.1583
335.9915,12018.1625
336.1714,11958.5458
336.3513,11954.9958
336.5311,11974.3958
336.7109,11980.6958
336.8907,11950.4542
337.0705,11903.075
337.2502,11860.2042
337.43,11849.8833
337.6097,11843.925
337.7894,11838.575
337.9691,11825.475
338.1488,11825.4292
338.3284,11830.6083
338.508,11848.3417
338.6877,11854.3917
338.8672,11838.3292
339.0468,11814.5583
339.2263,11787.2292
339.4059,11780.425
339.5854,11817.9708
339.7649,11810.3625
339.9443,11800.8833
340.1238,11806.5042
340.3032,11798.125
340.4826,11785.8917
340.662,11753.8833
340.8414,11716.5833
341.0207,11721.5625
341.2001,11734.1958
341.3794,11723.5083
341.5587,11732.5208
341.738,11733.9333
341.9172,11715.4792
342.0965,11715.5417
342.2757,11668.4625
342.4549,11617.2583
342.6341,11625.4917
342.8132,11617.2042
342.9923,11654.65
343.1715,11690.9958
343.3506,11702.3583
343.5296,11652.675
343.7087,11613.1708
343.8878,11578.1458
344.0668,11551.3208
344.2458,11526.6667
344.4248,11503.3333
344.6037,11500.1417
344.7827,11509.4667
344.9616,11506.3375
345.1405,11514.5792
345.3194,11515.4625
345.4982,11493.2458
345.6771,11482.7625
345.8559,11468.1667
346.0347,11459.3292
346.2135,11436.3417
346.3923,11446.0
346.571,11450.4875
346.7498,11422.7042
346.9285,11438.9333
347.1071,11427.2833
347.2859,11388.8583
347.4645,11391.6042
347.6431,11391.9333
347.8217,11407.6667
348.0003,11433.9208
348.1789,11420.1792
348.3574,11365.0792
348.5359,11329.1833
348.7145,11311.5917
348.893,11312.3708
349.0714,11298.35
349.2499,11271.0333
349.4283,11240.3375
349.6068,11215.2958
349.7852,11201.1208
349.9635,11216.7667
350.1419,11227.8042
350.3202,11218.5875
350.4985,11194.8833
350.6768,11168.3583
350.8551,11154.9708
351.0334,11137.7625
351.2116,11113.7333
351.3898,11113.3375
351.568,11096.775
351.7462,11117.1958
351.9243,11114.5917
352.1025,11082.6
352.2806,11059.7542
352.4587,11041.9083
352.6368,11019.725
352.8148,11005.7792
352.9929,11004.4458
353.1709,11011.7083
353.3489,11000.8208
353.5268,10991.2958
353.7048,10973.4917
353.8828,10965.375
354.0607,10953.6625
354.2386,10940.3125
354.4165,10931.3167
354.5943,10920.5667
354.7722,10917.1542
354.95,10928.425
355.1278,10932.8375
355.3056,10902.3167
355.4833,10852.8917
355.6611,10821.3708
355.8388,10790.4083
356.0165,10775.1125
356.1942,10788.0917
356.3719,10818.875
356.5495,10792.7417
356.7271,10757.4542
356.9047,10755.0125
357.0823,10739.5583
357.2599,10748.7292
357.4374,10745.6833
357.6149,10720.2083
357.7924,10694.2875
357.9699,10667.5667
358.1474,10646.3458
358.3248,10608.3625
358.5023,10595.0458
358.6797,10564.7667
358.8571,10555.4417
359.0344,10565.3375
359.2118,10552.3
359.3891,10545.9
359.5664,10539.0542
359.7437,10539.3125
359.9209,10510.9833
360.0982,10492.475
360.2754,10459.7458
360.4526,10459.2417
360.6298,10461.4583
360.807,10453.0708
360.9841,10427.8542
361.1613,10405.1125
361.3383,10427.1083
361.5154,10433.2542
361.6925,10422.775
361.8695,10391.9875
362.0466,10359.0083
362.2236,10364.0458
362.4005,10363.9542
362.5775,10363.9292
362.7545,10339.4375
362.9314,10311.25
363.1083,10301.8875
363.2852,10290.0458
363.462,10294.5583
363.6389,10283.4792
363.8157,10286.5583
363.9925,10269.3458
364.1693,10259.6583
364.346,10226.4875
364.5228,10212.7292
364.6996,10223.3625
364.8762,10213.2208
365.0529,10223.0542
365.2296,10232.0708
365.4062,10246.4417
365.5829,10242.725
365.7595,10219.9208
365.9361,10234.2792
366.1126,10230.5042
366.2892,10250.5625
366.4657,10376.2333
366.6422,10508.3083
366.8186,10478.85
366.9951,10524.2083
367.1716,10501.2667
367.348,10441.8042
367.5244,10491.0917
367.7008,10502.7583
367.8772,10496.7458
368.0535,10351.35
368.2298,10334.625
368.4061,10456.3208
368.5824,10410.7125
368.7586,10426.0958
368.9349,10491.125
369.1111,10418.9458
369.2873,10322.325
369.4635,10292.8708
369.6396,10331.6125
369.8158,10253.0125
369.9919,10238.0333
370.168,10255.825
370.3441,10286.6167
370.5202,10201.4083
370.6962,10111.9083
370.8722,10076.8958
371.0482,10074.8083
371.2242,10117.6875
371.4002,10209.9
371.5761,10274.625
371.752,10202.8833
371.9279,10178.9042
372.1038,10170.5667
372.2796,10133.4167
372.4555,10126.6417
372.6313,10186.2792
372.8071,10147.2958
372.9829,10106.9292
373.1586,10101.2083
373.3344,10129.025
373.5101,10067.1458
373.6858,10054.15
373.8615,10042.0042
374.0371,10065.3917
374.2127,10160.2042
374.3884,10191.1833
374.564,10124.4333
374.7395,10087.3
374.9151,10093.2875
375.0906,10189.8375
375.2661,10353.4083
375.4416,10328.125
375.6171,10359.8458
375.7925,10432.6417
375.968,10449.4958
376.1434,10396.4875
376.3188,10305.2333
376.4941,10273.2292
376.6695,10321.3125
376.8448,10348.8583
377.0201,10403.1375
377.1954,10373.7458
377.3707,10419.8333
377.5459,10477.625
377.7212,10537.5083
377.8964,10795.475
378.0715,11004.2375
378.2467,10826.4
378.4218,10825.9208
378.597,10773.7458
378.7721,10584.1792
378.9472,10629.1042
379.1222,10674.1
379.2973,10830.9208
379.4723,11126.3083
379.6473,11268.5375
379.8223,11144.6833
379.9972,10861.2583
380.1722,10754.4042
380.3471,10712.0917
380.522,10737.6958
380.6969,10666.1417
380.8717,10809.95
381.0466,10849.4375
381.2214,10708.8708
381.3962,10682.9167
381.571,10581.4125
381.7457,10508.6167
381.9204,10581.8583
382.0952,10586.5792
382.2699,10596.4667
382.4445,10899.8083
382.6192,10946.125
382.7938,11148.2042
382.9685,11406.125
383.1431,11253.1958
383.3176,10890.225
383.4922,10697.0333
383.6667,10683.8708
383.8412,10683.9667
384.0157,10588.8958
384.1902,10616.3708
384.3646,10772.4375
384.5391,10795.0458
384.7134,10800.4333
384.8878,10933.8083
385.0622,11156.95
385.2365,11182.8125
385.4109,10866.7042
385.5852,10740.5
385.7594,10754.9625
385.9337,10837.3167
386.1079,10940.1
386.2822,11143.3333
386.4564,11357.5875
386.6306,11110.9208
386.8047,11072.5083
386.9789,11275.6458
387.153,11254.9
387.3271,11603.1417
387.5012,11638.3167
387.6752,11758.2042
387.8492,12083.1417
388.0233,12065.4292
388.1972,11725.3042
388.3712,11757.9083
388.5452,11735.1625
388.7191,11770.6375
388.893,12056.0792
389.0669,12261.05
389.2408,11745.2458
389.4146,11249.9917
389.5884,10976.6417
389.7623,10778.4042
389.9361,10779.7292
390.1098,10816.525
390.2835,10926.7542
390.4573,10919.2958
390.631,10876.1292
390.8047,11000.9083
390.9784,11204.1167
391.152,11125.4583
391.3256,11131.3583
391.4992,11265.9458
391.6728,11144.1875
391.8464,11155.7917
392.0199,11415.3208
392.1934,11462.3875
392.3669,11438.475
392.5403,11716.7333
392.7138,11729.375
392.8873,11962.1833
393.0607,12155.1542
393.2341,12350.8458
393.4074,12410.5042
393.5808,12041.0333
393.7542,11665.6
393.9274,11734.0792
394.1007,11604.8
394.274,11689.7417
394.4472,11779.6292
394.6205,11771.1083
394.7937,12179.1417
394.9668,12485.3125
395.14,12348.5625
395.3131,11959.4542
395.4863,11569.6125
395.6594,11491.3417
395.8325,11433.8667
396.0055,11353.625
396.1786,11406.4792
396.3516,11427.975
396.5246,11402.0458
396.6975,11263.0167
396.8705,11159.0792
397.0434,11558.8708
397.2163,11424.3583
397.3892,11247.8583
397.5621,11435.825
397.735,11651.3708
397.9077,11940.1958
398.0806,12231.2958
398.2534,11929.575
398.4261,12086.2333
398.5989,12113.95
398.7716,12643.3917
398.9443,12632.5042
399.117,12456.275
399.2896,12236.9375
399.4623,12107.4
399.6349,11985.0958
399.8075,11872.4542
399.9801,11632.8833
400.1526,11620.1375
400.3252,11418.3417
400.4977,11094.7625
400.6702,11023.0583
400.8427,10972.8792
401.0151,11072.2167
401.1875,11127.2833
401.36,11078.6208
401.5323,11163.0583
401.7047,11006.425
401.877,10909.3875
402.0494,10901.6667
402.2216,10969.2375
402.394,11202.1542
402.5662,11144.65
402.7385,11125.5417
402.9107,11116.9375
403.0829,11071.35
403.2551,11067.4417
403.4272,10958.6833
403.5994,10956.625
403.7715,11048.4083
403.9436,11276.8125
404.1156,11225.9708
