Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-09-25 10:58:08.153765
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1310.1167
218.2508,1332.8708
218.442,1357.4208
218.6332,1383.6375
218.8244,1408.2917
219.0156,1434.4292
219.2067,1462.1875
219.3979,1491.3917
219.589,1521.5333
219.7801,1551.6208
219.9712,1583.1792
220.1623,1614.1958
220.3533,1649.2167
220.5444,1684.0208
220.7354,1719.8542
220.9264,1754.9042
221.1174,1794.9708
221.3083,1833.0958
221.4993,1871.7375
221.6902,1911.375
221.8812,1953.975
222.0721,1997.4583
222.263,2041.4167
222.4538,2088.7125
222.6447,2135.7458
222.8355,2183.15
223.0264,2230.9625
223.2172,2278.025
223.408,2329.35
223.5987,2380.7792
223.7895,2433.0125
223.9802,2488.9042
224.1709,2544.4125
224.3616,2600.5167
224.5524,2656.6833
224.743,2715.7667
224.9337,2771.9083
225.1243,2838.7375
225.315,2898.6375
225.5056,2959.1667
225.6962,3025.8792
225.8867,3091.425
226.0773,3158.4875
226.2678,3223.7167
226.4584,3294.3375
226.6489,3362.9458
226.8394,3430.0792
227.0298,3501.1542
227.2203,3576.6792
227.4108,3656.4417
227.6012,3732.4292
227.7916,3806.4958
227.982,3883.4833
228.1723,3959.3708
228.3627,4041.0375
228.5531,4118.1583
228.7434,4196.5625
228.9337,4276.2208
229.124,4363.15
229.3143,4448.9875
229.5045,4541.4792
229.6948,4631.3292
229.885,4725.2375
230.0752,4821.7375
230.2654,4914.6667
230.4556,5009.7875
230.6457,5099.1708
230.8358,5193.5375
231.026,5287.0958
231.2161,5377.25
231.4062,5472.6542
231.5963,5565.9542
231.7863,5662.875
231.9764,5764.675
232.1664,5868.5917
232.3564,5974.5875
232.5464,6078.3417
232.7364,6185.0375
232.9263,6282.6208
233.1163,6392.7708
233.3062,6500.0125
233.4961,6617.1625
233.686,6725.6708
233.8758,6822.0208
234.0657,6922.6667
234.2555,7034.6458
234.4454,7142.2875
234.6352,7249.625
234.825,7359.0667
235.0147,7462.0667
235.2045,7567.4292
235.3942,7672.075
235.5839,7780.7583
235.7737,7884.9
235.9633,7988.1917
236.153,8100.1792
236.3427,8214.7542
236.5323,8321.1792
236.7219,8425.0042
236.9115,8516.8875
237.1011,8612.8583
237.2907,8720.7292
237.4803,8830.1917
237.6698,8926.8583
237.8593,9032.1708
238.0488,9135.9958
238.2383,9237.1458
238.4278,9339.6917
238.6172,9451.4083
238.8066,9553.6083
238.9961,9657.8167
239.1855,9765.2333
239.3748,9869.8792
239.5642,9964.3458
239.7536,10066.4333
239.9429,10164.2875
240.1322,10252.4458
240.3215,10346.8458
240.5108,10448.1708
240.7001,10547.1375
240.8893,10638.0792
241.0786,10731.6542
241.2677,10817.375
241.457,10922.5375
241.6461,10994.2333
241.8353,11073.8125
242.0244,11153.9458
242.2136,11226.5333
242.4027,11306.0167
242.5918,11385.6417
242.7809,11460.0125
242.9699,11507.0458
243.159,11547.2708
243.348,11644.5583
243.537,11739.2708
243.726,11827.325
243.915,11904.375
244.1039,11974.275
244.2929,12034.1542
244.4818,12049.3917
244.6707,12106.2208
244.8596,12202.3917
245.0485,12295.3167
245.2373,12383.5792
245.4262,12472.2333
245.615,12543.125
245.8038,12605.6583
245.9926,12677.6042
246.1814,12751.5792
246.3701,12774.1292
246.5589,12770.0333
246.7476,12820.9583
246.9363,12917.9167
247.1249,13008.9125
247.3136,13084.0875
247.5023,13161.05
247.6909,13241.0167
247.8795,13305.625
248.0681,13387.025
248.2567,13450.1833
248.4453,13512.5375
248.6338,13578.9917
248.8224,13615.8583
249.0109,13595.7667
249.1994,13614.7792
249.3878,13698.5792
249.5763,13781.6833
249.7648,13850.6083
249.9532,13921.0458
250.1416,13996.2542
250.33,14078.1125
250.5183,14153.225
250.7067,14208.5917
250.8951,14261.5083
251.0834,14312.2042
251.2717,14365.2583
251.46,14407.7208
251.6483,14458.3667
251.8365,14490.2208
252.0247,14484.5583
252.213,14512.8875
252.4012,14565.425
252.5894,14655.1833
252.7775,14709.9625
252.9657,14757.05
253.1538,14821.7083
253.3419,14871.5708
253.53,14909.2708
253.7181,14951.6917
253.9062,15004.4292
254.0942,15048.0458
254.2823,15078.1125
254.4703,15101.2917
254.6583,15137.7625
254.8463,15180.2167
255.0342,15199.9125
255.2222,15222.5958
255.4101,15238.6583
255.598,15225.2625
255.7859,15256.3833
255.9738,15316.9
256.1616,15377.45
256.3495,15438.1833
256.5373,15487.5333
256.7251,15562.4542
256.9129,15603.05
257.1006,15642.425
257.2884,15693.6625
257.4761,15750.35
257.6638,15783.4292
257.8515,15802.5375
258.0392,15831.0458
258.2269,15850.6917
258.4146,15873.9333
258.6022,15900.725
258.7898,15910.3292
258.9774,15924.375
259.165,15955.675
259.3525,15989.6167
259.5401,15997.925
259.7276,16025.6333
259.9151,16056.0292
260.1026,16081.9292
260.2901,16117.85
260.4776,16148.925
260.665,16201.6125
260.8524,16245.2417
261.0398,16295.1875
261.2272,16317.85
261.4146,16325.3125
261.6019,16347.9958
261.7893,16381.025
261.9766,16403.825
262.1639,16430.6042
262.3512,16427.4292
262.5384,16432.1125
262.7257,16438.3708
262.9129,16449.6875
263.1001,16456.95
263.2873,16483.475
263.4745,16502.4792
263.6617,16481.1833
263.8488,16497.9417
264.0359,16504.8792
264.2231,16514.3
264.4101,16522.5417
264.5972,16537.6458
264.7842,16549.675
264.9713,16554.6042
265.1583,16554.275
265.3453,16562.7583
265.5323,16581.1333
265.7193,16598.3125
265.9062,16624.35
266.0931,16627.3708
266.2801,16623.6542
266.4669,16639.8125
266.6538,16654.7
266.8407,16668.325
267.0276,16661.3
267.2143,16658.0833
267.4012,16667.7667
267.588,16639.7542
267.7747,16636.4375
267.9615,16642.0042
268.1482,16631.25
268.3349,16636.975
268.5217,16633.5
268.7083,16607.2792
268.895,16603.5333
269.0817,16614.4167
269.2682,16606.4792
269.4549,16582.1375
269.6415,16551.8167
269.8281,16537.8958
270.0146,16547.75
270.2012,16551.8417
270.3877,16555.8042
270.5742,16552.3042
270.7607,16543.1542
270.9472,16537.2792
271.1336,16530.325
271.32,16513.0208
271.5065,16497.525
271.6929,16490.275
271.8792,16497.775
272.0656,16489.0292
272.252,16489.8125
272.4383,16487.2667
272.6246,16471.5042
272.8109,16456.375
272.9972,16477.0083
273.1835,16486.7292
273.3697,16490.8458
273.5559,16491.9375
273.7421,16488.8083
273.9283,16482.2125
274.1145,16468.6708
274.3007,16465.6833
274.4868,16473.6
274.6729,16482.2292
274.859,16484.5417
275.0451,16478.7625
275.2311,16431.6583
275.4172,16439.1208
275.6032,16446.8083
275.7892,16457.15
275.9752,16450.3792
276.1612,16460.2875
276.3472,16432.55
276.5331,16419.4667
276.719,16420.0417
276.9049,16414.0208
277.0908,16397.0875
277.2767,16391.4875
277.4625,16387.5833
277.6484,16372.5917
277.8342,16354.7083
278.02,16344.5333
278.2057,16350.7875
278.3915,16367.7125
278.5772,16361.55
278.763,16339.6625
278.9487,16352.4708
279.1343,16358.0333
279.32,16343.7833
279.5057,16317.8458
279.6913,16272.8083
279.877,16260.3375
280.0625,16245.1208
280.2481,16216.0625
280.4337,16191.075
280.6192,16203.8375
280.8048,16208.8375
280.9903,16191.3083
281.1758,16164.1875
281.3612,16135.5875
281.5467,16121.1208
281.7321,16136.2083
281.9175,16133.2083
282.1029,16122.6417
282.2884,16118.0833
282.4737,16087.6
282.6591,16058.15
282.8444,16047.8208
283.0297,16039.75
283.215,16036.125
283.4002,16025.45
283.5855,15995.8083
283.7707,15951.5542
283.956,15932.65
284.1412,15914.5875
284.3264,15917.2542
284.5115,15930.9458
284.6967,15929.1417
284.8818,15908.2125
285.0669,15869.675
285.252,15864.1167
285.4371,15860.5792
285.6222,15830.775
285.8072,15812.1
285.9922,15790.7958
286.1772,15793.4417
286.3622,15794.2542
286.5472,15768.6917
286.7321,15739.4042
286.9171,15749.225
287.102,15743.8083
287.2869,15749.6667
287.4717,15760.1458
287.6566,15751.4125
287.8415,15742.65
288.0263,15730.5333
288.2111,15695.4583
288.3959,15654.1458
288.5806,15650.0083
288.7654,15645.4458
288.9501,15671.975
289.1348,15672.9458
289.3195,15658.025
289.5042,15657.775
289.6889,15668.1
289.8735,15627.5833
290.0581,15612.2
290.2428,15575.2958
290.4273,15570.175
290.6119,15578.7083
290.7965,15566.4583
290.981,15559.7583
291.1655,15550.3542
291.35,15507.0333
291.5345,15470.1708
291.719,15468.125
291.9034,15464.05
292.0878,15483.9875
292.2722,15471.9
292.4566,15448.2625
292.641,15447.9458
292.8253,15438.8875
293.0096,15416.0375
293.194,15414.8708
293.3783,15406.3833
293.5626,15405.0625
293.7468,15404.3208
293.9311,15400.6875
294.1153,15366.2958
294.2995,15313.8542
294.4837,15273.9542
294.6678,15246.8375
294.852,15223.0292
295.0361,15224.2208
295.2202,15223.9292
295.4043,15225.5292
295.5884,15210.675
295.7725,15195.4708
295.9565,15178.7292
296.1405,15146.3917
296.3246,15119.7042
296.5085,15134.275
296.6925,15145.825
296.8764,15136.775
297.0603,15117.6583
297.2443,15096.7917
297.4282,15067.3375
297.612,15039.6542
297.7959,15014.0708
297.9797,14995.125
298.1635,14964.0125
298.3474,14981.2042
298.5311,14990.6875
298.7149,14958.6875
298.8987,14914.0292
299.0823,14894.8167
299.2661,14855.0833
299.4498,14807.8375
299.6334,14797.2708
299.8171,14793.7917
300.0007,14779.9208
300.1843,14767.7042
300.368,14753.0292
300.5515,14731.9125
300.7351,14717.3417
300.9186,14699.6292
301.1021,14674.7292
301.2857,14662.3125
301.4691,14644.3917
301.6526,14645.1042
301.8361,14614.4458
302.0195,14589.2083
302.2029,14574.0208
302.3863,14565.7167
302.5697,14536.8875
302.753,14533.2458
302.9364,14536.1625
303.1197,14538.0375
303.303,14524.2625
303.4863,14491.7042
303.6696,14440.0208
303.8528,14404.45
304.036,14384.7208
304.2192,14380.8875
304.4024,14363.7542
304.5856,14337.9333
304.7688,14325.6125
304.9519,14319.3958
305.135,14296.1583
305.3181,14275.9417
305.5012,14259.2083
305.6842,14256.1333
305.8673,14233.25
306.0504,14204.5958
306.2333,14160.1083
306.4163,14152.9417
306.5993,14125.6417
306.7822,14115.7417
306.9652,14104.2625
307.1481,14072.9292
307.331,14049.3667
307.5139,14028.725
307.6967,13997.5125
307.8796,13972.9792
308.0624,13954.8083
308.2452,13925.9625
308.428,13897.7208
308.6107,13891.3583
308.7935,13869.0083
308.9762,13846.8083
309.1589,13833.8208
309.3416,13807.6667
309.5243,13787.1417
309.7069,13771.0333
309.8896,13741.9917
310.0721,13717.5
310.2548,13708.4333
310.4373,13692.5292
310.6199,13694.3333
310.8024,13664.4625
310.985,13650.3625
311.1674,13618.8542
311.3499,13581.7417
311.5324,13572.1792
311.7148,13574.4667
311.8973,13545.825
312.0797,13525.8708
312.2621,13518.1792
312.4445,13499.6583
312.6268,13468.6
312.8091,13452.6
312.9915,13419.1833
313.1738,13400.4875
313.356,13364.575
313.5383,13334.8958
313.7206,13322.9292
313.9027,13298.1208
314.085,13278.3417
314.2672,13265.2792
314.4493,13253.2458
314.6314,13243.8167
314.8136,13237.125
314.9957,13210.2333
315.1778,13174.8125
315.3598,13157.3167
315.5419,13150.2125
315.724,13137.9375
315.9059,13113.25
316.088,13097.7167
316.2699,13095.3458
316.4519,13084.0
316.6338,13055.9333
316.8157,13013.1833
316.9977,12993.2042
317.1795,12996.125
317.3614,12997.8417
317.5432,12983.125
317.7251,12951.8042
317.9069,12917.8708
318.0887,12895.8917
318.2704,12878.4583
318.4522,12862.8292
318.6339,12857.5625
318.8156,12872.8375
318.9973,12858.075
319.179,12853.2042
319.3607,12844.8042
319.5423,12842.0125
319.7239,12827.7708
319.9055,12805.8
320.0871,12788.0542
320.2687,12775.625
320.4502,12761.8708
320.6317,12733.2625
320.8132,12737.3167
320.9947,12721.6833
321.1761,12714.25
321.3576,12700.5792
321.5391,12694.5167
321.7205,12686.5458
321.9019,12664.1375
322.0832,12639.675
322.2646,12609.7125
322.4459,12593.7625
322.6272,12568.9208
322.8085,12551.6625
322.9898,12537.5917
323.1711,12516.0625
323.3523,12499.0042
323.5335,12488.7792
323.7147,12511.7375
323.8959,12533.0792
324.0771,12532.1583
324.2582,12519.6875
324.4393,12506.2583
324.6204,12506.375
324.8015,12493.2292
324.9826,12492.7333
325.1637,12513.8792
325.3447,12503.225
325.5257,12500.1
325.7067,12488.575
325.8877,12459.25
326.0686,12425.7
326.2496,12405.075
326.4305,12379.3958
326.6114,12361.9375
326.7922,12366.125
326.9731,12361.2667
327.1539,12351.85
327.3347,12350.8625
327.5155,12354.625
327.6963,12370.0583
327.8771,12363.3083
328.0578,12328.0417
328.2385,12283.3458
328.4193,12268.025
328.5999,12249.1875
328.7806,12221.2542
328.9613,12230.4333
329.1419,12228.6042
329.3225,12231.6625
329.5031,12207.7792
329.6837,12184.45
329.8642,12168.0083
330.0447,12155.9958
330.2252,12132.3917
330.4057,12101.9375
330.5862,12089.25
330.7667,12081.7417
330.9471,12103.3125
331.1275,12103.75
331.3079,12058.1375
331.4883,12032.1083
331.6687,12028.6333
331.849,12006.3417
332.0293,11984.6292
332.2096,11963.7375
332.3899,11956.2708
332.5702,11962.775
332.7504,11972.4292
332.9306,11967.1333
333.1108,11941.975
333.291,11914.5208
333.4712,11910.2083
333.6514,11899.1458
333.8315,11887.5958
334.0116,11877.3792
334.1917,11874.1583
334.3717,11879.5417
334.5518,11879.4333
334.7318,11868.3333
334.9119,11843.575
335.0918,11838.8333
335.2718,11842.8708
335.4518,11842.0833
335.6317,11830.2708
335.8116,11825.0208
335.9915,11809.4167
336.1714,11755.2083
336.3513,11750.0917
336.5311,11762.5875
336.7109,11766.7208
336.8907,11745.5208
337.0705,11699.1125
337.2502,11657.7
337.43,11646.1208
337.6097,11632.7625
337.7894,11626.1875
337.9691,11617.725
338.1488,11619.4542
338.3284,11624.9708
338.508,11635.3
338.6877,11635.6458
338.8672,11625.6458
339.0468,11603.9667
339.2263,11578.2583
339.4059,11575.575
339.5854,11612.0292
339.7649,11598.7292
339.9443,11585.1042
340.1238,11584.7625
340.3032,11576.6
340.4826,11570.1208
340.662,11539.4875
340.8414,11504.9792
341.0207,11510.9542
341.2001,11519.3583
341.3794,11510.8542
341.5587,11523.1417
341.738,11525.9042
341.9172,11503.9583
342.0965,11500.4667
342.2757,11458.0125
342.4549,11405.2
342.6341,11413.8875
342.8132,11406.4333
342.9923,11438.0042
343.1715,11471.1042
343.3506,11486.1542
343.5296,11439.025
343.7087,11398.5625
343.8878,11369.0542
344.0668,11348.4083
344.2458,11328.425
344.4248,11306.9625
344.6037,11304.125
344.7827,11306.35
344.9616,11295.4708
345.1405,11303.5333
345.3194,11303.175
345.4982,11286.4792
345.6771,11269.8292
345.8559,11258.2917
346.0347,11251.2458
346.2135,11230.1542
346.3923,11240.6292
346.571,11240.8625
346.7498,11211.175
346.9285,11226.725
347.1071,11212.6917
347.2859,11179.7542
347.4645,11180.2125
347.6431,11187.6375
347.8217,11204.7792
348.0003,11223.4667
348.1789,11206.2625
348.3574,11156.5042
348.5359,11125.9542
348.7145,11101.4625
348.893,11105.2042
349.0714,11092.9667
349.2499,11068.325
349.4283,11042.7
349.6068,11011.5667
349.7852,10998.2458
349.9635,11012.1583
350.1419,11014.4375
350.3202,11002.6375
350.4985,10976.9375
350.6768,10952.6458
350.8551,10941.6833
351.0334,10931.7625
351.2116,10905.6708
351.3898,10904.925
351.568,10896.5125
351.7462,10904.3542
351.9243,10901.6167
352.1025,10875.7333
352.2806,10854.7542
352.4587,10841.5667
352.6368,10824.1125
352.8148,10805.025
352.9929,10796.3125
353.1709,10802.4042
353.3489,10793.1958
353.5268,10779.5375
353.7048,10760.7625
353.8828,10754.9125
354.0607,10739.9
354.2386,10732.0708
354.4165,10723.0125
354.5943,10709.6958
354.7722,10705.2458
354.95,10717.0167
355.1278,10716.9042
355.3056,10689.5333
355.4833,10644.525
355.6611,10614.5208
355.8388,10585.7542
356.0165,10566.25
356.1942,10578.8667
356.3719,10611.9208
356.5495,10588.1458
356.7271,10558.5875
356.9047,10562.2708
357.0823,10549.3375
357.2599,10553.775
357.4374,10547.6417
357.6149,10520.55
357.7924,10489.4333
357.9699,10474.3208
358.1474,10456.7708
358.3248,10424.95
358.5023,10406.2917
358.6797,10374.5667
358.8571,10366.7042
359.0344,10371.3875
359.2118,10353.9292
359.3891,10345.2875
359.5664,10336.2917
359.7437,10338.2083
359.9209,10305.125
360.0982,10280.8917
360.2754,10259.2
360.4526,10261.3583
360.6298,10261.475
360.807,10253.6833
360.9841,10234.3708
361.1613,10210.4042
361.3383,10225.9208
361.5154,10234.1292
361.6925,10221.4792
361.8695,10197.2583
362.0466,10171.6
362.2236,10172.8667
362.4005,10166.8292
362.5775,10159.4375
362.7545,10129.6333
362.9314,10104.8625
363.1083,10099.4292
363.2852,10096.8792
363.462,10102.4792
363.6389,10090.5458
363.8157,10086.6792
363.9925,10069.0875
364.1693,10056.5667
364.346,10024.0292
364.5228,10012.6583
364.6996,10025.5167
364.8762,10018.9458
365.0529,10029.0125
365.2296,10030.775
365.4062,10041.2708
365.5829,10038.2792
365.7595,10009.6292
365.9361,10024.9083
366.1126,10019.2125
366.2892,10040.9333
366.4657,10162.6208
366.6422,10294.6917
366.8186,10267.3083
366.9951,10312.7417
367.1716,10287.5917
367.348,10229.9333
367.5244,10277.5792
367.7008,10285.0458
367.8772,10288.8042
368.0535,10143.875
368.2298,10129.1417
368.4061,10250.6917
368.5824,10199.5167
368.7586,10222.4875
368.9349,10287.1583
369.1111,10207.2625
369.2873,10107.7375
369.4635,10085.5833
369.6396,10120.2375
369.8158,10042.675
369.9919,10023.7125
370.168,10040.0417
370.3441,10071.8583
370.5202,9996.0917
370.6962,9914.0833
370.8722,9875.7375
371.0482,9874.6667
371.2242,9911.6042
371.4002,9993.5917
371.5761,10057.0875
371.752,9981.9042
371.9279,9967.2792
372.1038,9975.0667
372.2796,9941.8125
372.4555,9930.6625
372.6313,9981.5542
372.8071,9942.6542
372.9829,9903.3417
373.1586,9897.7125
373.3344,9931.7417
373.5101,9882.4167
373.6858,9873.3667
373.8615,9857.6
374.0371,9869.5083
374.2127,9954.1667
374.3884,9987.4583
374.564,9927.5708
374.7395,9894.4708
374.9151,9903.6
375.0906,10003.1
375.2661,10148.0375
375.4416,10116.8292
375.6171,10138.9875
375.7925,10217.8792
375.968,10242.7833
376.1434,10186.925
376.3188,10096.2375
376.4941,10068.6917
376.6695,10111.9542
376.8448,10144.0083
377.0201,10194.3042
377.1954,10162.6458
377.3707,10202.6583
377.5459,10253.2917
377.7212,10315.1375
377.8964,10567.05
378.0715,10768.1375
378.2467,10589.7792
378.4218,10588.3083
378.597,10534.8458
378.7721,10360.1792
378.9472,10407.0708
379.1222,10453.3042
379.2973,10606.0042
379.4723,10901.9292
379.6473,11041.7333
379.8223,10923.8708
379.9972,10651.7625
380.1722,10538.1
380.3471,10488.8417
380.522,10508.8875
380.6969,10437.9625
380.8717,10583.4458
381.0466,10618.15
381.2214,10477.9583
381.3962,10456.6542
381.571,10364.8208
381.7457,10299.9375
381.9204,10367.3
382.0952,10379.9458
382.2699,10391.8167
382.4445,10690.2833
382.6192,10742.4083
382.7938,10944.1917
382.9685,11196.1417
383.1431,11042.1125
383.3176,10687.075
383.4922,10500.8708
383.6667,10489.1292
383.8412,10486.975
384.0157,10398.2958
384.1902,10420.0333
384.3646,10562.6417
384.5391,10572.9458
384.7134,10583.225
384.8878,10710.4583
385.0622,10930.0875
385.2365,10953.725
385.4109,10641.4625
385.5852,10518.35
385.7594,10539.4083
385.9337,10623.2917
386.1079,10730.1292
386.2822,10924.8458
386.4564,11125.9792
386.6306,10881.9125
386.8047,10843.6708
386.9789,11049.2708
387.153,11035.3792
387.3271,11378.9667
387.5012,11402.3042
387.6752,11519.75
387.8492,11841.1292
388.0233,11821.725
388.1972,11490.5292
388.3712,11528.9208
388.5452,11498.7625
388.7191,11540.5208
388.893,11822.7125
389.0669,12021.525
389.2408,11502.3208
389.4146,11010.3917
389.5884,10743.3625
389.7623,10542.0833
389.9361,10542.1875
390.1098,10577.6
390.2835,10690.1125
390.4573,10683.4167
390.631,10646.0833
390.8047,10771.025
390.9784,10957.1167
391.152,10879.85
391.3256,10880.8167
391.4992,11013.3833
391.6728,10893.8
391.8464,10909.1583
392.0199,11169.0792
392.1934,11220.9917
392.3669,11195.7167
392.5403,11472.5125
392.7138,11487.9125
392.8873,11730.325
393.0607,11932.7417
393.2341,12124.4208
393.4074,12195.2125
393.5808,11837.8417
393.7542,11465.5042
393.9274,11522.6583
394.1007,11380.8042
394.274,11464.3333
394.4472,11545.6792
394.6205,11534.9125
394.7937,11921.6792
394.9668,12221.0458
395.14,12081.75
395.3131,11692.7708
395.4863,11311.8042
395.6594,11236.6958
395.8325,11181.1625
396.0055,11098.1917
396.1786,11157.275
396.3516,11189.625
396.5246,11174.2208
396.6975,11046.3125
396.8705,10959.7667
397.0434,11360.6833
397.2163,11214.9208
397.3892,11040.0917
397.5621,11212.0333
397.735,11413.0208
397.9077,11686.975
398.0806,11956.8042
398.2534,11652.8292
398.4261,11812.85
398.5989,11839.9208
398.7716,12356.825
398.9443,12339.1583
399.117,12165.5
399.2896,11947.8667
399.4623,11816.5333
399.6349,11696.9333
399.8075,11591.1875
399.9801,11355.4583
400.1526,11335.9792
400.3252,11133.9958
400.4977,10817.6875
400.6702,10760.1125
400.8427,10706.4583
401.0151,10797.8333
401.1875,10849.7125
401.36,10801.2375
401.5323,10881.5833
401.7047,10731.1917
401.877,10639.8042
402.0494,10627.45
402.2216,10693.9667
402.394,10922.3333
402.5662,10867.6875
402.7385,10845.0625
402.9107,10834.9208
403.0829,10793.1875
403.2551,10800.5208
403.4272,10693.6208
403.5994,10691.3625
403.7715,10776.1333
403.9436,10987.4042
404.1156,10939.2708
