Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-09-25 03:08:20.855090
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1341.1417
218.2508,1365.6833
218.442,1390.5042
218.6332,1418.6417
218.8244,1443.725
219.0156,1471.3833
219.2067,1500.3625
219.3979,1531.0542
219.589,1561.6
219.7801,1593.3875
219.9712,1625.6458
220.1623,1659.175
220.3533,1696.3167
220.5444,1731.7042
220.7354,1769.0917
220.9264,1806.5542
221.1174,1848.1417
221.3083,1887.2042
221.4993,1927.65
221.6902,1968.4542
221.8812,2012.3208
222.0721,2058.9125
222.263,2104.3208
222.4538,2153.6167
222.6447,2201.5292
222.8355,2251.375
223.0264,2299.5667
223.2172,2350.4042
223.408,2405.2
223.5987,2457.9333
223.7895,2511.1083
223.9802,2568.1875
224.1709,2625.3875
224.3616,2685.3667
224.5524,2742.8042
224.743,2805.6917
224.9337,2864.1083
225.1243,2933.8917
225.315,2996.5083
225.5056,3061.7542
225.6962,3127.9125
225.8867,3196.3417
226.0773,3267.125
226.2678,3335.4708
226.4584,3408.1
226.6489,3479.6125
226.8394,3546.4333
227.0298,3622.4042
227.2203,3701.0167
227.4108,3785.1167
227.6012,3862.8417
227.7916,3939.0792
227.982,4020.55
228.1723,4100.175
228.3627,4182.6583
228.5531,4263.25
228.7434,4345.5667
228.9337,4429.25
229.124,4520.1167
229.3143,4607.3
229.5045,4705.2125
229.6948,4797.6333
229.885,4893.4917
230.0752,4993.1292
230.2654,5086.6542
230.4556,5186.0875
230.6457,5282.9583
230.8358,5378.2083
231.026,5475.0167
231.2161,5572.0167
231.4062,5668.5208
231.5963,5766.0958
231.7863,5865.7958
231.9764,5972.7958
232.1664,6079.525
232.3564,6191.2333
232.5464,6296.9875
232.7364,6404.7583
232.9263,6508.8167
233.1163,6622.5583
233.3062,6737.4667
233.4961,6855.425
233.686,6966.8792
233.8758,7066.9125
234.0657,7173.8208
234.2555,7284.4375
234.4454,7398.1
234.6352,7511.4208
234.825,7623.3917
235.0147,7727.3458
235.2045,7838.1208
235.3942,7945.875
235.5839,8058.3042
235.7737,8164.4
235.9633,8271.95
236.153,8390.5042
236.3427,8507.975
236.5323,8617.8583
236.7219,8722.525
236.9115,8817.1333
237.1011,8916.4667
237.2907,9030.1542
237.4803,9140.4208
237.6698,9242.4833
237.8593,9351.2167
238.0488,9456.9792
238.2383,9561.5458
238.4278,9668.8708
238.6172,9783.3833
238.8066,9890.3667
238.9961,9996.75
239.1855,10110.2833
239.3748,10213.1375
239.5642,10309.2958
239.7536,10420.3458
239.9429,10521.6542
240.1322,10608.5625
240.3215,10707.8958
240.5108,10807.45
240.7001,10913.4292
240.8893,11008.2708
241.0786,11106.0917
241.2677,11196.15
241.457,11302.425
241.6461,11374.9042
241.8353,11454.4417
242.0244,11537.9833
242.2136,11618.225
242.4027,11699.525
242.5918,11779.1333
242.7809,11859.2833
242.9699,11907.4417
243.159,11947.3542
243.348,12041.55
243.537,12145.6708
243.726,12233.6375
243.915,12313.4083
244.1039,12383.4167
244.2929,12439.4542
244.4818,12460.1167
244.6707,12518.3542
244.8596,12614.3583
245.0485,12713.525
245.2373,12804.1
245.4262,12896.5667
245.615,12969.2333
245.8038,13030.5167
245.9926,13103.9833
246.1814,13182.0542
246.3701,13204.6292
246.5589,13198.0
246.7476,13252.3208
246.9363,13353.725
247.1249,13445.4375
247.3136,13522.2667
247.5023,13600.9792
247.6909,13685.1667
247.8795,13756.5083
248.0681,13833.8333
248.2567,13897.0625
248.4453,13964.5375
248.6338,14030.0125
248.8224,14073.4167
249.0109,14048.9292
249.1994,14069.0792
249.3878,14158.8417
249.5763,14238.6958
249.7648,14313.5375
249.9532,14382.6542
250.1416,14457.5708
250.33,14539.8792
250.5183,14620.425
250.7067,14680.7167
250.8951,14736.8375
251.0834,14787.525
251.2717,14831.3625
251.46,14881.3583
251.6483,14930.0417
251.8365,14965.0292
252.0247,14959.0833
252.213,14986.4083
252.4012,15043.2417
252.5894,15131.025
252.7775,15189.0667
252.9657,15238.9167
253.1538,15304.2792
253.3419,15357.375
253.53,15392.2667
253.7181,15437.775
253.9062,15490.1958
254.0942,15532.0333
254.2823,15557.9167
254.4703,15587.6042
254.6583,15619.15
254.8463,15664.9167
255.0342,15685.1125
255.2222,15711.8458
255.4101,15724.6458
255.598,15708.7333
255.7859,15739.4583
255.9738,15798.9542
256.1616,15861.3958
256.3495,15926.2417
256.5373,15973.35
256.7251,16051.2333
256.9129,16090.7083
257.1006,16132.5333
257.2884,16184.4542
257.4761,16241.2
257.6638,16273.2833
257.8515,16295.9708
258.0392,16322.1542
258.2269,16342.775
258.4146,16365.925
258.6022,16393.3458
258.7898,16396.7292
258.9774,16413.575
259.165,16441.7292
259.3525,16477.0458
259.5401,16482.8042
259.7276,16513.6875
259.9151,16542.6708
260.1026,16564.9333
260.2901,16600.0667
260.4776,16630.7958
260.665,16690.7875
260.8524,16735.8042
261.0398,16784.6
261.2272,16805.1458
261.4146,16808.6708
261.6019,16837.025
261.7893,16864.4333
261.9766,16885.4667
262.1639,16913.475
262.3512,16909.4375
262.5384,16907.225
262.7257,16916.225
262.9129,16927.7583
263.1001,16933.2167
263.2873,16964.2
263.4745,16976.1125
263.6617,16956.7542
263.8488,16972.4167
264.0359,16980.9417
264.2231,16983.7917
264.4101,16994.7833
264.5972,17007.6083
264.7842,17016.8208
264.9713,17020.7125
265.1583,17020.2292
265.3453,17030.8458
265.5323,17046.8
265.7193,17058.2208
265.9062,17081.3917
266.0931,17089.1208
266.2801,17085.2417
266.4669,17102.4417
266.6538,17117.1125
266.8407,17124.7958
267.0276,17116.1292
267.2143,17108.3375
267.4012,17118.025
267.588,17088.3042
267.7747,17086.6208
267.9615,17086.8333
268.1482,17078.475
268.3349,17083.325
268.5217,17074.925
268.7083,17057.3083
268.895,17046.925
269.0817,17059.3458
269.2682,17046.3792
269.4549,17022.6625
269.6415,16979.775
269.8281,16972.8167
270.0146,16980.4042
270.2012,16985.4167
270.3877,16988.1292
270.5742,16983.7958
270.7607,16976.7583
270.9472,16965.6875
271.1336,16948.9208
271.32,16933.0667
271.5065,16918.6
271.6929,16906.1583
271.8792,16913.9167
272.0656,16904.4
272.252,16906.3625
272.4383,16901.3958
272.6246,16885.2625
272.8109,16874.2167
272.9972,16892.7667
273.1835,16898.6
273.3697,16902.1625
273.5559,16899.8875
273.7421,16894.8958
273.9283,16885.5792
274.1145,16873.1083
274.3007,16870.3042
274.4868,16870.175
274.6729,16887.9167
274.859,16884.825
275.0451,16878.2542
275.2311,16830.5292
275.4172,16830.9583
275.6032,16840.2667
275.7892,16850.55
275.9752,16843.0042
276.1612,16850.2875
276.3472,16826.0083
276.5331,16814.4167
276.719,16807.3375
276.9049,16801.7583
277.0908,16782.9833
277.2767,16769.9917
277.4625,16770.85
277.6484,16756.0125
277.8342,16733.2167
278.02,16726.15
278.2057,16728.0708
278.3915,16742.5833
278.5772,16735.1333
278.763,16714.6542
278.9487,16724.6333
279.1343,16731.2917
279.32,16715.4583
279.5057,16686.1875
279.6913,16635.3625
279.877,16622.6667
280.0625,16606.3458
280.2481,16579.4167
280.4337,16557.6875
280.6192,16567.8208
280.8048,16576.7708
280.9903,16554.7125
281.1758,16519.0667
281.3612,16492.9792
281.5467,16473.0417
281.7321,16489.2667
281.9175,16488.2708
282.1029,16474.1333
282.2884,16468.7375
282.4737,16438.3958
282.6591,16413.4625
282.8444,16402.4167
283.0297,16392.9417
283.215,16386.3625
283.4002,16373.075
283.5855,16344.0083
283.7707,16292.3583
283.956,16270.0167
284.1412,16256.5167
284.3264,16253.6542
284.5115,16269.0708
284.6967,16271.1958
284.8818,16245.6333
285.0669,16212.6292
285.252,16194.9833
285.4371,16193.7542
285.6222,16165.475
285.8072,16139.0292
285.9922,16122.3625
286.1772,16124.4458
286.3622,16123.7625
286.5472,16094.3958
286.7321,16064.0125
286.9171,16074.7125
287.102,16068.125
287.2869,16077.9708
287.4717,16089.2333
287.6566,16083.7958
287.8415,16069.3083
288.0263,16054.5292
288.2111,16013.4458
288.3959,15971.2625
288.5806,15966.4333
288.7654,15963.3167
288.9501,15992.0875
289.1348,15990.2375
289.3195,15982.3708
289.5042,15978.7542
289.6889,15985.2333
289.8735,15943.4583
290.0581,15923.2708
290.2428,15889.4042
290.4273,15882.25
290.6119,15889.6833
290.7965,15881.1375
290.981,15873.3375
291.1655,15857.1458
291.35,15815.2583
291.5345,15777.6042
291.719,15776.5458
291.9034,15772.0167
292.0878,15791.7583
292.2722,15779.3458
292.4566,15752.3667
292.641,15753.2375
292.8253,15737.9333
293.0096,15720.2958
293.194,15715.675
293.3783,15711.2417
293.5626,15713.1417
293.7468,15702.2333
293.9311,15698.9
294.1153,15663.2125
294.2995,15606.1917
294.4837,15569.5333
294.6678,15538.5125
294.852,15516.6625
295.0361,15517.4292
295.2202,15511.5
295.4043,15514.4917
295.5884,15500.525
295.7725,15488.5458
295.9565,15468.7208
296.1405,15426.0083
296.3246,15407.5292
296.5085,15422.2
296.6925,15435.825
296.8764,15420.6625
297.0603,15397.1625
297.2443,15380.4458
297.4282,15350.8833
297.612,15321.9417
297.7959,15292.9
297.9797,15276.0
298.1635,15244.7583
298.3474,15262.9667
298.5311,15268.4583
298.7149,15231.0542
298.8987,15189.9333
299.0823,15169.2042
299.2661,15130.8
299.4498,15074.175
299.6334,15068.7792
299.8171,15066.0167
300.0007,15047.6083
300.1843,15039.2167
300.368,15021.5208
300.5515,15000.4125
300.7351,14981.4333
300.9186,14964.1083
301.1021,14936.9125
301.2857,14927.5792
301.4691,14914.0667
301.6526,14909.975
301.8361,14878.2417
302.0195,14850.0
302.2029,14839.2625
302.3863,14825.6042
302.5697,14799.0792
302.753,14795.4292
302.9364,14798.2875
303.1197,14799.625
303.303,14783.9875
303.4863,14752.6292
303.6696,14701.05
303.8528,14664.3125
304.036,14638.9417
304.2192,14637.8458
304.4024,14622.1042
304.5856,14587.125
304.7688,14580.4333
304.9519,14567.2042
305.135,14552.175
305.3181,14525.7208
305.5012,14505.5167
305.6842,14503.6583
305.8673,14486.975
306.0504,14459.275
306.2333,14412.625
306.4163,14397.0292
306.5993,14377.7042
306.7822,14362.7792
306.9652,14350.3042
307.1481,14322.8708
307.331,14295.1
307.5139,14268.4
307.6967,14242.5125
307.8796,14215.2
308.0624,14197.3333
308.2452,14167.3625
308.428,14141.4958
308.6107,14130.0375
308.7935,14108.0542
308.9762,14089.1833
309.1589,14070.925
309.3416,14047.5958
309.5243,14023.7583
309.7069,14007.6833
309.8896,13979.05
310.0721,13955.3958
310.2548,13944.4167
310.4373,13928.275
310.6199,13921.1542
310.8024,13896.8875
310.985,13880.6
311.1674,13846.1417
311.3499,13807.0875
311.5324,13798.5958
311.7148,13801.6667
311.8973,13772.6917
312.0797,13755.1792
312.2621,13740.6708
312.4445,13724.9417
312.6268,13692.0542
312.8091,13677.2458
312.9915,13639.7208
313.1738,13617.2625
313.356,13583.0833
313.5383,13550.9958
313.7206,13537.225
313.9027,13513.6375
314.085,13494.3292
314.2672,13479.4833
314.4493,13470.8042
314.6314,13462.1042
314.8136,13453.2708
314.9957,13425.6708
315.1778,13393.4
315.3598,13376.6958
315.5419,13366.4375
315.724,13354.1
315.9059,13334.9542
316.088,13316.4542
316.2699,13319.3375
316.4519,13295.8667
316.6338,13266.3792
316.8157,13219.2208
316.9977,13197.9708
317.1795,13200.55
317.3614,13191.6208
317.5432,13182.2917
317.7251,13154.8708
317.9069,13119.9583
318.0887,13105.4042
318.2704,13084.475
318.4522,13066.9625
318.6339,13064.2958
318.8156,13068.4917
318.9973,13048.45
319.179,13049.4917
319.3607,13048.0208
319.5423,13042.0458
319.7239,13026.9375
319.9055,13006.0292
320.0871,12987.8458
320.2687,12965.7792
320.4502,12952.7375
320.6317,12922.125
320.8132,12924.9542
320.9947,12912.9125
321.1761,12910.35
321.3576,12899.6333
321.5391,12893.9708
321.7205,12881.7583
321.9019,12854.2292
322.0832,12825.2
322.2646,12803.9875
322.4459,12784.7292
322.6272,12761.675
322.8085,12747.6458
322.9898,12734.5917
323.1711,12709.5125
323.3523,12690.35
323.5335,12680.0375
323.7147,12702.5417
323.8959,12720.0792
324.0771,12715.0125
324.2582,12698.6667
324.4393,12685.5458
324.6204,12682.7542
324.8015,12675.8167
324.9826,12679.925
325.1637,12700.6792
325.3447,12687.8333
325.5257,12677.3958
325.7067,12664.8083
325.8877,12625.3125
326.0686,12591.8083
326.2496,12570.4208
326.4305,12546.0708
326.6114,12535.0583
326.7922,12530.0458
326.9731,12530.1167
327.1539,12523.9
327.3347,12520.5708
327.5155,12521.0083
327.6963,12537.8542
327.8771,12539.5917
328.0578,12508.7208
328.2385,12456.6917
328.4193,12443.3083
328.5999,12424.1458
328.7806,12400.725
328.9613,12407.6583
329.1419,12394.4875
329.3225,12386.1208
329.5031,12359.9083
329.6837,12338.2833
329.8642,12322.2083
330.0447,12306.675
330.2252,12288.5417
330.4057,12263.975
330.5862,12254.2583
330.7667,12252.8042
330.9471,12267.7125
331.1275,12264.0208
331.3079,12219.0667
331.4883,12199.0375
331.6687,12198.0333
331.849,12176.15
332.0293,12146.1625
332.2096,12128.1875
332.3899,12125.9125
332.5702,12131.3833
332.7504,12138.4167
332.9306,12138.3458
333.1108,12116.9958
333.291,12082.3292
333.4712,12080.2708
333.6514,12080.575
333.8315,12067.2417
334.0116,12055.9125
334.1917,12050.2667
334.3717,12052.075
334.5518,12052.0208
334.7318,12033.8042
334.9119,12020.3125
335.0918,12019.6708
335.2718,12014.5
335.4518,12010.2625
335.6317,11994.7917
335.8116,11995.9458
335.9915,11997.3292
336.1714,11957.9
336.3513,11945.3583
336.5311,11944.4542
336.7109,11950.2583
336.8907,11934.925
337.0705,11893.775
337.2502,11852.4
337.43,11835.9
337.6097,11810.3708
337.7894,11798.8875
337.9691,11799.3042
338.1488,11806.5125
338.3284,11805.3167
338.508,11815.6417
338.6877,11811.8292
338.8672,11800.9708
339.0468,11775.6917
339.2263,11753.3833
339.4059,11756.9375
339.5854,11791.1042
339.7649,11775.6917
339.9443,11756.0583
340.1238,11750.4417
340.3032,11748.0583
340.4826,11747.85
340.662,11718.5875
340.8414,11688.7
341.0207,11690.8542
341.2001,11699.3458
341.3794,11696.2917
341.5587,11719.4917
341.738,11715.375
341.9172,11685.8375
342.0965,11671.4208
342.2757,11632.2417
342.4549,11587.1458
342.6341,11595.7667
342.8132,11586.2958
342.9923,11613.55
343.1715,11646.4667
343.3506,11670.9333
343.5296,11618.9083
343.7087,11576.625
343.8878,11553.4667
344.0668,11547.7333
344.2458,11540.1417
344.4248,11514.7708
344.6037,11507.1333
344.7827,11505.1667
344.9616,11485.35
345.1405,11484.225
345.3194,11493.2292
345.4982,11469.6333
345.6771,11451.3333
345.8559,11445.6417
346.0347,11447.1333
346.2135,11430.9167
346.3923,11432.4292
346.571,11425.8542
346.7498,11402.9875
346.9285,11411.1458
347.1071,11396.6
347.2859,11363.3333
347.4645,11379.5125
347.6431,11392.9417
347.8217,11405.3542
348.0003,11418.6167
348.1789,11397.8125
348.3574,11350.8792
348.5359,11318.1375
348.7145,11289.5875
348.893,11289.3708
349.0714,11291.6042
349.2499,11267.1292
349.4283,11235.4417
349.6068,11206.3833
349.7852,11196.6417
349.9635,11196.1417
350.1419,11194.5875
350.3202,11181.2958
350.4985,11149.6625
350.6768,11134.0375
350.8551,11118.8292
351.0334,11112.6583
351.2116,11092.4083
351.3898,11097.8375
351.568,11092.3333
351.7462,11090.3708
351.9243,11080.1708
352.1025,11058.7333
352.2806,11044.5917
352.4587,11040.5792
352.6368,11029.5625
352.8148,11008.2625
352.9929,10983.7875
353.1709,10985.8083
353.3489,10981.4542
353.5268,10959.0542
353.7048,10944.0708
353.8828,10929.1042
354.0607,10910.3458
354.2386,10910.0125
354.4165,10896.8375
354.5943,10883.9
354.7722,10877.0917
354.95,10893.3542
355.1278,10892.8208
355.3056,10864.9208
355.4833,10826.3958
355.6611,10791.8958
355.8388,10767.3375
356.0165,10751.8542
356.1942,10766.4958
356.3719,10788.1042
356.5495,10779.675
356.7271,10762.8125
356.9047,10761.6167
357.0823,10759.2042
357.2599,10757.8583
357.4374,10746.9833
357.6149,10715.6083
357.7924,10681.6875
357.9699,10669.8792
358.1474,10669.2667
358.3248,10642.3583
358.5023,10621.4583
358.6797,10596.9333
358.8571,10581.1708
359.0344,10577.6583
359.2118,10545.7833
359.3891,10529.7833
359.5664,10518.9375
359.7437,10505.3792
359.9209,10473.3375
360.0982,10449.7458
360.2754,10429.3458
360.4526,10443.6625
360.6298,10450.1542
360.807,10444.2792
360.9841,10432.4292
361.1613,10407.6708
361.3383,10417.2792
361.5154,10422.5792
361.6925,10406.4417
361.8695,10394.2333
362.0466,10376.3375
362.2236,10363.0292
362.4005,10348.1875
362.5775,10337.2917
362.7545,10289.4167
362.9314,10266.1375
363.1083,10272.6667
363.2852,10291.4167
363.462,10293.3208
363.6389,10275.0917
363.8157,10266.325
363.9925,10235.3708
364.1693,10219.8542
364.346,10194.4417
364.5228,10191.1833
364.6996,10207.4833
364.8762,10206.3333
365.0529,10216.2167
365.2296,10211.025
365.4062,10208.5458
365.5829,10199.9875
365.7595,10170.3625
365.9361,10174.1
366.1126,10172.425
366.2892,10193.5667
366.4657,10326.575
366.6422,10462.0792
366.8186,10432.575
366.9951,10486.8458
367.1716,10459.0583
367.348,10388.8667
367.5244,10439.225
367.7008,10450.85
367.8772,10463.0667
368.0535,10322.0583
368.2298,10303.3542
368.4061,10426.8792
368.5824,10377.8083
368.7586,10406.3542
368.9349,10474.4583
369.1111,10384.3167
369.2873,10266.6625
369.4635,10240.8125
369.6396,10280.5
369.8158,10204.8417
369.9919,10174.7958
370.168,10185.1208
370.3441,10226.5583
370.5202,10166.7833
370.6962,10093.3292
370.8722,10053.2292
371.0482,10052.025
371.2242,10072.0583
371.4002,10142.7625
371.5761,10198.4792
371.752,10129.7208
371.9279,10128.3167
372.1038,10162.3833
372.2796,10137.1083
372.4555,10104.2583
372.6313,10142.4958
372.8071,10108.675
372.9829,10062.1375
373.1586,10057.55
373.3344,10105.2333
373.5101,10078.7167
373.6858,10079.9458
373.8615,10056.0167
374.0371,10046.75
374.2127,10117.0792
374.3884,10164.3875
374.564,10112.2375
374.7395,10088.4083
374.9151,10104.4958
375.0906,10208.6
375.2661,10338.5375
375.4416,10284.1417
375.6171,10288.2875
375.7925,10378.4708
375.968,10428.8583
376.1434,10363.1667
376.3188,10265.075
376.4941,10241.5542
376.6695,10279.6125
376.8448,10315.1875
377.0201,10362.975
377.1954,10331.0458
377.3707,10356.8792
377.5459,10406.3375
377.7212,10463.0292
377.8964,10716.1208
378.0715,10923.6375
378.2467,10738.7792
378.4218,10723.4208
378.597,10680.5375
378.7721,10512.9167
378.9472,10574.6042
379.1222,10625.9667
379.2973,10783.7417
379.4723,11091.1583
379.6473,11246.7292
379.8223,11132.0792
379.9972,10846.9167
380.1722,10713.6667
380.3471,10650.0917
380.522,10660.8167
380.6969,10589.2042
380.8717,10744.1958
381.0466,10774.3833
381.2214,10624.5833
381.3962,10618.0333
381.571,10539.2208
381.7457,10480.0917
381.9204,10539.6125
382.0952,10574.3208
382.2699,10580.7417
382.4445,10888.325
382.6192,10963.4583
382.7938,11176.6458
382.9685,11440.3042
383.1431,11283.7417
383.3176,10921.7667
383.4922,10727.7583
383.6667,10707.0333
383.8412,10710.3458
384.0157,10619.3792
384.1902,10636.4583
384.3646,10763.5708
384.5391,10762.1125
384.7134,10756.2625
384.8878,10876.0208
385.0622,11112.5083
385.2365,11147.2042
385.4109,10813.0458
385.5852,10688.1833
385.7594,10716.0667
385.9337,10814.2917
386.1079,10940.5625
386.2822,11124.2667
386.4564,11316.9875
386.6306,11068.8958
386.8047,11027.6625
386.9789,11238.125
387.153,11246.2458
387.3271,11611.2292
387.5012,11630.9792
387.6752,11725.25
387.8492,12060.8958
388.0233,12059.1417
388.1972,11708.4167
388.3712,11749.9083
388.5452,11714.0792
388.7191,11773.1375
388.893,12063.4167
389.0669,12269.6542
389.2408,11716.1833
389.4146,11180.975
389.5884,10892.7
389.7623,10673.9458
389.9361,10675.0667
390.1098,10711.2208
390.2835,10828.0083
390.4573,10836.4
390.631,10807.5208
390.8047,10926.5625
390.9784,11105.4
391.152,11019.0625
391.3256,11006.8083
391.4992,11143.8708
391.6728,11030.6458
391.8464,11042.6542
392.0199,11323.0375
392.1934,11395.4
392.3669,11368.9375
392.5403,11653.1167
392.7138,11676.75
392.8873,11954.05
393.0607,12177.5125
393.2341,12407.6542
393.4074,12497.5542
393.5808,12141.35
393.7542,11732.5417
393.9274,11770.6083
394.1007,11601.2583
394.274,11662.1167
394.4472,11748.6958
394.6205,11714.8042
394.7937,12099.6958
394.9668,12402.8792
395.14,12252.6667
395.3131,11845.1542
395.4863,11442.7125
395.6594,11358.5458
395.8325,11316.5083
396.0055,11224.925
396.1786,11304.7375
396.3516,11365.9625
396.5246,11364.5583
396.6975,11253.9667
396.8705,11189.8667
397.0434,11613.6167
397.2163,11467.3667
397.3892,11253.9875
397.5621,11400.8917
397.735,11579.9958
397.9077,11836.2292
398.0806,12098.4292
398.2534,11765.4208
398.4261,11930.1792
398.5989,11946.5833
398.7716,12488.9167
398.9443,12462.9458
399.117,12269.1583
399.2896,12026.1208
399.4623,11890.8833
399.6349,11772.2542
399.8075,11675.275
399.9801,11434.9708
400.1526,11400.8583
400.3252,11188.5667
400.4977,10858.7375
400.6702,10821.2833
400.8427,10763.575
401.0151,10844.4417
401.1875,10897.0167
401.36,10833.7708
401.5323,10915.1542
401.7047,10754.1625
401.877,10664.575
402.0494,10642.0833
402.2216,10702.2458
402.394,10941.2417
402.5662,10886.0292
402.7385,10854.7333
402.9107,10836.5
403.0829,10798.8625
403.2551,10833.6125
403.4272,10732.8
403.5994,10729.4958
403.7715,10795.0667
403.9436,10995.7583
404.1156,10943.6042
