Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-09-25 23:43:46.067994
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1304.0
218.2508,1328.0667
218.442,1350.2458
218.6332,1378.7542
218.8244,1403.9458
219.0156,1428.075
219.2067,1456.0625
219.3979,1484.3958
219.589,1514.1125
219.7801,1544.7833
219.9712,1577.1375
220.1623,1607.0917
220.3533,1643.1667
220.5444,1677.6042
220.7354,1713.3625
220.9264,1748.4417
221.1174,1786.975
221.3083,1826.8625
221.4993,1864.1917
221.6902,1903.0125
221.8812,1946.75
222.0721,1989.1375
222.263,2033.2333
222.4538,2078.8875
222.6447,2126.0708
222.8355,2173.5625
223.0264,2220.5042
223.2172,2269.5792
223.408,2320.5208
223.5987,2371.5167
223.7895,2422.65
223.9802,2476.9958
224.1709,2532.325
224.3616,2589.4458
224.5524,2646.3375
224.743,2705.5667
224.9337,2761.7042
225.1243,2826.2292
225.315,2888.5375
225.5056,2948.1792
225.6962,3013.7375
225.8867,3079.2125
226.0773,3145.2
226.2678,3210.8917
226.4584,3278.675
226.6489,3348.0625
226.8394,3416.0125
227.0298,3488.3042
227.2203,3563.5583
227.4108,3641.0083
227.6012,3717.0667
227.7916,3792.1875
227.982,3869.0667
228.1723,3944.3208
228.3627,4024.1792
228.5531,4101.575
228.7434,4180.9
228.9337,4262.4833
229.124,4345.425
229.3143,4431.1708
229.5045,4524.475
229.6948,4612.8875
229.885,4706.3042
230.0752,4799.9333
230.2654,4893.9417
230.4556,4987.8208
230.6457,5079.2542
230.8358,5175.1583
231.026,5265.2875
231.2161,5357.525
231.4062,5452.8375
231.5963,5542.5333
231.7863,5640.8708
231.9764,5743.4708
232.1664,5845.75
232.3564,5951.2167
232.5464,6055.4542
232.7364,6160.5208
232.9263,6259.0125
233.1163,6367.5708
233.3062,6479.8583
233.4961,6592.4208
233.686,6701.7125
233.8758,6795.7167
234.0657,6897.0625
234.2555,7008.6667
234.4454,7115.8208
234.6352,7223.8042
234.825,7331.7708
235.0147,7432.2875
235.2045,7537.9917
235.3942,7642.5917
235.5839,7748.85
235.7737,7855.2833
235.9633,7960.3917
236.153,8071.4833
236.3427,8183.375
236.5323,8289.4625
236.7219,8392.6458
236.9115,8483.2875
237.1011,8578.9208
237.2907,8688.0833
237.4803,8794.8333
237.6698,8897.0083
237.8593,9000.6875
238.0488,9102.3708
238.2383,9205.3833
238.4278,9304.9083
238.6172,9415.6792
238.8066,9520.3
238.9961,9622.5333
239.1855,9730.2125
239.3748,9829.8833
239.5642,9926.9458
239.7536,10028.9583
239.9429,10124.8042
240.1322,10212.3708
240.3215,10309.4333
240.5108,10402.3292
240.7001,10503.875
240.8893,10597.825
241.0786,10691.025
241.2677,10777.225
241.457,10876.3708
241.6461,10952.0208
241.8353,11029.3083
242.0244,11107.7
242.2136,11183.6333
242.4027,11263.9667
242.5918,11336.7083
242.7809,11416.8708
242.9699,11464.3542
243.159,11502.3
243.348,11594.5
243.537,11695.2208
243.726,11782.5542
243.915,11858.5958
244.1039,11923.5625
244.2929,11980.9542
244.4818,11997.5
244.6707,12055.1917
244.8596,12151.2083
245.0485,12239.2125
245.2373,12330.575
245.4262,12419.8708
245.615,12489.1875
245.8038,12552.5875
245.9926,12618.4875
246.1814,12698.1583
246.3701,12713.9542
246.5589,12708.6167
246.7476,12762.2875
246.9363,12862.675
247.1249,12946.7167
247.3136,13023.8292
247.5023,13098.7167
247.6909,13179.3042
247.8795,13247.675
248.0681,13328.4333
248.2567,13385.4667
248.4453,13448.2208
248.6338,13507.95
248.8224,13551.6917
249.0109,13532.8125
249.1994,13551.0042
249.3878,13635.2208
249.5763,13714.5375
249.7648,13784.4083
249.9532,13854.7625
250.1416,13931.525
250.33,14007.3542
250.5183,14085.3708
250.7067,14138.575
250.8951,14189.4792
251.0834,14238.5333
251.2717,14290.0
251.46,14335.6833
251.6483,14381.7083
251.8365,14417.8583
252.0247,14410.5042
252.213,14434.9042
252.4012,14490.775
252.5894,14578.6542
252.7775,14630.8667
252.9657,14680.9958
253.1538,14746.4083
253.3419,14793.9375
253.53,14828.5792
253.7181,14873.5708
253.9062,14923.2625
254.0942,14966.4208
254.2823,14993.6042
254.4703,15023.5083
254.6583,15052.6083
254.8463,15095.4125
255.0342,15112.3583
255.2222,15136.1708
255.4101,15151.6458
255.598,15140.6958
255.7859,15168.45
255.9738,15228.475
256.1616,15287.0542
256.3495,15347.925
256.5373,15394.3917
256.7251,15468.1667
256.9129,15514.0542
257.1006,15551.6958
257.2884,15597.1042
257.4761,15655.1292
257.6638,15690.1167
257.8515,15709.9083
258.0392,15732.1375
258.2269,15752.275
258.4146,15776.85
258.6022,15805.2792
258.7898,15807.3375
258.9774,15821.7833
259.165,15856.0792
259.3525,15887.5917
259.5401,15895.2333
259.7276,15920.5792
259.9151,15949.8458
260.1026,15971.2792
260.2901,16002.25
260.4776,16038.4708
260.665,16092.5167
260.8524,16141.3333
261.0398,16186.0
261.2272,16206.7917
261.4146,16214.9792
261.6019,16240.575
261.7893,16268.825
261.9766,16290.2708
262.1639,16312.075
262.3512,16312.2667
262.5384,16311.8792
262.7257,16318.0917
262.9129,16331.0667
263.1001,16335.1083
263.2873,16366.5542
263.4745,16382.0417
263.6617,16358.85
263.8488,16376.8417
264.0359,16389.9583
264.2231,16394.4042
264.4101,16397.7417
264.5972,16414.2875
264.7842,16423.0042
264.9713,16427.3333
265.1583,16427.6625
265.3453,16434.325
265.5323,16451.3625
265.7193,16467.4083
265.9062,16489.3542
266.0931,16498.3958
266.2801,16490.5667
266.4669,16508.7792
266.6538,16522.5042
266.8407,16536.3417
267.0276,16525.975
267.2143,16521.2208
267.4012,16531.6083
267.588,16502.9583
267.7747,16501.9167
267.9615,16501.9792
268.1482,16495.6042
268.3349,16500.0917
268.5217,16492.8292
268.7083,16473.5042
268.895,16462.1292
269.0817,16469.6292
269.2682,16463.55
269.4549,16441.275
269.6415,16406.4667
269.8281,16395.9125
270.0146,16404.9125
270.2012,16413.2292
270.3877,16413.8083
270.5742,16405.9208
270.7607,16397.2417
270.9472,16393.5042
271.1336,16380.375
271.32,16365.3
271.5065,16348.0542
271.6929,16339.0958
271.8792,16347.025
272.0656,16340.5583
272.252,16337.3125
272.4383,16332.4375
272.6246,16319.6042
272.8109,16311.7583
272.9972,16326.1875
273.1835,16332.1208
273.3697,16338.7583
273.5559,16336.5625
273.7421,16333.4083
273.9283,16319.6708
274.1145,16310.6167
274.3007,16305.4708
274.4868,16309.6875
274.6729,16325.475
274.859,16323.0625
275.0451,16315.5375
275.2311,16269.2917
275.4172,16274.9875
275.6032,16283.6833
275.7892,16293.15
275.9752,16289.7375
276.1612,16293.75
276.3472,16271.9083
276.5331,16254.7333
276.719,16255.1542
276.9049,16250.3708
277.0908,16231.4042
277.2767,16221.5333
277.4625,16222.6708
277.6484,16207.5875
277.8342,16186.7
278.02,16177.2375
278.2057,16185.0042
278.3915,16197.1833
278.5772,16190.0417
278.763,16169.9292
278.9487,16183.6417
279.1343,16191.7458
279.32,16174.4208
279.5057,16146.7833
279.6913,16099.6792
279.877,16084.525
280.0625,16072.95
280.2481,16045.8167
280.4337,16021.15
280.6192,16031.0125
280.8048,16037.7458
280.9903,16017.8417
281.1758,15990.9625
281.3612,15960.5667
281.5467,15948.15
281.7321,15959.3458
281.9175,15958.8208
282.1029,15947.7
282.2884,15939.4125
282.4737,15909.275
282.6591,15885.9042
282.8444,15877.5958
283.0297,15867.1417
283.215,15858.6417
283.4002,15850.8542
283.5855,15821.0833
283.7707,15772.3417
283.956,15754.0042
284.1412,15741.0167
284.3264,15743.2167
284.5115,15749.8875
284.6967,15751.9333
284.8818,15727.9958
285.0669,15692.4958
285.252,15679.875
285.4371,15678.0792
285.6222,15651.3708
285.8072,15632.4333
285.9922,15611.275
286.1772,15614.4375
286.3622,15616.25
286.5472,15592.0708
286.7321,15560.15
286.9171,15569.975
287.102,15563.7042
287.2869,15570.1625
287.4717,15582.6375
287.6566,15569.8083
287.8415,15562.9542
288.0263,15549.4833
288.2111,15509.9042
288.3959,15470.7792
288.5806,15469.6208
288.7654,15465.0583
288.9501,15489.675
289.1348,15491.1292
289.3195,15479.9625
289.5042,15481.9333
289.6889,15487.5708
289.8735,15445.1542
290.0581,15432.6583
290.2428,15396.2542
290.4273,15388.7875
290.6119,15398.5375
290.7965,15387.1667
290.981,15383.075
291.1655,15369.675
291.35,15321.2417
291.5345,15286.8875
291.719,15283.9917
291.9034,15283.5958
292.0878,15298.9917
292.2722,15288.0542
292.4566,15264.2208
292.641,15267.3708
292.8253,15259.3125
293.0096,15236.0917
293.194,15237.3417
293.3783,15227.5625
293.5626,15228.2542
293.7468,15221.8042
293.9311,15215.4875
294.1153,15182.525
294.2995,15129.1042
294.4837,15089.9917
294.6678,15067.0417
294.852,15042.675
295.0361,15044.9625
295.2202,15039.8208
295.4043,15045.0042
295.5884,15025.4
295.7725,15015.9667
295.9565,14996.5167
296.1405,14960.0125
296.3246,14938.3042
296.5085,14952.2875
296.6925,14965.1083
296.8764,14951.2708
297.0603,14935.2208
297.2443,14913.4542
297.4282,14882.9125
297.612,14853.5292
297.7959,14825.3333
297.9797,14809.2458
298.1635,14782.2792
298.3474,14794.8083
298.5311,14802.5542
298.7149,14773.7042
298.8987,14725.3708
299.0823,14707.2042
299.2661,14675.3042
299.4498,14621.6417
299.6334,14615.9458
299.8171,14610.6958
300.0007,14595.6792
300.1843,14586.6458
300.368,14570.025
300.5515,14545.8458
300.7351,14534.5958
300.9186,14511.825
301.1021,14488.0
301.2857,14477.9792
301.4691,14466.6833
301.6526,14463.8875
301.8361,14432.1375
302.0195,14407.1708
302.2029,14390.975
302.3863,14381.0667
302.5697,14355.2542
302.753,14347.4833
302.9364,14353.2667
303.1197,14355.9042
303.303,14341.1125
303.4863,14307.7708
303.6696,14258.0958
303.8528,14224.9625
304.036,14204.1292
304.2192,14200.8542
304.4024,14186.1958
304.5856,14156.5
304.7688,14141.7583
304.9519,14136.6375
305.135,14117.8917
305.3181,14095.3667
305.5012,14076.85
305.6842,14070.2833
305.8673,14052.1333
306.0504,14023.4083
306.2333,13981.5625
306.4163,13970.95
306.5993,13947.925
306.7822,13934.8083
306.9652,13922.1292
307.1481,13891.0917
307.331,13871.0542
307.5139,13844.0
307.6967,13815.425
307.8796,13791.675
308.0624,13774.9792
308.2452,13745.1875
308.428,13719.5292
308.6107,13708.975
308.7935,13682.4292
308.9762,13662.5833
309.1589,13653.2
309.3416,13625.7333
309.5243,13605.15
309.7069,13589.7833
309.8896,13562.4583
310.0721,13541.8792
310.2548,13527.0917
310.4373,13512.7042
310.6199,13506.2625
310.8024,13482.1583
310.985,13462.4625
311.1674,13428.425
311.3499,13393.525
311.5324,13386.5208
311.7148,13386.7583
311.8973,13364.0208
312.0797,13338.8083
312.2621,13328.5542
312.4445,13308.7167
312.6268,13278.1875
312.8091,13262.9708
312.9915,13229.9167
313.1738,13208.1667
313.356,13173.8375
313.5383,13149.4417
313.7206,13134.5042
313.9027,13106.5667
314.085,13090.05
314.2672,13076.3583
314.4493,13067.1458
314.6314,13057.6292
314.8136,13047.8583
314.9957,13017.6792
315.1778,12987.3792
315.3598,12970.8167
315.5419,12963.4917
315.724,12948.1375
315.9059,12929.0167
316.088,12916.1708
316.2699,12912.9042
316.4519,12895.65
316.6338,12868.8292
316.8157,12818.9875
316.9977,12799.5
317.1795,12798.2417
317.3614,12791.6208
317.5432,12784.2542
317.7251,12759.5167
317.9069,12722.7042
318.0887,12708.0125
318.2704,12691.5417
318.4522,12672.1833
318.6339,12663.3542
318.8156,12672.8917
318.9973,12658.3667
319.179,12651.6125
319.3607,12650.8833
319.5423,12646.6375
319.7239,12627.2375
319.9055,12605.6958
320.0871,12588.1583
320.2687,12573.8292
320.4502,12559.6125
320.6317,12529.4417
320.8132,12528.9708
320.9947,12517.7333
321.1761,12512.4917
321.3576,12503.4583
321.5391,12498.6083
321.7205,12485.2292
321.9019,12462.4625
322.0832,12431.9833
322.2646,12405.8833
322.4459,12391.725
322.6272,12372.6125
322.8085,12353.2458
322.9898,12341.0917
323.1711,12319.6583
323.3523,12296.6667
323.5335,12286.1292
323.7147,12307.9125
323.8959,12326.1125
324.0771,12320.6625
324.2582,12302.9917
324.4393,12288.2292
324.6204,12287.6583
324.8015,12276.8667
324.9826,12284.6542
325.1637,12302.1083
325.3447,12289.3042
325.5257,12279.2833
325.7067,12267.9292
325.8877,12234.2083
326.0686,12198.6375
326.2496,12176.9292
326.4305,12151.6042
326.6114,12141.2375
326.7922,12134.4333
326.9731,12131.3875
327.1539,12125.2167
327.3347,12122.4
327.5155,12127.5167
327.6963,12141.925
327.8771,12139.7667
328.0578,12110.3042
328.2385,12065.2
328.4193,12047.1458
328.5999,12028.0083
328.7806,12002.675
328.9613,12009.1625
329.1419,11995.9375
329.3225,11989.8125
329.5031,11966.8167
329.6837,11942.2
329.8642,11924.4292
330.0447,11907.8458
330.2252,11891.9917
330.4057,11867.55
330.5862,11858.35
330.7667,11857.4125
330.9471,11871.4042
331.1275,11869.2458
331.3079,11828.4333
331.4883,11802.9
331.6687,11803.2833
331.849,11777.5208
332.0293,11754.7583
332.2096,11737.0375
332.3899,11735.2625
332.5702,11738.8083
332.7504,11740.4042
332.9306,11741.8583
333.1108,11716.3167
333.291,11684.6167
333.4712,11678.5792
333.6514,11682.5667
333.8315,11668.6417
334.0116,11653.4833
334.1917,11654.8
334.3717,11652.3458
334.5518,11653.7875
334.7318,11637.6875
334.9119,11621.2625
335.0918,11619.5708
335.2718,11616.5375
335.4518,11610.175
335.6317,11595.0708
335.8116,11594.7
335.9915,11592.2083
336.1714,11556.0417
336.3513,11544.1833
336.5311,11540.4542
336.7109,11543.8208
336.8907,11530.0583
337.0705,11492.7333
337.2502,11451.85
337.43,11440.1
337.6097,11411.4208
337.7894,11399.575
337.9691,11398.6083
338.1488,11404.8208
338.3284,11406.125
338.508,11415.8708
338.6877,11409.6542
338.8672,11398.8667
339.0468,11374.9417
339.2263,11356.9708
339.4059,11359.3458
339.5854,11391.775
339.7649,11371.5042
339.9443,11351.175
340.1238,11346.6542
340.3032,11343.5917
340.4826,11339.2125
340.662,11316.4083
340.8414,11282.225
341.0207,11287.1958
341.2001,11294.0417
341.3794,11291.4167
341.5587,11310.8458
341.738,11308.8958
341.9172,11274.85
342.0965,11264.8292
342.2757,11225.4083
342.4549,11183.45
342.6341,11185.8417
342.8132,11183.3083
342.9923,11203.9208
343.1715,11236.5792
343.3506,11263.0542
343.5296,11209.4958
343.7087,11171.3833
343.8878,11148.5333
344.0668,11141.0458
344.2458,11132.4792
344.4248,11108.5417
344.6037,11097.3417
344.7827,11096.9083
344.9616,11079.9042
345.1405,11075.8708
345.3194,11082.4042
345.4982,11056.5583
345.6771,11039.5208
345.8559,11038.9625
346.0347,11035.5333
346.2135,11020.3667
346.3923,11023.2583
346.571,11018.6583
346.7498,10993.9875
346.9285,11000.6208
347.1071,10985.0583
347.2859,10954.0917
347.4645,10969.5208
347.6431,10981.2375
347.8217,10994.5708
348.0003,11002.725
348.1789,10984.1333
348.3574,10939.3292
348.5359,10911.5
348.7145,10882.0292
348.893,10880.5708
349.0714,10879.5667
349.2499,10857.5875
349.4283,10829.1125
349.6068,10800.975
349.7852,10790.8
349.9635,10791.6292
350.1419,10785.0708
350.3202,10770.0042
350.4985,10741.6708
350.6768,10724.1458
350.8551,10712.4792
351.0334,10704.3083
351.2116,10687.3167
351.3898,10689.0292
351.568,10684.675
351.7462,10680.3292
351.9243,10668.65
352.1025,10650.2125
352.2806,10639.1417
352.4587,10632.8042
352.6368,10622.1708
352.8148,10600.4875
352.9929,10575.4417
353.1709,10578.2083
353.3489,10570.1083
353.5268,10554.6208
353.7048,10535.9667
353.8828,10523.4958
354.0607,10504.1875
354.2386,10501.8042
354.4165,10487.025
354.5943,10475.5583
354.7722,10470.6042
354.95,10481.1292
355.1278,10483.5167
355.3056,10460.1417
355.4833,10420.3708
355.6611,10386.3917
355.8388,10361.4667
356.0165,10348.2083
356.1942,10357.2292
356.3719,10380.8208
356.5495,10372.7125
356.7271,10356.4167
356.9047,10356.7625
357.0823,10354.9208
357.2599,10352.45
357.4374,10342.6542
357.6149,10311.7292
357.7924,10277.7625
357.9699,10267.5292
358.1474,10264.3083
358.3248,10236.2708
358.5023,10223.0833
358.6797,10193.2833
358.8571,10177.2708
359.0344,10173.3083
359.2118,10141.3167
359.3891,10127.0667
359.5664,10114.1458
359.7437,10106.2458
359.9209,10076.575
360.0982,10048.625
360.2754,10032.2625
360.4526,10045.075
360.6298,10052.2083
360.807,10046.2208
360.9841,10030.9583
361.1613,10007.8125
361.3383,10019.125
361.5154,10022.0458
361.6925,10006.4167
361.8695,9993.3833
362.0466,9975.6208
362.2236,9964.0875
362.4005,9953.4375
362.5775,9941.1667
362.7545,9893.0958
362.9314,9871.9875
363.1083,9879.2458
363.2852,9893.8125
363.462,9897.075
363.6389,9878.3792
363.8157,9869.5917
363.9925,9839.8958
364.1693,9822.8917
364.346,9798.5833
364.5228,9793.05
364.6996,9810.9583
364.8762,9809.7042
365.0529,9820.2917
365.2296,9812.125
365.4062,9813.6583
365.5829,9804.3042
365.7595,9771.9083
365.9361,9781.8833
366.1126,9778.1792
366.2892,9799.4375
366.4657,9924.1167
366.6422,10054.475
366.8186,10026.3875
366.9951,10078.2417
367.1716,10051.9458
367.348,9984.4458
367.5244,10034.2208
367.7008,10040.7417
367.8772,10056.65
368.0535,9920.2083
368.2298,9902.95
368.4061,10018.55
368.5824,9971.55
368.7586,10000.5083
368.9349,10064.4792
369.1111,9975.9042
369.2873,9867.0333
369.4635,9843.6875
369.6396,9878.5083
369.8158,9801.2167
369.9919,9774.3375
370.168,9785.1167
370.3441,9824.9833
370.5202,9763.6417
370.6962,9696.0292
370.8722,9656.9
371.0482,9656.0917
371.2242,9674.2875
371.4002,9743.0833
371.5761,9797.1667
371.752,9730.9667
371.9279,9728.6417
372.1038,9763.0833
372.2796,9736.2792
372.4555,9712.3042
372.6313,9745.1083
372.8071,9709.3125
372.9829,9664.95
373.1586,9663.1792
373.3344,9705.15
373.5101,9676.4958
373.6858,9680.0667
373.8615,9654.6333
374.0371,9648.0083
374.2127,9720.4208
374.3884,9761.4208
374.564,9712.2625
374.7395,9688.4833
374.9151,9707.5917
375.0906,9804.325
375.2661,9928.9792
375.4416,9875.8583
375.6171,9882.45
375.7925,9971.75
375.968,10014.8542
376.1434,9953.5167
376.3188,9860.3
376.4941,9833.8292
376.6695,9872.6917
376.8448,9909.4208
377.0201,9950.675
377.1954,9917.1208
377.3707,9945.5125
377.5459,9990.2875
377.7212,10045.3125
377.8964,10290.5958
378.0715,10491.9042
378.2467,10310.75
378.4218,10299.425
378.597,10255.2625
378.7721,10095.9167
378.9472,10156.875
379.1222,10202.5208
379.2973,10354.8708
379.4723,10650.225
379.6473,10795.7292
379.8223,10687.7458
379.9972,10417.3125
380.1722,10288.9708
380.3471,10224.5125
380.522,10234.2625
380.6969,10170.0375
380.8717,10314.7625
381.0466,10345.7042
381.2214,10200.1667
381.3962,10193.3833
381.571,10116.1292
381.7457,10061.7083
381.9204,10119.9458
382.0952,10150.6417
382.2699,10157.9958
382.4445,10448.6458
382.6192,10524.0375
382.7938,10726.8583
382.9685,10979.2917
383.1431,10825.7625
383.3176,10476.2875
383.4922,10293.4458
383.6667,10273.1417
383.8412,10279.5958
384.0157,10189.125
384.1902,10206.8958
384.3646,10327.375
384.5391,10325.4875
384.7134,10321.8542
384.8878,10438.7583
385.0622,10666.4958
385.2365,10692.8667
385.4109,10376.7125
385.5852,10261.3333
385.7594,10287.1708
385.9337,10382.3792
386.1079,10503.3542
386.2822,10673.9292
386.4564,10857.2208
386.6306,10618.575
386.8047,10577.7667
386.9789,10783.5458
387.153,10787.1958
387.3271,11137.8542
387.5012,11153.7125
387.6752,11248.75
387.8492,11573.0417
388.0233,11564.8083
388.1972,11232.4167
388.3712,11276.35
388.5452,11238.175
388.7191,11293.1083
388.893,11572.4625
389.0669,11766.0042
389.2408,11235.6333
389.4146,10724.325
389.5884,10453.725
389.7623,10244.35
389.9361,10240.3
390.1098,10279.6208
390.2835,10385.4083
390.4573,10392.2542
390.631,10361.1
390.8047,10481.4417
390.9784,10650.0708
391.152,10564.8917
391.3256,10557.0792
391.4992,10685.95
391.6728,10576.1292
391.8464,10591.3667
392.0199,10859.2792
392.1934,10926.4417
392.3669,10900.9542
392.5403,11175.9333
392.7138,11201.0667
392.8873,11462.9917
393.0607,11684.6083
393.2341,11899.5417
393.4074,11988.6917
393.5808,11643.5833
393.7542,11256.6833
393.9274,11291.7625
394.1007,11128.9
394.274,11187.5792
394.4472,11267.925
394.6205,11243.9333
394.7937,11609.8167
394.9668,11900.3875
395.14,11752.0458
395.3131,11359.5833
395.4863,10973.8208
395.6594,10895.3792
395.8325,10853.4333
396.0055,10766.8333
396.1786,10838.875
396.3516,10901.4375
396.5246,10895.5375
396.6975,10793.2833
396.8705,10735.4958
397.0434,11141.4375
397.2163,10994.8875
397.3892,10796.9625
397.5621,10939.3125
397.735,11106.3542
397.9077,11351.5083
398.0806,11598.8625
398.2534,11285.9417
398.4261,11443.4542
398.5989,11463.8542
398.7716,11976.0208
398.9443,11944.5208
399.117,11771.7083
399.2896,11543.3375
399.4623,11409.9
399.6349,11293.3167
399.8075,11198.9125
399.9801,10965.6875
400.1526,10931.2167
400.3252,10730.4917
400.4977,10411.3083
400.6702,10376.275
400.8427,10326.725
401.0151,10397.3917
401.1875,10448.1208
401.36,10387.8792
401.5323,10467.3167
401.7047,10312.1375
401.877,10226.0208
402.0494,10205.1833
402.2216,10265.1583
402.394,10491.2625
402.5662,10438.3833
402.7385,10412.95
402.9107,10395.0375
403.0829,10358.1625
403.2551,10387.2167
403.4272,10294.5917
403.5994,10288.75
403.7715,10354.1625
403.9436,10542.1958
404.1156,10493.7375
