Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-09-25 06:37:36.735405
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1303.1958
218.2508,1325.9292
218.442,1350.5833
218.6332,1375.8625
218.8244,1402.1833
219.0156,1428.9042
219.2067,1454.8958
219.3979,1484.6667
219.589,1514.2958
219.7801,1545.4542
219.9712,1574.525
220.1623,1608.2583
220.3533,1641.1792
220.5444,1676.7875
220.7354,1713.5667
220.9264,1748.0833
221.1174,1788.9542
221.3083,1827.8458
221.4993,1865.4625
221.6902,1904.2375
221.8812,1946.525
222.0721,1990.3375
222.263,2033.9167
222.4538,2081.3375
222.6447,2126.1583
222.8355,2175.4583
223.0264,2222.525
223.2172,2270.6083
223.408,2322.9792
223.5987,2373.725
223.7895,2425.6667
223.9802,2479.6792
224.1709,2534.7875
224.3616,2592.3625
224.5524,2649.3625
224.743,2708.5042
224.9337,2763.0792
225.1243,2831.3708
225.315,2890.4125
225.5056,2951.6333
225.6962,3017.0292
225.8867,3084.75
226.0773,3151.4083
226.2678,3215.0083
226.4584,3284.2083
226.6489,3353.95
226.8394,3420.1167
227.0298,3490.8792
227.2203,3567.4708
227.4108,3648.4792
227.6012,3723.4292
227.7916,3796.8917
227.982,3875.3
228.1723,3950.8875
228.3627,4032.3292
228.5531,4108.15
228.7434,4186.425
228.9337,4268.8542
229.124,4355.1083
229.3143,4440.4542
229.5045,4533.1
229.6948,4621.3375
229.885,4713.6958
230.0752,4811.0
230.2654,4901.7167
230.4556,4996.5208
230.6457,5089.125
230.8358,5181.3958
231.026,5272.2958
231.2161,5366.3375
231.4062,5461.8833
231.5963,5552.5333
231.7863,5652.9333
231.9764,5753.9583
232.1664,5858.425
232.3564,5965.475
232.5464,6066.3
232.7364,6173.3
232.9263,6271.3042
233.1163,6381.9875
233.3062,6491.0875
233.4961,6608.7833
233.686,6713.0667
233.8758,6810.35
234.0657,6912.35
234.2555,7020.3417
234.4454,7132.2417
234.6352,7238.5375
234.825,7347.0583
235.0147,7448.0167
235.2045,7554.9125
235.3942,7659.9292
235.5839,7766.3292
235.7737,7871.5708
235.9633,7975.5917
236.153,8089.1708
236.3427,8199.8167
236.5323,8305.5708
236.7219,8408.3125
236.9115,8500.6
237.1011,8598.8917
237.2907,8704.9125
237.4803,8813.3708
237.6698,8913.525
237.8593,9016.375
238.0488,9121.6667
238.2383,9222.9667
238.4278,9324.725
238.6172,9434.975
238.8066,9540.1542
238.9961,9641.8125
239.1855,9752.2
239.3748,9852.8917
239.5642,9947.2792
239.7536,10051.6833
239.9429,10145.6583
240.1322,10239.0875
240.3215,10335.1583
240.5108,10430.5375
240.7001,10530.9292
240.8893,10623.4125
241.0786,10716.0417
241.2677,10803.625
241.457,10907.45
241.6461,10974.6417
241.8353,11054.0417
242.0244,11134.675
242.2136,11211.0667
242.4027,11287.6
242.5918,11365.8375
242.7809,11443.4333
242.9699,11490.3167
243.159,11530.325
243.348,11620.5625
243.537,11720.9958
243.726,11807.7542
243.915,11883.8125
244.1039,11955.125
244.2929,12009.2958
244.4818,12026.5833
244.6707,12087.5875
244.8596,12180.4042
245.0485,12275.7375
245.2373,12366.2125
245.4262,12453.4917
245.615,12519.6583
245.8038,12582.6708
245.9926,12652.3125
246.1814,12733.4
246.3701,12752.5792
246.5589,12744.6875
246.7476,12799.0417
246.9363,12897.3542
247.1249,12984.4917
247.3136,13061.4125
247.5023,13136.9458
247.6909,13217.7458
247.8795,13286.6
248.0681,13363.475
248.2567,13423.3625
248.4453,13490.2875
248.6338,13549.6792
248.8224,13590.8958
249.0109,13572.4375
249.1994,13588.35
249.3878,13677.6208
249.5763,13753.2833
249.7648,13827.575
249.9532,13895.5083
250.1416,13966.425
250.33,14049.8958
250.5183,14128.875
250.7067,14180.0667
250.8951,14235.7208
251.0834,14283.9792
251.2717,14332.5875
251.46,14376.7292
251.6483,14429.4875
251.8365,14464.3083
252.0247,14459.8208
252.213,14484.0375
252.4012,14536.6583
252.5894,14625.25
252.7775,14677.6292
252.9657,14727.4583
253.1538,14792.6167
253.3419,14842.5667
253.53,14879.0958
253.7181,14917.0083
253.9062,14971.1625
254.0942,15013.1125
254.2823,15039.4833
254.4703,15069.2708
254.6583,15106.6667
254.8463,15144.7167
255.0342,15166.6375
255.2222,15187.4
255.4101,15200.3458
255.598,15189.7708
255.7859,15217.9292
255.9738,15281.6292
256.1616,15339.4875
256.3495,15401.8917
256.5373,15449.3792
256.7251,15523.55
256.9129,15563.9917
257.1006,15600.7042
257.2884,15651.725
257.4761,15706.7625
257.6638,15742.3708
257.8515,15763.3542
258.0392,15786.4625
258.2269,15808.05
258.4146,15831.35
258.6022,15858.9542
258.7898,15867.9042
258.9774,15879.6042
259.165,15910.5875
259.3525,15938.9625
259.5401,15954.075
259.7276,15978.775
259.9151,16010.15
260.1026,16031.2
260.2901,16064.3375
260.4776,16096.7042
260.665,16154.175
260.8524,16198.525
261.0398,16247.5833
261.2272,16268.1167
261.4146,16273.725
261.6019,16298.7625
261.7893,16330.6125
261.9766,16348.175
262.1639,16375.9458
262.3512,16373.65
262.5384,16373.7917
262.7257,16380.075
262.9129,16393.55
263.1001,16399.1792
263.2873,16424.8333
263.4745,16439.0292
263.6617,16421.25
263.8488,16440.6917
264.0359,16446.9208
264.2231,16450.8958
264.4101,16462.9708
264.5972,16477.0208
264.7842,16487.5542
264.9713,16491.4625
265.1583,16490.4667
265.3453,16498.4375
265.5323,16518.2875
265.7193,16528.7708
265.9062,16551.7292
266.0931,16563.0167
266.2801,16557.9958
266.4669,16577.0208
266.6538,16589.9458
266.8407,16600.9667
267.0276,16589.6875
267.2143,16585.0708
267.4012,16593.6333
267.588,16568.4833
267.7747,16570.5167
267.9615,16566.1375
268.1482,16558.2333
268.3349,16564.2292
268.5217,16557.8417
268.7083,16539.7167
268.895,16527.2667
269.0817,16537.2083
269.2682,16529.275
269.4549,16510.2708
269.6415,16471.8917
269.8281,16457.0458
270.0146,16472.5208
270.2012,16474.0083
270.3877,16482.3625
270.5742,16474.2417
270.7607,16463.4833
270.9472,16457.875
271.1336,16443.9292
271.32,16429.7375
271.5065,16411.6458
271.6929,16406.1667
271.8792,16410.925
272.0656,16403.5667
272.252,16404.6625
272.4383,16403.0458
272.6246,16386.575
272.8109,16370.925
272.9972,16393.3042
273.1835,16398.1542
273.3697,16401.3
273.5559,16400.5333
273.7421,16397.9125
273.9283,16392.2
274.1145,16376.0125
274.3007,16378.1417
274.4868,16378.4
274.6729,16396.7417
274.859,16390.95
275.0451,16384.0792
275.2311,16339.5167
275.4172,16341.2708
275.6032,16351.7167
275.7892,16360.4458
275.9752,16357.6125
276.1612,16364.7125
276.3472,16340.2208
276.5331,16327.2375
276.719,16327.7292
276.9049,16319.7958
277.0908,16298.275
277.2767,16290.1792
277.4625,16289.6083
277.6484,16271.1333
277.8342,16256.4125
278.02,16244.6292
278.2057,16257.2875
278.3915,16263.525
278.5772,16262.0792
278.763,16240.5708
278.9487,16248.0542
279.1343,16255.2917
279.32,16241.2708
279.5057,16214.1917
279.6913,16169.725
279.877,16151.0792
280.0625,16142.8875
280.2481,16113.3458
280.4337,16087.2083
280.6192,16098.6833
280.8048,16109.15
280.9903,16084.6625
281.1758,16060.5125
281.3612,16033.6875
281.5467,16017.0125
281.7321,16026.4042
281.9175,16027.1833
282.1029,16014.45
282.2884,16007.9417
282.4737,15980.2708
282.6591,15954.5458
282.8444,15944.6458
283.0297,15934.4958
283.215,15925.6917
283.4002,15919.0875
283.5855,15888.0542
283.7707,15843.1083
283.956,15822.1083
284.1412,15806.3542
284.3264,15807.5792
284.5115,15815.8917
284.6967,15822.0583
284.8818,15792.2958
285.0669,15760.6125
285.252,15751.4875
285.4371,15750.6125
285.6222,15725.1458
285.8072,15697.5625
285.9922,15681.8583
286.1772,15679.5
286.3622,15685.4875
286.5472,15657.6792
286.7321,15626.1625
286.9171,15636.625
287.102,15632.7042
287.2869,15634.7542
287.4717,15653.3
287.6566,15640.6458
287.8415,15631.75
288.0263,15617.2667
288.2111,15579.9833
288.3959,15540.4208
288.5806,15536.6
288.7654,15530.5417
288.9501,15556.3208
289.1348,15556.1125
289.3195,15546.1292
289.5042,15548.8708
289.6889,15554.4208
289.8735,15513.9583
290.0581,15495.7583
290.2428,15465.875
290.4273,15456.4292
290.6119,15463.1083
290.7965,15452.9792
290.981,15447.1792
291.1655,15432.7458
291.35,15390.2375
291.5345,15355.85
291.719,15350.5833
291.9034,15347.9125
292.0878,15368.2417
292.2722,15356.4083
292.4566,15332.7792
292.641,15330.85
292.8253,15322.3417
293.0096,15301.9417
293.194,15300.625
293.3783,15289.7708
293.5626,15292.8917
293.7468,15284.4792
293.9311,15279.9083
294.1153,15248.7333
294.2995,15195.9667
294.4837,15154.4667
294.6678,15124.6208
294.852,15103.2333
295.0361,15109.2292
295.2202,15101.5292
295.4043,15105.7583
295.5884,15090.4833
295.7725,15078.6667
295.9565,15060.275
296.1405,15021.35
296.3246,14999.6167
296.5085,15012.7542
296.6925,15028.5
296.8764,15015.0208
297.0603,14995.1
297.2443,14973.6875
297.4282,14949.375
297.612,14919.5958
297.7959,14888.4917
297.9797,14869.975
298.1635,14842.0208
298.3474,14855.3958
298.5311,14862.3083
298.7149,14831.4083
298.8987,14788.7792
299.0823,14766.725
299.2661,14732.3625
299.4498,14683.6042
299.6334,14675.9
299.8171,14671.05
300.0007,14655.725
300.1843,14644.7042
300.368,14625.9917
300.5515,14605.9708
300.7351,14590.5875
300.9186,14573.9667
301.1021,14548.725
301.2857,14540.4292
301.4691,14523.725
301.6526,14522.3542
301.8361,14494.2875
302.0195,14466.8292
302.2029,14450.4292
302.3863,14439.1292
302.5697,14412.6292
302.753,14405.9125
302.9364,14409.2458
303.1197,14414.7667
303.303,14397.2125
303.4863,14366.5542
303.6696,14315.8
303.8528,14277.5167
304.036,14256.675
304.2192,14254.5667
304.4024,14242.7667
304.5856,14210.3125
304.7688,14200.4833
304.9519,14192.2125
305.135,14170.2583
305.3181,14149.025
305.5012,14131.1667
305.6842,14127.9083
305.8673,14109.7208
306.0504,14080.525
306.2333,14034.8583
306.4163,14022.0542
306.5993,14000.0583
306.7822,13991.125
306.9652,13977.1125
307.1481,13949.7042
307.331,13926.4292
307.5139,13898.1417
307.6967,13870.8917
307.8796,13846.2375
308.0624,13824.2542
308.2452,13800.5542
308.428,13771.8042
308.6107,13759.0667
308.7935,13737.7958
308.9762,13718.6292
309.1589,13701.825
309.3416,13677.7667
309.5243,13657.8417
309.7069,13640.9042
309.8896,13612.4
310.0721,13592.85
310.2548,13576.9625
310.4373,13564.5542
310.6199,13557.2583
310.8024,13529.5458
310.985,13514.6833
311.1674,13482.0417
311.3499,13445.225
311.5324,13431.3708
311.7148,13440.6875
311.8973,13408.3917
312.0797,13389.6708
312.2621,13378.8583
312.4445,13359.3833
312.6268,13331.1083
312.8091,13313.7292
312.9915,13279.3833
313.1738,13259.525
313.356,13228.2458
313.5383,13195.6875
313.7206,13179.7083
313.9027,13156.6542
314.085,13134.7292
314.2672,13122.7083
314.4493,13111.275
314.6314,13108.0875
314.8136,13097.4208
314.9957,13066.3292
315.1778,13037.3542
315.3598,13020.15
315.5419,13011.2167
315.724,12997.35
315.9059,12981.2917
316.088,12959.6208
316.2699,12959.9417
316.4519,12945.3125
316.6338,12910.2542
316.8157,12867.4958
316.9977,12844.8125
317.1795,12846.2
317.3614,12842.8958
317.5432,12828.6042
317.7251,12799.1583
317.9069,12768.6583
318.0887,12756.5792
318.2704,12735.3292
318.4522,12716.2625
318.6339,12711.0833
318.8156,12721.175
318.9973,12700.1042
319.179,12696.4583
319.3607,12695.7167
319.5423,12691.3708
319.7239,12674.825
319.9055,12648.8667
320.0871,12633.2542
320.2687,12620.4833
320.4502,12602.2708
320.6317,12572.6125
320.8132,12572.1167
320.9947,12563.65
321.1761,12559.1583
321.3576,12550.2958
321.5391,12541.6833
321.7205,12527.2625
321.9019,12507.0125
322.0832,12477.6167
322.2646,12455.2875
322.4459,12433.275
322.6272,12413.3542
322.8085,12397.0417
322.9898,12385.1958
323.1711,12362.7792
323.3523,12339.875
323.5335,12331.1833
323.7147,12348.0292
323.8959,12369.2708
324.0771,12361.8708
324.2582,12345.5042
324.4393,12331.6167
324.6204,12332.5292
324.8015,12327.0792
324.9826,12328.2875
325.1637,12343.9292
325.3447,12333.9708
325.5257,12323.0625
325.7067,12312.4125
325.8877,12274.275
326.0686,12240.05
326.2496,12221.1583
326.4305,12195.2375
326.6114,12182.9708
326.7922,12171.9625
326.9731,12173.2875
327.1539,12165.0667
327.3347,12165.7625
327.5155,12168.8708
327.6963,12185.7625
327.8771,12185.5542
328.0578,12149.8542
328.2385,12104.1125
328.4193,12086.6625
328.5999,12068.9583
328.7806,12047.025
328.9613,12047.7375
329.1419,12037.2292
329.3225,12031.7667
329.5031,12007.8667
329.6837,11980.7958
329.8642,11967.9708
330.0447,11948.975
330.2252,11933.1708
330.4057,11906.825
330.5862,11899.2042
330.7667,11900.2833
330.9471,11913.8958
331.1275,11912.8458
331.3079,11873.1583
331.4883,11844.4333
331.6687,11847.9875
331.849,11821.725
332.0293,11796.1583
332.2096,11774.3083
332.3899,11777.7167
332.5702,11775.025
332.7504,11782.4792
332.9306,11780.4875
333.1108,11755.7792
333.291,11728.1083
333.4712,11724.0792
333.6514,11725.9083
333.8315,11711.4542
334.0116,11700.8833
334.1917,11697.0875
334.3717,11695.2917
334.5518,11697.0208
334.7318,11677.75
334.9119,11663.2958
335.0918,11660.6583
335.2718,11656.0625
335.4518,11651.0625
335.6317,11636.5708
335.8116,11639.2167
335.9915,11634.9167
336.1714,11600.4917
336.3513,11584.0875
336.5311,11586.2333
336.7109,11587.2458
336.8907,11569.3208
337.0705,11535.9292
337.2502,11495.3792
337.43,11484.225
337.6097,11452.9125
337.7894,11441.725
337.9691,11441.65
338.1488,11447.4625
338.3284,11448.3917
338.508,11457.7375
338.6877,11452.7875
338.8672,11439.4625
339.0468,11414.9958
339.2263,11395.0958
339.4059,11401.4333
339.5854,11434.05
339.7649,11412.2542
339.9443,11395.0583
340.1238,11387.3958
340.3032,11387.8583
340.4826,11383.9042
340.662,11357.4958
340.8414,11327.7417
341.0207,11330.3583
341.2001,11339.8583
341.3794,11333.3042
341.5587,11352.5958
341.738,11349.3792
341.9172,11318.7625
342.0965,11310.75
342.2757,11267.0583
342.4549,11228.5542
342.6341,11230.7958
342.8132,11222.3333
342.9923,11250.4583
343.1715,11278.625
343.3506,11303.8458
343.5296,11253.6958
343.7087,11213.7333
343.8878,11189.7292
344.0668,11182.15
344.2458,11174.5917
344.4248,11148.7833
344.6037,11143.4667
344.7827,11142.125
344.9616,11121.1667
345.1405,11120.5625
345.3194,11126.0958
345.4982,11102.0833
345.6771,11081.8333
345.8559,11083.9125
346.0347,11076.7708
346.2135,11063.4792
346.3923,11065.6167
346.571,11061.125
346.7498,11036.4417
346.9285,11042.3833
347.1071,11029.6917
347.2859,10994.6667
347.4645,11009.925
347.6431,11024.7208
347.8217,11037.1458
348.0003,11048.0208
348.1789,11028.8208
348.3574,10984.05
348.5359,10948.9667
348.7145,10923.2042
348.893,10922.9417
349.0714,10924.0667
349.2499,10903.05
349.4283,10872.5417
349.6068,10845.2625
349.7852,10831.3125
349.9635,10834.7833
350.1419,10829.7792
350.3202,10813.9167
350.4985,10784.0875
350.6768,10767.8542
350.8551,10758.9625
351.0334,10746.4083
351.2116,10729.75
351.3898,10735.2542
351.568,10723.7083
351.7462,10726.7792
351.9243,10712.95
352.1025,10694.7292
352.2806,10680.2208
352.4587,10676.7167
352.6368,10667.0292
352.8148,10645.8458
352.9929,10624.3
353.1709,10622.0083
353.3489,10619.175
353.5268,10595.25
353.7048,10580.3083
353.8828,10570.8833
354.0607,10552.4042
354.2386,10546.2458
354.4165,10533.625
354.5943,10520.1542
354.7722,10515.0958
354.95,10530.3417
355.1278,10528.3458
355.3056,10504.2917
355.4833,10466.9167
355.6611,10431.9583
355.8388,10409.6042
356.0165,10392.675
356.1942,10401.1458
356.3719,10424.9125
356.5495,10418.5542
356.7271,10400.625
356.9047,10401.6708
357.0823,10399.7375
357.2599,10399.9792
357.4374,10387.6125
357.6149,10355.1917
357.7924,10322.8125
357.9699,10311.4333
358.1474,10311.0583
358.3248,10281.675
358.5023,10264.9083
358.6797,10239.3542
358.8571,10223.8333
359.0344,10220.4333
359.2118,10185.7792
359.3891,10172.7917
359.5664,10161.15
359.7437,10148.4958
359.9209,10126.3
360.0982,10091.8542
360.2754,10075.4792
360.4526,10090.3958
360.6298,10094.9667
360.807,10093.5042
360.9841,10078.5
361.1613,10056.225
361.3383,10063.2792
361.5154,10069.6375
361.6925,10052.325
361.8695,10038.7125
362.0466,10021.925
362.2236,10008.9333
362.4005,9999.8458
362.5775,9987.0917
362.7545,9943.7125
362.9314,9918.5458
363.1083,9924.1083
363.2852,9938.1625
363.462,9939.2625
363.6389,9923.2375
363.8157,9918.2792
363.9925,9887.3292
364.1693,9872.8958
364.346,9844.0375
364.5228,9843.3417
364.6996,9859.0875
364.8762,9859.7917
365.0529,9866.8292
365.2296,9858.5208
365.4062,9859.4542
365.5829,9851.3208
365.7595,9821.1375
365.9361,9827.5333
366.1126,9826.5667
366.2892,9845.9625
366.4657,9970.4708
366.6422,10101.9458
366.8186,10075.6833
366.9951,10127.0625
367.1716,10097.9708
367.348,10033.75
367.5244,10084.4
367.7008,10092.9333
367.8772,10105.9375
368.0535,9968.2625
368.2298,9954.9
368.4061,10068.9333
368.5824,10019.8583
368.7586,10050.675
368.9349,10114.0833
369.1111,10024.8583
369.2873,9912.15
369.4635,9893.0625
369.6396,9925.2333
369.8158,9851.0583
369.9919,9820.1458
370.168,9831.2
370.3441,9869.9542
370.5202,9811.075
370.6962,9746.7792
370.8722,9706.65
371.0482,9705.0417
371.2242,9725.6833
371.4002,9794.6417
371.5761,9846.2958
371.752,9779.4167
371.9279,9782.375
372.1038,9814.1125
372.2796,9786.6667
372.4555,9760.7458
372.6313,9796.125
372.8071,9761.2583
372.9829,9715.4792
373.1586,9711.9625
373.3344,9758.075
373.5101,9730.625
373.6858,9733.0167
373.8615,9706.3167
374.0371,9700.075
374.2127,9770.975
374.3884,9812.2708
374.564,9761.5125
374.7395,9740.5917
374.9151,9755.25
375.0906,9858.3042
375.2661,9978.3583
375.4416,9925.3792
375.6171,9937.4333
375.7925,10024.6958
375.968,10067.6625
376.1434,10005.3958
376.3188,9912.0833
376.4941,9889.7417
376.6695,9926.1167
376.8448,9961.4667
377.0201,10005.675
377.1954,9973.5208
377.3707,9998.1625
377.5459,10044.6583
377.7212,10103.6
377.8964,10351.5458
378.0715,10545.9667
378.2467,10361.9042
378.4218,10358.1417
378.597,10306.7667
378.7721,10152.2167
378.9472,10213.3958
379.1222,10259.7875
379.2973,10412.575
379.4723,10707.35
379.6473,10853.4625
379.8223,10743.1
379.9972,10471.5125
380.1722,10347.0292
380.3471,10282.2375
380.522,10293.3958
380.6969,10225.9292
380.8717,10378.575
381.0466,10399.0
381.2214,10257.9042
381.3962,10252.3833
381.571,10176.55
381.7457,10118.9042
381.9204,10182.5625
382.0952,10209.1042
382.2699,10216.6042
382.4445,10509.9375
382.6192,10579.9167
382.7938,10784.0667
382.9685,11039.0958
383.1431,10881.0292
383.3176,10534.7042
383.4922,10352.3458
383.6667,10332.0167
383.8412,10336.3458
384.0157,10244.7458
384.1902,10263.9917
384.3646,10384.725
384.5391,10384.3125
384.7134,10386.1167
384.8878,10502.0208
385.0622,10729.7125
385.2365,10751.4417
385.4109,10439.0292
385.5852,10320.0958
385.7594,10349.6417
385.9337,10442.925
386.1079,10562.6458
386.2822,10739.15
386.4564,10914.8167
386.6306,10673.9125
386.8047,10637.6875
386.9789,10844.6083
387.153,10847.1167
387.3271,11198.0667
387.5012,11206.3458
387.6752,11309.3667
387.8492,11634.325
388.0233,11622.7625
388.1972,11292.725
388.3712,11338.275
388.5452,11296.0542
388.7191,11353.7125
388.893,11635.9542
389.0669,11825.5333
389.2408,11288.7083
389.4146,10783.375
389.5884,10515.9333
389.7623,10307.35
389.9361,10304.3
390.1098,10343.325
390.2835,10449.0667
390.4573,10453.8542
390.631,10427.7542
390.8047,10541.2625
390.9784,10711.0542
391.152,10625.9708
391.3256,10619.1
391.4992,10749.0667
391.6728,10636.4583
391.8464,10655.4708
392.0199,10925.8542
392.1934,10989.3875
392.3669,10972.1875
392.5403,11239.1583
392.7138,11268.2958
392.8873,11526.1792
393.0607,11752.325
393.2341,11966.9208
393.4074,12056.6208
393.5808,11707.2917
393.7542,11324.5042
393.9274,11358.9417
394.1007,11192.6625
394.274,11259.225
394.4472,11334.8708
394.6205,11312.8958
394.7937,11677.7625
394.9668,11967.5792
395.14,11814.0583
395.3131,11425.7542
395.4863,11046.4667
395.6594,10964.1292
395.8325,10919.8375
396.0055,10833.0583
396.1786,10907.9917
396.3516,10971.8458
396.5246,10965.5792
396.6975,10865.8417
396.8705,10808.05
397.0434,11215.7708
397.2163,11062.6042
397.3892,10863.9708
397.5621,11012.8042
397.735,11179.3208
397.9077,11429.4833
398.0806,11673.2417
398.2534,11357.7708
398.4261,11516.95
398.5989,11537.6667
398.7716,12054.7833
398.9443,12020.7083
399.117,11845.5917
399.2896,11616.8208
399.4623,11481.2167
399.6349,11370.0792
399.8075,11271.4542
399.9801,11035.5125
400.1526,11005.4083
400.3252,10799.9833
400.4977,10480.5625
400.6702,10449.0292
400.8427,10395.7125
401.0151,10469.8292
401.1875,10518.9958
401.36,10459.9125
401.5323,10539.7083
401.7047,10384.2
401.877,10299.7292
402.0494,10278.2667
402.2216,10341.0333
402.394,10566.6375
402.5662,10510.4417
402.7385,10488.9333
402.9107,10469.4917
403.0829,10431.9292
403.2551,10460.5042
403.4272,10364.1667
403.5994,10361.675
403.7715,10425.9875
403.9436,10619.3125
404.1156,10567.875
