Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-09-25 11:48:27.921245
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1331.3917
218.2508,1354.3708
218.442,1379.5208
218.6332,1406.0125
218.8244,1431.6375
219.0156,1457.9958
219.2067,1487.7833
219.3979,1516.0625
219.589,1546.3792
219.7801,1578.1167
219.9712,1608.2
220.1623,1643.3458
220.3533,1676.5583
220.5444,1712.2917
220.7354,1748.3542
220.9264,1785.3875
221.1174,1824.3
221.3083,1864.525
221.4993,1904.1333
221.6902,1944.1542
221.8812,1987.8458
222.0721,2031.3333
222.263,2076.9667
222.4538,2124.8208
222.6447,2170.8833
222.8355,2219.7667
223.0264,2266.9375
223.2172,2316.3833
223.408,2368.5125
223.5987,2420.5042
223.7895,2472.9292
223.9802,2528.5875
224.1709,2585.7208
224.3616,2642.3875
224.5524,2701.4625
224.743,2761.7208
224.9337,2818.85
225.1243,2885.2625
225.315,2948.2
225.5056,3011.2375
225.6962,3076.5708
225.8867,3141.2583
226.0773,3210.5542
226.2678,3277.5542
226.4584,3348.7917
226.6489,3418.8625
226.8394,3487.5958
227.0298,3559.625
227.2203,3635.5542
227.4108,3717.9958
227.6012,3793.9083
227.7916,3869.425
227.982,3947.3
228.1723,4025.2333
228.3627,4106.4833
228.5531,4183.9125
228.7434,4265.0125
228.9337,4347.6958
229.124,4435.9
229.3143,4520.0083
229.5045,4615.1833
229.6948,4705.9958
229.885,4802.4417
230.0752,4895.7333
230.2654,4991.5667
230.4556,5087.8333
230.6457,5178.8208
230.8358,5272.825
231.026,5368.1333
231.2161,5461.65
231.4062,5560.4458
231.5963,5653.225
231.7863,5752.8917
231.9764,5854.275
232.1664,5959.875
232.3564,6069.3417
232.5464,6169.7458
232.7364,6281.0792
232.9263,6379.9292
233.1163,6490.6708
233.3062,6597.5917
233.4961,6721.675
233.686,6827.7833
233.8758,6928.5875
234.0657,7030.1542
234.2555,7139.2
234.4454,7251.2375
234.6352,7361.7125
234.825,7470.775
235.0147,7572.6583
235.2045,7679.35
235.3942,7784.6083
235.5839,7894.0667
235.7737,8001.3917
235.9633,8106.475
236.153,8221.4333
236.3427,8334.675
236.5323,8443.0958
236.7219,8546.575
236.9115,8635.7875
237.1011,8737.5458
237.2907,8846.1542
237.4803,8956.175
237.6698,9055.1042
237.8593,9162.05
238.0488,9268.5667
238.2383,9370.5583
238.4278,9471.4
238.6172,9586.9
238.8066,9689.0417
238.9961,9792.6917
239.1855,9904.3333
239.3748,10006.8625
239.5642,10100.95
239.7536,10208.5
239.9429,10307.8875
240.1322,10398.175
240.3215,10490.7333
240.5108,10589.1083
240.7001,10693.5667
240.8893,10788.0375
241.0786,10880.0417
241.2677,10971.7208
241.457,11073.2833
241.6461,11146.5667
241.8353,11223.3833
242.0244,11304.9417
242.2136,11380.4333
242.4027,11460.75
242.5918,11537.4667
242.7809,11617.9167
242.9699,11664.0125
243.159,11705.025
243.348,11797.7833
243.537,11894.275
243.726,11985.4458
243.915,12060.9333
244.1039,12130.4125
244.2929,12188.5958
244.4818,12205.0042
244.6707,12267.0583
244.8596,12361.3708
245.0485,12456.8083
245.2373,12547.0625
245.4262,12631.9375
245.615,12702.9917
245.8038,12770.0375
245.9926,12838.5333
246.1814,12911.9292
246.3701,12936.4458
246.5589,12930.4083
246.7476,12983.025
246.9363,13086.1292
247.1249,13171.75
247.3136,13249.3667
247.5023,13322.875
247.6909,13408.0292
247.8795,13469.9542
248.0681,13551.3583
248.2567,13614.2292
248.4453,13680.775
248.6338,13743.3125
248.8224,13783.3208
249.0109,13764.2333
249.1994,13781.8458
249.3878,13869.125
249.5763,13951.6167
249.7648,14024.0042
249.9532,14094.7
250.1416,14164.5167
250.33,14247.3542
250.5183,14325.425
250.7067,14384.3375
250.8951,14433.6708
251.0834,14488.7333
251.2717,14533.0875
251.46,14582.275
251.6483,14631.45
251.8365,14664.3625
252.0247,14657.4417
252.213,14686.8583
252.4012,14741.1208
252.5894,14829.6375
252.7775,14884.0625
252.9657,14934.1542
253.1538,15002.5167
253.3419,15051.8333
253.53,15089.6458
253.7181,15128.2042
253.9062,15179.0875
254.0942,15221.2167
254.2823,15254.9583
254.4703,15279.9292
254.6583,15315.2458
254.8463,15361.1708
255.0342,15382.7417
255.2222,15405.975
255.4101,15416.9
255.598,15403.4458
255.7859,15434.7167
255.9738,15496.7958
256.1616,15557.5333
256.3495,15620.2583
256.5373,15670.6208
256.7251,15745.4708
256.9129,15788.0917
257.1006,15829.0208
257.2884,15880.1875
257.4761,15935.6
257.6638,15967.2917
257.8515,15989.1958
258.0392,16017.975
258.2269,16041.4917
258.4146,16058.0375
258.6022,16090.8625
258.7898,16097.3958
258.9774,16110.2667
259.165,16140.6208
259.3525,16173.675
259.5401,16186.9333
259.7276,16216.65
259.9151,16250.3125
260.1026,16269.5667
260.2901,16303.7542
260.4776,16334.775
260.665,16391.6833
260.8524,16441.2708
261.0398,16486.8792
261.2272,16510.9042
261.4146,16518.8208
261.6019,16544.0625
261.7893,16576.7583
261.9766,16599.3042
262.1639,16624.1667
262.3512,16619.9958
262.5384,16624.4958
262.7257,16630.6375
262.9129,16639.7042
263.1001,16651.9083
263.2873,16680.5375
263.4745,16701.2083
263.6617,16676.8833
263.8488,16695.5083
264.0359,16704.0417
264.2231,16711.875
264.4101,16721.9292
264.5972,16736.7958
264.7842,16747.8792
264.9713,16754.3708
265.1583,16753.8625
265.3453,16766.0917
265.5323,16778.1708
265.7193,16795.4333
265.9062,16824.1375
266.0931,16825.8708
266.2801,16824.9375
266.4669,16847.2917
266.6538,16864.6208
266.8407,16875.3667
267.0276,16865.525
267.2143,16857.4
267.4012,16870.3417
267.588,16845.6042
267.7747,16841.7
267.9615,16844.25
268.1482,16838.2417
268.3349,16842.9042
268.5217,16843.3417
268.7083,16821.3
268.895,16814.9292
269.0817,16822.5583
269.2682,16816.9375
269.4549,16793.9833
269.6415,16754.8833
269.8281,16744.4792
270.0146,16759.1833
270.2012,16761.3958
270.3877,16768.3875
270.5742,16761.6708
270.7607,16753.8083
270.9472,16749.9917
271.1336,16739.6708
271.32,16724.4292
271.5065,16711.2333
271.6929,16700.1
271.8792,16706.8167
272.0656,16698.8208
272.252,16698.9375
272.4383,16694.0667
272.6246,16688.6917
272.8109,16674.6083
272.9972,16697.4625
273.1835,16700.4417
273.3697,16709.0417
273.5559,16706.7458
273.7421,16703.9917
273.9283,16696.4875
274.1145,16683.2875
274.3007,16682.0625
274.4868,16682.2542
274.6729,16702.1792
274.859,16701.8542
275.0451,16695.0458
275.2311,16649.5625
275.4172,16654.2875
275.6032,16666.6542
275.7892,16672.7167
275.9752,16671.675
276.1612,16680.8167
276.3472,16655.5917
276.5331,16646.6292
276.719,16638.4958
276.9049,16634.7542
277.0908,16620.5375
277.2767,16610.0333
277.4625,16609.4458
277.6484,16594.3917
277.8342,16576.0667
278.02,16569.275
278.2057,16576.1833
278.3915,16590.4917
278.5772,16584.0292
278.763,16562.7042
278.9487,16569.9708
279.1343,16582.6125
279.32,16567.9917
279.5057,16541.05
279.6913,16493.6625
279.877,16476.0
280.0625,16470.2958
280.2481,16441.6917
280.4337,16416.2542
280.6192,16426.675
280.8048,16435.9708
280.9903,16416.75
281.1758,16392.75
281.3612,16363.1333
281.5467,16346.1583
281.7321,16361.3667
281.9175,16360.6292
282.1029,16345.8917
282.2884,16337.7875
282.4737,16309.475
282.6591,16282.7125
282.8444,16274.2792
283.0297,16267.5333
283.215,16265.5792
283.4002,16253.5958
283.5855,16222.4125
283.7707,16178.2583
283.956,16156.5167
284.1412,16138.9542
284.3264,16141.8083
284.5115,16154.8167
284.6967,16155.3208
284.8818,16131.875
285.0669,16096.2292
285.252,16088.4
285.4371,16085.5708
285.6222,16063.8417
285.8072,16035.1625
285.9922,16016.2708
286.1772,16019.5042
286.3622,16022.475
286.5472,15995.1625
286.7321,15966.0875
286.9171,15975.4583
287.102,15968.0042
287.2869,15973.0083
287.4717,15987.6958
287.6566,15983.175
287.8415,15970.1833
288.0263,15956.2417
288.2111,15920.975
288.3959,15879.1375
288.5806,15874.6833
288.7654,15869.8125
288.9501,15898.6625
289.1348,15896.1042
289.3195,15887.9958
289.5042,15888.9625
289.6889,15893.4708
289.8735,15855.0208
290.0581,15838.3375
290.2428,15802.55
290.4273,15799.7708
290.6119,15804.075
290.7965,15796.1958
290.981,15789.0208
291.1655,15778.175
291.35,15732.6042
291.5345,15696.0417
291.719,15693.5667
291.9034,15690.7833
292.0878,15707.575
292.2722,15695.6125
292.4566,15672.7667
292.641,15672.425
292.8253,15663.7708
293.0096,15644.8042
293.194,15642.2583
293.3783,15633.3917
293.5626,15634.8958
293.7468,15630.1917
293.9311,15622.1208
294.1153,15588.4542
294.2995,15537.3
294.4837,15499.7708
294.6678,15468.9083
294.852,15447.9208
295.0361,15448.5375
295.2202,15440.925
295.4043,15447.2667
295.5884,15431.7667
295.7725,15420.6125
295.9565,15404.0625
296.1405,15362.8375
296.3246,15342.2917
296.5085,15355.7417
296.6925,15368.975
296.8764,15359.5542
297.0603,15340.175
297.2443,15320.3833
297.4282,15295.8625
297.612,15260.6292
297.7959,15234.5083
297.9797,15218.5
298.1635,15190.7167
298.3474,15205.9667
298.5311,15217.4625
298.7149,15182.9792
298.8987,15140.375
299.0823,15117.8625
299.2661,15081.6208
299.4498,15034.0292
299.6334,15024.5042
299.8171,15017.5333
300.0007,15003.075
300.1843,14993.8583
300.368,14973.0125
300.5515,14956.0167
300.7351,14937.975
300.9186,14920.15
301.1021,14894.125
301.2857,14879.3333
301.4691,14870.1792
301.6526,14869.975
301.8361,14839.1167
302.0195,14809.55
302.2029,14795.2542
302.3863,14786.5125
302.5697,14762.7417
302.753,14756.55
302.9364,14756.5292
303.1197,14761.5458
303.303,14744.3958
303.4863,14712.7292
303.6696,14664.7167
303.8528,14626.5167
304.036,14603.2125
304.2192,14599.4083
304.4024,14588.2333
304.5856,14558.75
304.7688,14546.6583
304.9519,14538.2375
305.135,14519.6792
305.3181,14500.1458
305.5012,14478.1792
305.6842,14475.1167
305.8673,14454.7417
306.0504,14424.7792
306.2333,14386.5375
306.4163,14371.9542
306.5993,14349.1833
306.7822,14333.9708
306.9652,14326.0458
307.1481,14301.075
307.331,14275.2125
307.5139,14250.4625
307.6967,14221.8667
307.8796,14198.7917
308.0624,14182.45
308.2452,14149.575
308.428,14122.8083
308.6107,14116.825
308.7935,14088.9333
308.9762,14073.7
309.1589,14051.975
309.3416,14028.4333
309.5243,14009.65
309.7069,13994.05
309.8896,13966.6167
310.0721,13942.2833
310.2548,13928.7125
310.4373,13919.45
310.6199,13920.5083
310.8024,13899.8625
310.985,13890.9458
311.1674,13852.0375
311.3499,13820.0667
311.5324,13806.2417
311.7148,13807.5583
311.8973,13776.0083
312.0797,13756.9125
312.2621,13749.8375
312.4445,13737.3083
312.6268,13707.3
312.8091,13691.8958
312.9915,13658.0542
313.1738,13639.3667
313.356,13600.075
313.5383,13569.4792
313.7206,13556.75
313.9027,13537.175
314.085,13522.2958
314.2672,13510.4875
314.4493,13483.5417
314.6314,13475.5083
314.8136,13476.3667
314.9957,13456.8792
315.1778,13422.7708
315.3598,13405.3292
315.5419,13392.3417
315.724,13373.5708
315.9059,13343.275
316.088,13325.7542
316.2699,13332.8958
316.4519,13324.3708
316.6338,13296.5
316.8157,13257.9792
316.9977,13236.1542
317.1795,13249.3292
317.3614,13252.5167
317.5432,13239.7792
317.7251,13207.3208
317.9069,13161.9833
318.0887,13137.5417
318.2704,13114.7458
318.4522,13104.1167
318.6339,13108.1875
318.8156,13123.3
318.9973,13115.7875
319.179,13106.75
319.3607,13091.0458
319.5423,13085.9292
319.7239,13076.3542
319.9055,13061.2917
320.0871,13045.4625
320.2687,13034.5458
320.4502,13026.175
320.6317,13005.4167
320.8132,13007.5708
320.9947,12987.0667
321.1761,12970.55
321.3576,12953.225
321.5391,12946.125
321.7205,12942.6
321.9019,12925.4583
322.0832,12903.4542
322.2646,12872.35
322.4459,12852.6625
322.6272,12825.2292
322.8085,12801.6625
322.9898,12782.5125
323.1711,12773.325
323.3523,12759.25
323.5335,12751.15
323.7147,12773.0958
323.8959,12806.4667
324.0771,12810.0292
324.2582,12797.8542
324.4393,12787.05
324.6204,12791.5458
324.8015,12772.3292
324.9826,12768.8125
325.1637,12788.9333
325.3447,12783.8667
325.5257,12782.4208
325.7067,12785.5417
325.8877,12756.1
326.0686,12730.5917
326.2496,12705.45
326.4305,12678.0458
326.6114,12661.375
326.7922,12667.0375
326.9731,12670.85
327.1539,12653.6042
327.3347,12649.4375
327.5155,12655.925
327.6963,12675.325
327.8771,12662.3875
328.0578,12623.5958
328.2385,12577.0083
328.4193,12562.6167
328.5999,12544.65
328.7806,12511.7083
328.9613,12529.0292
329.1419,12542.9833
329.3225,12546.0083
329.5031,12533.9292
329.6837,12513.3958
329.8642,12494.1542
330.0447,12483.9167
330.2252,12463.3375
330.4057,12416.6167
330.5862,12397.5667
330.7667,12384.1958
330.9471,12414.0708
331.1275,12416.425
331.3079,12367.1625
331.4883,12328.7875
331.6687,12330.2958
331.849,12317.0833
332.0293,12291.5083
332.2096,12270.4125
332.3899,12254.3667
332.5702,12271.3542
332.7504,12283.1708
332.9306,12273.6708
333.1108,12247.8
333.291,12225.4375
333.4712,12217.9917
333.6514,12197.0083
333.8315,12182.9625
334.0116,12180.6125
334.1917,12176.5542
334.3717,12185.4542
334.5518,12197.8083
334.7318,12182.4292
334.9119,12155.2917
335.0918,12140.6375
335.2718,12158.5042
335.4518,12160.8625
335.6317,12155.7083
335.8116,12143.9208
335.9915,12101.7458
336.1714,12026.5625
336.3513,12028.4375
336.5311,12064.3583
336.7109,12072.3625
336.8907,12033.2542
337.0705,11982.2833
337.2502,11935.9542
337.43,11931.7958
337.6097,11935.1208
337.7894,11940.8958
337.9691,11923.6167
338.1488,11908.3417
338.3284,11924.5333
338.508,11941.9375
338.6877,11954.7167
338.8672,11940.7542
339.0468,11919.3625
339.2263,11888.1083
339.4059,11869.3
339.5854,11918.1083
339.7649,11911.4958
339.9443,11911.4792
340.1238,11922.5792
340.3032,11910.8833
340.4826,11893.9792
340.662,11860.0333
340.8414,11819.1833
341.0207,11822.15
341.2001,11839.3208
341.3794,11822.1167
341.5587,11822.575
341.738,11834.7792
341.9172,11820.775
342.0965,11830.5792
342.2757,11779.2917
342.4549,11717.0917
342.6341,11733.0
342.8132,11723.2375
342.9923,11764.75
343.1715,11804.2208
343.3506,11807.8625
343.5296,11756.9417
343.7087,11720.2375
343.8878,11681.8292
344.0668,11641.6375
344.2458,11604.2875
344.4248,11579.6958
344.6037,11584.8958
344.7827,11601.1208
344.9616,11609.0375
345.1405,11628.8917
345.3194,11625.025
345.4982,11606.0333
345.6771,11594.6417
345.8559,11576.825
346.0347,11553.7417
346.2135,11527.575
346.3923,11549.9917
346.571,11557.8083
346.7498,11526.3417
346.9285,11551.825
347.1071,11543.9458
347.2859,11502.8125
347.4645,11492.7917
347.6431,11487.0708
347.8217,11504.95
348.0003,11542.5125
348.1789,11529.4708
348.3574,11476.6292
348.5359,11436.2
348.7145,11423.5167
348.893,11424.5292
349.0714,11397.3958
349.2499,11370.0125
349.4283,11341.8625
349.6068,11316.1917
349.7852,11295.7083
349.9635,11326.975
350.1419,11348.9917
350.3202,11344.2625
350.4985,11328.5917
350.6768,11293.7958
350.8551,11283.3208
351.0334,11263.0125
351.2116,11230.7125
351.3898,11220.65
351.568,11205.4125
351.7462,11234.6417
351.9243,11241.8583
352.1025,11209.3083
352.2806,11173.8708
352.4587,11144.9625
352.6368,11112.5292
352.8148,11108.225
352.9929,11117.9458
353.1709,11129.7542
353.3489,11121.4333
353.5268,11117.6583
353.7048,11101.7375
353.8828,11096.7875
354.0607,11087.8833
354.2386,11070.375
354.4165,11064.475
354.5943,11056.6708
354.7722,11054.25
354.95,11063.875
355.1278,11074.9125
355.3056,11033.9
355.4833,10973.3833
355.6611,10942.6958
355.8388,10915.3208
356.0165,10894.7917
356.1942,10913.6083
356.3719,10955.0042
356.5495,10909.2458
356.7271,10860.2542
356.9047,10864.1292
357.0823,10836.1708
357.2599,10846.6
357.4374,10856.2667
357.6149,10837.1333
357.7924,10809.6458
357.9699,10775.6833
358.1474,10737.625
358.3248,10691.5083
358.5023,10681.35
358.6797,10641.625
358.8571,10639.1667
359.0344,10659.6375
359.2118,10669.2875
359.3891,10665.55
359.5664,10668.1833
359.7437,10678.6125
359.9209,10653.275
360.0982,10631.8792
360.2754,10598.5583
360.4526,10584.95
360.6298,10579.9208
360.807,10567.2542
360.9841,10525.4583
361.1613,10512.5083
361.3383,10542.5375
361.5154,10552.3208
361.6925,10548.1083
361.8695,10500.475
362.0466,10456.7875
362.2236,10475.8833
362.4005,10484.9375
362.5775,10497.6875
362.7545,10485.1625
362.9314,10459.2542
363.1083,10430.875
363.2852,10400.9417
363.462,10409.95
363.6389,10402.9333
363.8157,10413.025
363.9925,10409.475
364.1693,10400.625
364.346,10367.7917
364.5228,10341.2583
364.6996,10345.5
364.8762,10325.85
365.0529,10346.7458
365.2296,10362.7542
365.4062,10396.8958
365.5829,10393.75
365.7595,10376.1
365.9361,10393.575
366.1126,10392.1583
366.2892,10412.3667
366.4657,10528.575
366.6422,10665.4
366.8186,10632.1208
366.9951,10671.0875
367.1716,10646.7417
367.348,10604.1458
367.5244,10649.75
367.7008,10658.3083
367.8772,10647.4042
368.0535,10489.5792
368.2298,10473.125
368.4061,10607.825
368.5824,10556.9375
368.7586,10564.7333
368.9349,10627.4167
369.1111,10572.0708
369.2873,10489.7042
369.4635,10456.9417
369.6396,10492.2875
369.8158,10419.3333
369.9919,10413.6792
370.168,10430.4417
370.3441,10455.6917
370.5202,10348.3583
370.6962,10248.0375
370.8722,10205.2667
371.0482,10208.5542
371.2242,10271.2833
371.4002,10379.375
371.5761,10460.2708
371.752,10378.3542
371.9279,10337.9708
372.1038,10298.7958
372.2796,10250.2167
372.4555,10263.9583
372.6313,10343.1333
372.8071,10299.7792
372.9829,10268.5292
373.1586,10260.5083
373.3344,10267.9375
373.5101,10179.8292
373.6858,10158.6292
373.8615,10152.6292
374.0371,10201.8792
374.2127,10314.9833
374.3884,10337.2083
374.564,10253.5
374.7395,10209.0917
374.9151,10201.4125
375.0906,10294.5292
375.2661,10489.4042
375.4416,10483.9833
375.6171,10539.025
375.7925,10603.4458
375.968,10594.8792
376.1434,10543.4042
376.3188,10457.625
376.4941,10428.3833
376.6695,10475.5083
376.8448,10501.325
377.0201,10563.1667
377.1954,10533.1417
377.3707,10596.9375
377.5459,10657.5083
377.7212,10726.7417
377.8964,10984.7292
378.0715,11205.8708
378.2467,11033.7583
378.4218,11031.8125
378.597,10979.25
378.7721,10763.9625
378.9472,10797.825
379.1222,10835.0958
379.2973,11002.9833
379.4723,11290.8083
379.6473,11430.3333
379.8223,11298.8542
379.9972,11005.9625
380.1722,10913.7708
380.3471,10890.3958
380.522,10930.7375
380.6969,10852.8708
380.8717,10995.9542
381.0466,11047.9625
381.2214,10909.8333
381.3962,10862.8875
381.571,10743.1583
381.7457,10662.6708
381.9204,10739.6917
382.0952,10727.6
382.2699,10737.425
382.4445,11047.3333
382.6192,11073.6083
382.7938,11265.2042
382.9685,11528.325
383.1431,11379.1083
383.3176,11005.2833
383.4922,10810.7208
383.6667,10804.2958
383.8412,10806.4375
384.0157,10700.2708
384.1902,10734.35
384.3646,10921.0542
384.5391,10957.9292
384.7134,10978.8167
384.8878,11117.825
385.0622,11330.4917
385.2365,11357.9875
385.4109,11043.1458
385.5852,10907.6792
385.7594,10916.4583
385.9337,10989.5125
386.1079,11075.1125
386.2822,11301.95
386.4564,11540.475
386.6306,11294.6125
386.8047,11259.8375
386.9789,11454.7167
387.153,11416.0
387.3271,11753.575
387.5012,11811.7292
387.6752,11954.3125
387.8492,12264.3417
388.0233,12235.125
388.1972,11899.9583
388.3712,11924.4625
388.5452,11910.1208
388.7191,11939.2
388.893,12221.1458
389.0669,12431.325
389.2408,11940.5042
389.4146,11456.3917
389.5884,11188.9917
389.7623,10996.5667
389.9361,11000.35
390.1098,11029.3125
390.2835,11153.0667
390.4573,11131.1958
390.631,11079.7917
390.8047,11213.4125
390.9784,11434.2583
391.152,11365.25
391.3256,11385.325
391.4992,11519.1583
391.6728,11397.8958
391.8464,11404.75
392.0199,11649.1
392.1934,11676.025
392.3669,11648.1875
392.5403,11933.1667
392.7138,11930.4125
392.8873,12139.7417
393.0607,12304.8542
393.2341,12472.5875
393.4074,12509.9542
393.5808,12135.8042
393.7542,11770.6042
393.9274,11866.5458
394.1007,11767.3125
394.274,11870.9667
394.4472,11964.8167
394.6205,11966.4833
394.7937,12398.6458
394.9668,12710.4792
395.14,12597.8917
395.3131,12210.75
395.4863,11817.6375
395.6594,11745.0208
395.8325,11677.9542
396.0055,11606.75
396.1786,11638.2167
396.3516,11621.4042
396.5246,11584.4708
396.6975,11413.6625
396.8705,11279.1333
397.0434,11662.55
397.2163,11541.3792
397.3892,11393.3208
397.5621,11612.3833
397.735,11862.5542
397.9077,12178.5375
398.0806,12500.9667
398.2534,12209.6875
398.4261,12368.1333
398.5989,12396.7292
398.7716,12929.0917
398.9443,12933.5542
399.117,12762.0458
399.2896,12551.4
399.4623,12424.8667
399.6349,12296.8833
399.8075,12175.0958
399.9801,11937.1208
400.1526,11938.3042
400.3252,11742.2875
400.4977,11423.7583
400.6702,11322.7292
400.8427,11276.9375
401.0151,11389.9917
401.1875,11455.1708
401.36,11411.3417
401.5323,11501.5167
401.7047,11351.6125
401.877,11246.4667
402.0494,11246.9
402.2216,11313.8167
402.394,11549.9208
402.5662,11492.3708
402.7385,11474.25
402.9107,11476.25
403.0829,11421.1292
403.2551,11391.9083
403.4272,11271.6875
403.5994,11271.6917
403.7715,11382.4083
403.9436,11633.5167
404.1156,11587.9792
