Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2022-09-25 19:16:08.525602
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1390.7833
218.2508,1417.1792
218.442,1441.7167
218.6332,1471.5333
218.8244,1499.9417
219.0156,1528.5417
219.2067,1558.6542
219.3979,1588.0208
219.589,1622.2583
219.7801,1654.575
219.9712,1689.0458
220.1623,1724.0667
220.3533,1760.6958
220.5444,1798.0708
220.7354,1838.1792
220.9264,1876.3458
221.1174,1920.0333
221.3083,1963.9042
221.4993,2003.0625
221.6902,2045.9083
221.8812,2092.8125
222.0721,2141.3292
222.263,2190.2792
222.4538,2238.9125
222.6447,2290.2917
222.8355,2341.3875
223.0264,2392.8042
223.2172,2445.5333
223.408,2500.7542
223.5987,2556.0625
223.7895,2611.2
223.9802,2671.0417
224.1709,2731.1583
224.3616,2792.5083
224.5524,2855.4917
224.743,2919.2958
224.9337,2981.6
225.1243,3052.5125
225.315,3118.9375
225.5056,3184.8042
225.6962,3254.5083
225.8867,3326.5417
226.0773,3399.5708
226.2678,3470.3625
226.4584,3545.85
226.6489,3621.7917
226.8394,3691.0375
227.0298,3770.15
227.2203,3851.0917
227.4108,3938.3292
227.6012,4020.1292
227.7916,4100.2875
227.982,4184.9208
228.1723,4266.1167
228.3627,4352.2042
228.5531,4436.1
228.7434,4520.3458
228.9337,4611.0958
229.124,4703.1
229.3143,4792.8083
229.5045,4894.2625
229.6948,4992.0333
229.885,5094.3417
230.0752,5194.8167
230.2654,5294.425
230.4556,5397.4667
230.6457,5495.4125
230.8358,5597.8792
231.026,5698.3
231.2161,5796.0875
231.4062,5898.7292
231.5963,5998.7333
231.7863,6104.2333
231.9764,6215.2167
232.1664,6327.1542
232.3564,6443.9125
232.5464,6551.3458
232.7364,6667.375
232.9263,6772.9792
233.1163,6890.2417
233.3062,7010.6708
233.4961,7137.15
233.686,7249.475
233.8758,7357.4333
234.0657,7464.35
234.2555,7583.3042
234.4454,7699.7792
234.6352,7818.9375
234.825,7933.45
235.0147,8042.8667
235.2045,8156.5125
235.3942,8270.4542
235.5839,8384.1208
235.7737,8500.1042
235.9633,8609.8125
236.153,8733.2958
236.3427,8853.6208
236.5323,8969.7625
236.7219,9081.0167
236.9115,9178.275
237.1011,9282.225
237.2907,9399.7792
237.4803,9517.75
237.6698,9622.7917
237.8593,9734.6292
238.0488,9844.525
238.2383,9955.8917
238.4278,10064.5708
238.6172,10184.0958
238.8066,10300.35
238.9961,10406.1125
239.1855,10525.6625
239.3748,10635.0833
239.5642,10738.3
239.7536,10847.1083
239.9429,10951.1583
240.1322,11046.6542
240.3215,11148.8625
240.5108,11256.3125
240.7001,11362.2333
240.8893,11463.4583
241.0786,11564.3583
241.2677,11659.1292
241.457,11768.1583
241.6461,11842.4458
241.8353,11928.1792
242.0244,12012.5667
242.2136,12095.4667
242.4027,12180.1583
242.5918,12259.5208
242.7809,12343.3458
242.9699,12394.0292
243.159,12435.0583
243.348,12535.5958
243.537,12641.3875
243.726,12735.7
243.915,12817.325
244.1039,12887.6042
244.2929,12949.375
244.4818,12971.0208
244.6707,13031.0958
244.8596,13134.0208
245.0485,13234.0458
245.2373,13331.3667
245.4262,13423.1417
245.615,13498.2833
245.8038,13563.6208
245.9926,13637.3042
246.1814,13722.8667
246.3701,13744.2792
246.5589,13737.3875
246.7476,13792.7125
246.9363,13903.2917
247.1249,13994.9292
247.3136,14077.5958
247.5023,14157.2875
247.6909,14239.1417
247.8795,14312.35
248.0681,14397.1042
248.2567,14461.1458
248.4453,14533.1667
248.6338,14599.3042
248.8224,14647.2625
249.0109,14626.3333
249.1994,14641.8667
249.3878,14736.5042
249.5763,14818.7542
249.7648,14895.575
249.9532,14967.3833
250.1416,15047.5292
250.33,15132.3
250.5183,15214.125
250.7067,15274.9208
250.8951,15333.6083
251.0834,15384.7667
251.2717,15436.5708
251.46,15486.8
251.6483,15533.0875
251.8365,15579.3875
252.0247,15571.1958
252.213,15596.775
252.4012,15651.4208
252.5894,15745.825
252.7775,15801.2833
252.9657,15852.5792
253.1538,15921.0667
253.3419,15975.1292
253.53,16014.9708
253.7181,16062.3542
253.9062,16112.3875
254.0942,16160.1167
254.2823,16187.0417
254.4703,16220.8667
254.6583,16255.4708
254.8463,16296.4375
255.0342,16323.5542
255.2222,16347.0875
255.4101,16360.8083
255.598,16345.9917
255.7859,16379.8542
255.9738,16441.8042
256.1616,16502.5917
256.3495,16569.5875
256.5373,16622.8833
256.7251,16697.7125
256.9129,16746.8708
257.1006,16787.6958
257.2884,16837.875
257.4761,16897.3417
257.6638,16933.85
257.8515,16960.1208
258.0392,16981.0875
258.2269,17002.9375
258.4146,17024.7792
258.6022,17056.0708
258.7898,17067.6042
258.9774,17077.4042
259.165,17109.15
259.3525,17146.6667
259.5401,17155.8333
259.7276,17188.3167
259.9151,17219.0625
260.1026,17237.5667
260.2901,17277.4125
260.4776,17306.9125
260.665,17365.3208
260.8524,17412.7083
261.0398,17465.1458
261.2272,17492.0125
261.4146,17493.1917
261.6019,17521.125
261.7893,17552.425
261.9766,17575.3833
262.1639,17603.1667
262.3512,17598.9708
262.5384,17598.1333
262.7257,17606.9917
262.9129,17617.25
263.1001,17625.5042
263.2873,17654.3375
263.4745,17672.6958
263.6617,17645.775
263.8488,17662.4958
264.0359,17673.6833
264.2231,17679.6708
264.4101,17688.1792
264.5972,17703.6125
264.7842,17713.2125
264.9713,17717.9125
265.1583,17717.7375
265.3453,17727.7292
265.5323,17746.3
265.7193,17756.8333
265.9062,17779.9792
266.0931,17785.7792
266.2801,17785.5333
266.4669,17804.1542
266.6538,17820.4667
266.8407,17834.0292
267.0276,17823.2833
267.2143,17811.3708
267.4012,17825.1625
267.588,17797.95
267.7747,17790.8417
267.9615,17792.775
268.1482,17783.4667
268.3349,17785.0625
268.5217,17782.1208
268.7083,17757.7542
268.895,17752.75
269.0817,17758.0417
269.2682,17750.8458
269.4549,17725.425
269.6415,17684.9625
269.8281,17675.0792
270.0146,17686.9542
270.2012,17686.7833
270.3877,17691.6667
270.5742,17683.9208
270.7607,17676.2417
270.9472,17667.4792
271.1336,17650.2375
271.32,17637.325
271.5065,17618.5292
271.6929,17611.0542
271.8792,17615.3583
272.0656,17606.3375
272.252,17602.9292
272.4383,17601.2333
272.6246,17588.6
272.8109,17574.6042
272.9972,17595.5625
273.1835,17598.2375
273.3697,17602.8333
273.5559,17601.975
273.7421,17601.9208
273.9283,17586.9667
274.1145,17573.4042
274.3007,17568.2917
274.4868,17571.6583
274.6729,17591.0542
274.859,17587.65
275.0451,17577.6458
275.2311,17532.9917
275.4172,17532.7833
275.6032,17542.8083
275.7892,17553.6458
275.9752,17547.2833
276.1612,17547.6833
276.3472,17526.4542
276.5331,17507.425
276.719,17507.3167
276.9049,17502.9083
277.0908,17477.9333
277.2767,17471.2417
277.4625,17470.8458
277.6484,17454.5292
277.8342,17429.6958
278.02,17420.5
278.2057,17427.9083
278.3915,17442.9083
278.5772,17432.775
278.763,17408.5667
278.9487,17422.375
279.1343,17430.4917
279.32,17411.2292
279.5057,17383.325
279.6913,17331.1708
279.877,17316.3458
280.0625,17303.1125
280.2481,17274.4375
280.4337,17250.2542
280.6192,17259.2417
280.8048,17268.7458
280.9903,17244.5208
281.1758,17215.9667
281.3612,17181.5458
281.5467,17168.55
281.7321,17182.0375
281.9175,17177.9875
282.1029,17166.2208
282.2884,17158.8542
282.4737,17125.4167
282.6591,17102.1625
282.8444,17093.5083
283.0297,17078.5625
283.215,17071.425
283.4002,17059.75
283.5855,17026.9833
283.7707,16979.0375
283.956,16955.2583
284.1412,16937.825
284.3264,16940.9208
284.5115,16953.0333
284.6967,16955.3458
284.8818,16927.175
285.0669,16888.1125
285.252,16878.1708
285.4371,16872.7833
285.6222,16846.9417
285.8072,16821.7333
285.9922,16801.875
286.1772,16798.6125
286.3622,16801.7792
286.5472,16773.1417
286.7321,16742.3917
286.9171,16747.3958
287.102,16746.6583
287.2869,16748.4625
287.4717,16761.3625
287.6566,16749.6083
287.8415,16742.375
288.0263,16726.2958
288.2111,16685.2792
288.3959,16647.4792
288.5806,16642.5042
288.7654,16635.5958
288.9501,16661.9958
289.1348,16662.5125
289.3195,16650.0667
289.5042,16650.9667
289.6889,16654.9875
289.8735,16611.1667
290.0581,16590.8667
290.2428,16556.5
290.4273,16549.0583
290.6119,16558.4917
290.7965,16546.325
290.981,16536.6458
291.1655,16525.6583
291.35,16471.2667
291.5345,16437.2458
291.719,16430.95
291.9034,16433.0667
292.0878,16450.1667
292.2722,16433.8708
292.4566,16411.5833
292.641,16410.1792
292.8253,16402.2667
293.0096,16377.9208
293.194,16376.2833
293.3783,16365.4417
293.5626,16365.6125
293.7468,16365.0667
293.9311,16352.3667
294.1153,16319.1083
294.2995,16259.7458
294.4837,16219.1
294.6678,16187.4625
294.852,16166.6958
295.0361,16163.5042
295.2202,16167.1125
295.4043,16161.675
295.5884,16147.0125
295.7725,16135.4083
295.9565,16116.1333
296.1405,16075.0125
296.3246,16051.8625
296.5085,16068.525
296.6925,16080.225
296.8764,16065.375
297.0603,16048.0708
297.2443,16024.1458
297.4282,15994.1083
297.612,15961.9833
297.7959,15929.3917
297.9797,15910.8375
298.1635,15880.3542
298.3474,15894.8792
298.5311,15899.8708
298.7149,15867.4958
298.8987,15823.7375
299.0823,15801.85
299.2661,15763.5167
299.4498,15707.5875
299.6334,15697.7167
299.8171,15695.5375
300.0007,15676.3208
300.1843,15666.3958
300.368,15646.6208
300.5515,15626.2792
300.7351,15606.1958
300.9186,15592.5708
301.1021,15564.375
301.2857,15552.0083
301.4691,15534.2875
301.6526,15534.8833
301.8361,15506.2875
302.0195,15472.4
302.2029,15457.8042
302.3863,15442.3208
302.5697,15417.4042
302.753,15411.4125
302.9364,15407.0667
303.1197,15416.5375
303.303,15400.4333
303.4863,15364.6167
303.6696,15307.7625
303.8528,15272.5417
304.036,15248.5458
304.2192,15246.1417
304.4024,15229.6667
304.5856,15198.8583
304.7688,15184.4
304.9519,15176.8
305.135,15152.8917
305.3181,15130.4667
305.5012,15112.625
305.6842,15108.5208
305.8673,15089.4292
306.0504,15056.65
306.2333,15012.0042
306.4163,14993.5417
306.5993,14973.4583
306.7822,14959.6292
306.9652,14946.4167
307.1481,14917.2292
307.331,14891.0125
307.5139,14866.3667
307.6967,14836.5542
307.8796,14807.9417
308.0624,14788.2583
308.2452,14760.2667
308.428,14731.9458
308.6107,14721.2167
308.7935,14693.3167
308.9762,14670.3708
309.1589,14656.0083
309.3416,14631.5042
309.5243,14607.8125
309.7069,14589.0875
309.8896,14558.2833
310.0721,14538.4
310.2548,14522.2167
310.4373,14505.7792
310.6199,14500.5792
310.8024,14471.2375
310.985,14457.3375
311.1674,14421.4417
311.3499,14383.2708
311.5324,14369.6333
311.7148,14375.3125
311.8973,14347.6208
312.0797,14326.5583
312.2621,14315.7625
312.4445,14291.9125
312.6268,14264.4458
312.8091,14243.9208
312.9915,14207.1583
313.1738,14183.425
313.356,14147.9125
313.5383,14118.5
313.7206,14103.35
313.9027,14072.5
314.085,14054.5417
314.2672,14037.4125
314.4493,14031.1083
314.6314,14020.7417
314.8136,14015.3417
314.9957,13981.0542
315.1778,13944.6167
315.3598,13933.2167
315.5419,13922.0333
315.724,13910.9958
315.9059,13892.4375
316.088,13869.1792
316.2699,13870.1083
316.4519,13853.6542
316.6338,13819.5833
316.8157,13768.4917
316.9977,13747.4625
317.1795,13746.6125
317.3614,13743.375
317.5432,13734.8375
317.7251,13701.2542
317.9069,13667.1333
318.0887,13653.2083
318.2704,13634.1458
318.4522,13615.3875
318.6339,13608.3708
318.8156,13615.6208
318.9973,13595.0333
319.179,13591.5
319.3607,13590.9458
319.5423,13589.4458
319.7239,13570.4333
319.9055,13545.85
320.0871,13527.7833
320.2687,13508.9417
320.4502,13493.3583
320.6317,13462.525
320.8132,13460.1458
320.9947,13449.5875
321.1761,13446.9417
321.3576,13437.375
321.5391,13428.1208
321.7205,13419.2917
321.9019,13393.6083
322.0832,13364.8583
322.2646,13336.8708
322.4459,13317.9583
322.6272,13296.2125
322.8085,13279.6042
322.9898,13270.0042
323.1711,13241.6875
323.3523,13217.4
323.5335,13209.8083
323.7147,13231.3583
323.8959,13255.8333
324.0771,13249.3875
324.2582,13226.2792
324.4393,13217.6208
324.6204,13214.7833
324.8015,13205.6
324.9826,13209.6
325.1637,13227.6667
325.3447,13218.4625
325.5257,13206.5375
325.7067,13193.6292
325.8877,13154.0125
326.0686,13121.0542
326.2496,13100.2833
326.4305,13073.2875
326.6114,13060.2167
326.7922,13054.8625
326.9731,13054.7333
327.1539,13047.7833
327.3347,13049.7167
327.5155,13051.2458
327.6963,13069.6
327.8771,13068.4833
328.0578,13033.4292
328.2385,12982.4333
328.4193,12967.7208
328.5999,12946.4833
328.7806,12923.6625
328.9613,12929.0542
329.1419,12915.2708
329.3225,12912.0542
329.5031,12882.775
329.6837,12856.0042
329.8642,12839.8708
330.0447,12826.2042
330.2252,12803.2625
330.4057,12777.9375
330.5862,12773.375
330.7667,12766.875
330.9471,12787.375
331.1275,12782.8833
331.3079,12736.0167
331.4883,12712.6625
331.6687,12711.675
331.849,12689.6917
332.0293,12659.5208
332.2096,12640.7042
332.3899,12641.1583
332.5702,12644.8833
332.7504,12649.7708
332.9306,12647.5875
333.1108,12622.8917
333.291,12593.925
333.4712,12590.5583
333.6514,12589.9042
333.8315,12572.8875
334.0116,12560.35
334.1917,12558.8417
334.3717,12558.5333
334.5518,12559.6958
334.7318,12540.9375
334.9119,12524.7208
335.0918,12526.4125
335.2718,12518.9375
335.4518,12515.9792
335.6317,12502.2583
335.8116,12499.9833
335.9915,12500.6208
336.1714,12459.7125
336.3513,12443.9458
336.5311,12448.0083
336.7109,12454.4458
336.8907,12433.8583
337.0705,12395.4208
337.2502,12354.8125
337.43,12337.3083
337.6097,12310.8958
337.7894,12295.2042
337.9691,12294.3708
338.1488,12302.0792
338.3284,12304.8542
338.508,12311.8708
338.6877,12312.4625
338.8672,12298.8958
339.0468,12275.0417
339.2263,12256.3333
339.4059,12254.7333
339.5854,12290.3083
339.7649,12271.0375
339.9443,12253.4333
340.1238,12246.125
340.3032,12242.4667
340.4826,12235.7542
340.662,12209.6667
340.8414,12176.5
341.0207,12181.5
341.2001,12192.5458
341.3794,12192.6167
341.5587,12208.2833
341.738,12206.7
341.9172,12174.475
342.0965,12163.6333
342.2757,12122.4875
342.4549,12074.3292
342.6341,12082.6042
342.8132,12074.9083
342.9923,12102.0375
343.1715,12134.7875
343.3506,12160.9333
343.5296,12109.375
343.7087,12065.7875
343.8878,12039.4958
344.0668,12027.3583
344.2458,12026.8667
344.4248,12000.2792
344.6037,11988.6208
344.7827,11989.7375
344.9616,11967.9583
345.1405,11968.4125
345.3194,11972.7
345.4982,11947.6875
345.6771,11929.9542
345.8559,11925.9708
346.0347,11924.2208
346.2135,11910.4583
346.3923,11913.8125
346.571,11906.1167
346.7498,11883.3292
346.9285,11889.2208
347.1071,11874.725
347.2859,11837.8792
347.4645,11858.5375
347.6431,11871.7292
347.8217,11887.75
348.0003,11894.4708
348.1789,11879.1167
348.3574,11829.2292
348.5359,11794.5208
348.7145,11763.2208
348.893,11763.3875
349.0714,11764.7042
349.2499,11739.0
349.4283,11703.7375
349.6068,11679.15
349.7852,11665.2333
349.9635,11667.5958
350.1419,11668.4542
350.3202,11648.5792
350.4985,11620.6875
350.6768,11600.3625
350.8551,11586.8458
351.0334,11578.0625
351.2116,11560.6083
351.3898,11563.3542
351.568,11558.5333
351.7462,11556.95
351.9243,11543.4333
352.1025,11517.3
352.2806,11504.8667
352.4587,11501.9333
352.6368,11488.6167
352.8148,11471.4167
352.9929,11445.2458
353.1709,11446.6208
353.3489,11440.0375
353.5268,11421.35
353.7048,11401.2208
353.8828,11390.15
354.0607,11372.3833
354.2386,11368.5667
354.4165,11355.7458
354.5943,11341.8875
354.7722,11335.5
354.95,11347.1875
355.1278,11349.4125
355.3056,11322.9333
355.4833,11279.575
355.6611,11243.1583
355.8388,11216.0417
356.0165,11200.3875
356.1942,11215.0792
356.3719,11235.8917
356.5495,11229.7875
356.7271,11212.0208
356.9047,11212.4375
357.0823,11211.6583
357.2599,11213.8875
357.4374,11198.7458
357.6149,11166.7542
357.7924,11130.15
357.9699,11116.5583
358.1474,11120.3042
358.3248,11087.8208
358.5023,11069.9708
358.6797,11042.575
358.8571,11023.0708
359.0344,11018.8292
359.2118,10985.0042
359.3891,10969.925
359.5664,10956.0417
359.7437,10947.2375
359.9209,10915.8167
360.0982,10887.525
360.2754,10866.2042
360.4526,10881.7167
360.6298,10889.825
360.807,10880.1833
360.9841,10869.9875
361.1613,10842.15
361.3383,10852.7
361.5154,10857.4625
361.6925,10839.075
361.8695,10825.3708
362.0466,10803.9125
362.2236,10795.5042
362.4005,10776.8167
362.5775,10770.525
362.7545,10721.7083
362.9314,10695.8792
363.1083,10701.2833
363.2852,10719.975
363.462,10728.3375
363.6389,10701.4958
363.8157,10695.5
363.9925,10663.4708
364.1693,10643.4875
364.346,10615.7458
364.5228,10612.225
364.6996,10631.8375
364.8762,10631.9292
365.0529,10640.2167
365.2296,10632.5333
365.4062,10632.3875
365.5829,10622.8875
365.7595,10593.9167
365.9361,10596.4833
366.1126,10598.325
366.2892,10613.8125
366.4657,10749.1625
366.6422,10898.8583
366.8186,10868.7958
366.9951,10920.0333
367.1716,10898.0625
367.348,10826.4083
367.5244,10874.6583
367.7008,10884.9083
367.8772,10906.6333
368.0535,10753.2875
368.2298,10722.725
368.4061,10855.7333
368.5824,10815.125
368.7586,10835.2417
368.9349,10904.975
369.1111,10821.1667
369.2873,10692.6167
369.4635,10662.6792
369.6396,10705.6333
369.8158,10626.9375
369.9919,10595.7875
370.168,10603.5208
370.3441,10651.1417
370.5202,10587.0
370.6962,10512.6292
370.8722,10466.8792
371.0482,10464.2667
371.2242,10488.4167
371.4002,10558.2292
371.5761,10622.6083
371.752,10551.8292
371.9279,10545.0375
372.1038,10580.9
372.2796,10559.8708
372.4555,10526.1875
372.6313,10564.5667
372.8071,10529.1208
372.9829,10476.0417
373.1586,10468.375
373.3344,10522.1583
373.5101,10493.8708
373.6858,10491.7833
373.8615,10464.5542
374.0371,10456.3083
374.2127,10528.0042
374.3884,10584.1792
374.564,10528.1708
374.7395,10501.0667
374.9151,10515.1625
375.0906,10620.4958
375.2661,10764.375
375.4416,10710.0417
375.6171,10706.8875
375.7925,10801.4042
375.968,10856.9042
376.1434,10798.0375
376.3188,10689.4
376.4941,10660.9583
376.6695,10698.1792
376.8448,10739.725
377.0201,10789.6833
377.1954,10756.2292
377.3707,10780.0667
377.5459,10828.4833
377.7212,10884.75
377.8964,11148.0
378.0715,11378.625
378.2467,11189.3458
378.4218,11158.6042
378.597,11126.025
378.7721,10943.3333
378.9472,11006.6167
379.1222,11058.4583
379.2973,11219.2625
379.4723,11545.0417
379.6473,11711.6542
379.8223,11611.4083
379.9972,11299.3958
380.1722,11152.5667
380.3471,11077.325
380.522,11099.3375
380.6969,11023.2167
380.8717,11174.1708
381.0466,11226.175
381.2214,11064.225
381.3962,11049.5417
381.571,10968.8667
381.7457,10906.2667
381.9204,10966.0583
382.0952,11010.3542
382.2699,11001.4708
382.4445,11325.1083
382.6192,11409.2458
382.7938,11633.1125
382.9685,11907.2292
383.1431,11760.5875
383.3176,11377.775
383.4922,11156.0
383.6667,11134.0708
383.8412,11144.8583
384.0157,11050.7333
384.1902,11061.725
384.3646,11193.1458
384.5391,11206.4167
384.7134,11196.9792
384.8878,11312.7458
385.0622,11558.9167
385.2365,11606.1167
385.4109,11257.5792
385.5852,11118.1125
385.7594,11140.2833
385.9337,11258.1292
386.1079,11389.0417
386.2822,11576.1208
386.4564,11784.9333
386.6306,11532.5625
386.8047,11463.9417
386.9789,11692.7917
387.153,11708.5792
387.3271,12076.0667
387.5012,12122.0833
387.6752,12197.35
387.8492,12552.1875
388.0233,12573.3792
388.1972,12195.875
388.3712,12224.5708
388.5452,12185.2042
388.7191,12248.8083
388.893,12542.65
389.0669,12787.3333
389.2408,12214.675
389.4146,11640.5875
389.5884,11323.8667
389.7623,11096.275
389.9361,11102.5542
390.1098,11145.0542
390.2835,11266.7458
390.4573,11279.375
390.631,11245.6958
390.8047,11357.9375
390.9784,11557.7958
391.152,11471.4083
391.3256,11447.8667
391.4992,11590.4917
391.6728,11482.5208
391.8464,11480.2875
392.0199,11760.3125
392.1934,11858.1292
392.3669,11814.1917
392.5403,12122.5208
392.7138,12137.175
392.8873,12431.3167
393.0607,12658.4333
393.2341,12919.5708
393.4074,13011.4875
393.5808,12659.0917
393.7542,12205.8167
393.9274,12235.0458
394.1007,12078.125
394.274,12123.5708
394.4472,12238.0583
394.6205,12178.0042
394.7937,12581.8083
394.9668,12909.5167
395.14,12777.0667
395.3131,12336.225
395.4863,11899.2667
395.6594,11795.1
395.8325,11773.3333
396.0055,11669.6333
396.1786,11757.8542
396.3516,11817.4083
396.5246,11825.8667
396.6975,11707.5083
396.8705,11628.7
397.0434,12062.5208
397.2163,11945.9667
397.3892,11699.7333
397.5621,11839.9208
397.735,12032.5042
397.9077,12305.1042
398.0806,12601.3917
398.2534,12247.4292
398.4261,12403.175
398.5989,12412.8833
398.7716,12990.5125
398.9443,12978.375
399.117,12780.3375
399.2896,12512.0583
399.4623,12366.4417
399.6349,12235.1375
399.8075,12147.9667
399.9801,11891.5167
400.1526,11845.6292
400.3252,11643.8458
400.4977,11281.3417
400.6702,11245.9708
400.8427,11187.5417
401.0151,11266.0375
401.1875,11335.2958
401.36,11260.4333
401.5323,11348.1375
401.7047,11183.6042
401.877,11081.4292
402.0494,11056.4708
402.2216,11114.0458
402.394,11370.4083
402.5662,11324.3125
402.7385,11284.85
402.9107,11267.1583
403.0829,11222.3458
403.2551,11260.0875
403.4272,11158.5333
403.5994,11148.825
403.7715,11206.5708
403.9436,11430.2542
404.1156,11378.5167
