Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2022-09-25 22:02:07.600440
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1304.2875
218.2508,1328.0917
218.442,1352.0667
218.6332,1379.2417
218.8244,1403.1083
219.0156,1430.275
219.2067,1458.4417
219.3979,1486.1917
219.589,1516.9167
219.7801,1547.4125
219.9712,1578.2708
220.1623,1609.8292
220.3533,1644.5417
220.5444,1679.6167
220.7354,1715.1917
220.9264,1750.7042
221.1174,1791.5
221.3083,1831.45
221.4993,1867.65
221.6902,1906.7083
221.8812,1949.0208
222.0721,1993.6375
222.263,2038.1917
222.4538,2083.9667
222.6447,2131.8958
222.8355,2180.0333
223.0264,2227.0417
223.2172,2276.0958
223.408,2327.2042
223.5987,2378.1792
223.7895,2429.3542
223.9802,2484.8167
224.1709,2539.6667
224.3616,2597.3375
224.5524,2656.0417
224.743,2714.1375
224.9337,2769.3833
225.1243,2836.5292
225.315,2898.2542
225.5056,2958.4875
225.6962,3024.625
225.8867,3093.1833
226.0773,3159.8458
226.2678,3224.5208
226.4584,3292.4625
226.6489,3363.7083
226.8394,3429.5125
227.0298,3501.4417
227.2203,3577.7875
227.4108,3657.575
227.6012,3732.5
227.7916,3808.3292
227.982,3885.9208
228.1723,3962.375
228.3627,4043.2958
228.5531,4120.0292
228.7434,4199.2958
228.9337,4283.8042
229.124,4366.8958
229.3143,4452.9542
229.5045,4546.7167
229.6948,4636.3542
229.885,4733.4
230.0752,4826.1875
230.2654,4919.2917
230.4556,5012.575
230.6457,5105.3208
230.8358,5200.5125
231.026,5292.775
231.2161,5383.7333
231.4062,5480.8417
231.5963,5573.5208
231.7863,5671.4917
231.9764,5774.2208
232.1664,5878.0167
232.3564,5985.5833
232.5464,6087.425
232.7364,6194.425
232.9263,6292.3833
233.1163,6402.8917
233.3062,6512.7875
233.4961,6630.2292
233.686,6736.85
233.8758,6836.5583
234.0657,6935.5
234.2555,7047.2333
234.4454,7157.3042
234.6352,7266.4542
234.825,7372.5458
235.0147,7474.9333
235.2045,7580.7542
235.3942,7687.4417
235.5839,7795.2833
235.7737,7898.8542
235.9633,8003.4667
236.153,8116.0292
236.3427,8229.4125
236.5323,8337.8375
236.7219,8438.5
236.9115,8530.2583
237.1011,8627.6542
237.2907,8734.7375
237.4803,8842.4167
237.6698,8944.3792
237.8593,9046.5042
238.0488,9149.6792
238.2383,9256.1667
238.4278,9354.2625
238.6172,9465.1542
238.8066,9570.8417
238.9961,9675.2125
239.1855,9779.425
239.3748,9882.7042
239.5642,9975.2
239.7536,10080.325
239.9429,10174.9458
240.1322,10263.6625
240.3215,10361.5667
240.5108,10459.4208
240.7001,10560.9167
240.8893,10653.2667
241.0786,10743.6833
241.2677,10833.0292
241.457,10936.725
241.6461,11007.6125
241.8353,11084.8833
242.0244,11161.25
242.2136,11240.875
242.4027,11318.45
242.5918,11393.7417
242.7809,11470.625
242.9699,11519.0833
243.159,11553.8792
243.348,11652.7
243.537,11751.3583
243.726,11834.2333
243.915,11910.4833
244.1039,11979.3667
244.2929,12038.4792
244.4818,12053.1958
244.6707,12110.6917
244.8596,12204.6333
245.0485,12298.6583
245.2373,12389.6167
245.4262,12474.4583
245.615,12546.2958
245.8038,12607.2667
245.9926,12678.425
246.1814,12754.4167
246.3701,12776.3333
246.5589,12770.0125
246.7476,12818.7875
246.9363,12919.9792
247.1249,13004.9208
247.3136,13083.5042
247.5023,13157.6375
247.6909,13243.2917
247.8795,13306.875
248.0681,13387.1417
248.2567,13448.1125
248.4453,13509.7958
248.6338,13571.0083
248.8224,13612.7833
249.0109,13593.975
249.1994,13608.6
249.3878,13694.6958
249.5763,13773.6583
249.7648,13846.3792
249.9532,13915.2333
250.1416,13986.8083
250.33,14070.275
250.5183,14142.1708
250.7067,14199.8417
250.8951,14255.4875
251.0834,14301.7542
251.2717,14350.6958
251.46,14398.1625
251.6483,14443.35
251.8365,14479.7917
252.0247,14473.1625
252.213,14500.15
252.4012,14555.0458
252.5894,14640.0167
252.7775,14692.3333
252.9657,14739.4917
253.1538,14801.4625
253.3419,14852.5458
253.53,14890.225
253.7181,14934.9875
253.9062,14987.7583
254.0942,15022.9708
254.2823,15052.1
254.4703,15080.4625
254.6583,15112.8625
254.8463,15154.35
255.0342,15173.5292
255.2222,15201.7583
255.4101,15212.5083
255.598,15201.1042
255.7859,15227.5833
255.9738,15292.3292
256.1616,15349.4292
256.3495,15414.3292
256.5373,15454.9542
256.7251,15530.6667
256.9129,15572.7208
257.1006,15613.4042
257.2884,15662.4583
257.4761,15719.3542
257.6638,15751.4
257.8515,15771.675
258.0392,15794.6667
258.2269,15817.55
258.4146,15837.9875
258.6022,15867.1625
258.7898,15876.0542
258.9774,15891.4042
259.165,15915.4458
259.3525,15955.4292
259.5401,15955.7375
259.7276,15985.5792
259.9151,16015.3708
260.1026,16038.5708
260.2901,16070.4875
260.4776,16103.9333
260.665,16160.5375
260.8524,16201.5375
261.0398,16248.3125
261.2272,16275.475
261.4146,16279.325
261.6019,16301.6042
261.7893,16338.0375
261.9766,16354.6042
262.1639,16381.4958
262.3512,16375.7083
262.5384,16379.5167
262.7257,16386.725
262.9129,16395.9792
263.1001,16401.5958
263.2873,16430.9958
263.4745,16446.175
263.6617,16426.4375
263.8488,16447.7333
264.0359,16456.5917
264.2231,16458.1083
264.4101,16465.85
264.5972,16480.6292
264.7842,16489.175
264.9713,16495.275
265.1583,16491.1833
265.3453,16503.4417
265.5323,16522.6458
265.7193,16538.5708
265.9062,16563.4125
266.0931,16565.6292
266.2801,16560.4542
266.4669,16576.5792
266.6538,16591.9917
266.8407,16608.8
267.0276,16596.975
267.2143,16592.0458
267.4012,16602.0
267.588,16574.35
267.7747,16572.1333
267.9615,16571.4375
268.1482,16565.3833
268.3349,16570.675
268.5217,16567.2333
268.7083,16543.3458
268.895,16531.5917
269.0817,16546.3625
269.2682,16536.3708
269.4549,16515.0875
269.6415,16480.9
269.8281,16469.7042
270.0146,16476.0083
270.2012,16481.3125
270.3877,16488.2167
270.5742,16476.5958
270.7607,16471.7958
270.9472,16463.675
271.1336,16450.4667
271.32,16433.9542
271.5065,16420.1417
271.6929,16409.7208
271.8792,16417.8792
272.0656,16408.375
272.252,16409.6208
272.4383,16409.8958
272.6246,16392.8625
272.8109,16380.7083
272.9972,16396.4375
273.1835,16407.3917
273.3697,16408.9625
273.5559,16410.0333
273.7421,16408.1958
273.9283,16397.15
274.1145,16383.9083
274.3007,16381.4208
274.4868,16385.1375
274.6729,16402.3083
274.859,16400.7083
275.0451,16396.4042
275.2311,16349.5625
275.4172,16351.2208
275.6032,16358.2458
275.7892,16369.1333
275.9752,16365.6
276.1612,16372.5125
276.3472,16349.0167
276.5331,16336.0667
276.719,16330.3333
276.9049,16326.9667
277.0908,16308.5583
277.2767,16299.6042
277.4625,16296.9125
277.6484,16284.8792
277.8342,16263.9167
278.02,16254.0292
278.2057,16261.0292
278.3915,16275.1417
278.5772,16269.3458
278.763,16249.25
278.9487,16258.0208
279.1343,16266.2417
279.32,16250.0542
279.5057,16227.2875
279.6913,16176.2458
279.877,16161.4167
280.0625,16150.6625
280.2481,16122.0292
280.4337,16096.0125
280.6192,16106.5333
280.8048,16115.8875
280.9903,16098.2417
281.1758,16068.5208
281.3612,16041.5625
281.5467,16025.0208
281.7321,16038.7958
281.9175,16033.5667
282.1029,16025.325
282.2884,16017.5125
282.4737,15988.2417
282.6591,15959.2417
282.8444,15955.3
283.0297,15943.2417
283.215,15936.7167
283.4002,15925.0583
283.5855,15897.9875
283.7707,15854.675
283.956,15829.3083
284.1412,15813.4833
284.3264,15816.6458
284.5115,15825.9875
284.6967,15828.9292
284.8818,15804.4917
285.0669,15772.9208
285.252,15759.5542
285.4371,15756.6708
285.6222,15732.4833
285.8072,15713.0208
285.9922,15689.2
286.1772,15690.7667
286.3622,15694.95
286.5472,15670.0542
286.7321,15636.5083
286.9171,15644.8542
287.102,15643.3417
287.2869,15648.1833
287.4717,15659.2833
287.6566,15652.625
287.8415,15641.3625
288.0263,15624.9958
288.2111,15588.0917
288.3959,15550.6417
288.5806,15548.6542
288.7654,15543.4375
288.9501,15567.4417
289.1348,15572.1833
289.3195,15557.0583
289.5042,15554.725
289.6889,15563.6708
289.8735,15526.15
290.0581,15505.5208
290.2428,15471.8875
290.4273,15466.7
290.6119,15471.8875
290.7965,15460.2375
290.981,15454.9625
291.1655,15443.8458
291.35,15399.8167
291.5345,15365.7125
291.719,15361.3167
291.9034,15360.5875
292.0878,15378.6333
292.2722,15369.5708
292.4566,15346.7417
292.641,15342.8333
292.8253,15332.3375
293.0096,15310.875
293.194,15309.9917
293.3783,15304.15
293.5626,15302.6333
293.7468,15298.3208
293.9311,15292.8417
294.1153,15258.325
294.2995,15203.3708
294.4837,15168.1
294.6678,15138.5
294.852,15120.5083
295.0361,15119.7042
295.2202,15115.4083
295.4043,15118.2958
295.5884,15105.9458
295.7725,15090.6333
295.9565,15074.9417
296.1405,15034.85
296.3246,15015.0917
296.5085,15029.3583
296.6925,15044.4375
296.8764,15029.1
297.0603,15005.675
297.2443,14988.9167
297.4282,14962.6958
297.612,14931.2
297.7959,14905.1083
297.9797,14886.1792
298.1635,14857.3875
298.3474,14869.8125
298.5311,14880.5958
298.7149,14845.9083
298.8987,14800.2667
299.0823,14782.1542
299.2661,14744.35
299.4498,14698.7458
299.6334,14689.0708
299.8171,14685.1
300.0007,14672.5208
300.1843,14658.425
300.368,14641.6958
300.5515,14623.7375
300.7351,14605.9458
300.9186,14589.0583
301.1021,14563.9542
301.2857,14549.8208
301.4691,14535.9083
301.6526,14537.0458
301.8361,14507.8542
302.0195,14483.1792
302.2029,14464.3625
302.3863,14455.1042
302.5697,14426.6833
302.753,14420.6417
302.9364,14424.8792
303.1197,14432.45
303.303,14417.9208
303.4863,14383.3958
303.6696,14328.5083
303.8528,14295.4125
304.036,14271.8167
304.2192,14270.25
304.4024,14257.5583
304.5856,14228.1208
304.7688,14218.4583
304.9519,14209.6458
305.135,14188.925
305.3181,14169.7833
305.5012,14150.0917
305.6842,14144.8375
305.8673,14125.625
306.0504,14095.3833
306.2333,14055.05
306.4163,14040.9083
306.5993,14017.45
306.7822,14004.3
306.9652,13993.8833
307.1481,13965.3792
307.331,13942.2292
307.5139,13915.8458
307.6967,13889.25
307.8796,13863.7792
308.0624,13845.425
308.2452,13818.45
308.428,13791.425
308.6107,13780.5708
308.7935,13755.0875
308.9762,13738.2542
309.1589,13719.3625
309.3416,13698.075
309.5243,13675.4417
309.7069,13660.7458
309.8896,13631.2958
310.0721,13612.2125
310.2548,13598.9458
310.4373,13581.8875
310.6199,13576.0917
310.8024,13549.8708
310.985,13536.9375
311.1674,13502.95
311.3499,13465.225
311.5324,13454.7208
311.7148,13459.8708
311.8973,13430.7458
312.0797,13410.8583
312.2621,13401.6417
312.4445,13379.4875
312.6268,13349.725
312.8091,13339.5458
312.9915,13300.45
313.1738,13278.9083
313.356,13245.0833
313.5383,13220.3083
313.7206,13203.3917
313.9027,13177.8
314.085,13159.325
314.2672,13141.525
314.4493,13135.1792
314.6314,13129.075
314.8136,13120.8333
314.9957,13090.0458
315.1778,13055.1083
315.3598,13035.4125
315.5419,13032.0125
315.724,13017.9458
315.9059,13002.8
316.088,12984.05
316.2699,12984.55
316.4519,12967.3292
316.6338,12934.9125
316.8157,12888.6292
316.9977,12867.4792
317.1795,12868.4833
317.3614,12860.9208
317.5432,12853.7125
317.7251,12826.3167
317.9069,12791.3625
318.0887,12774.6375
318.2704,12756.1917
318.4522,12741.25
318.6339,12733.9583
318.8156,12741.8125
318.9973,12720.9833
319.179,12722.1083
319.3607,12721.6917
319.5423,12717.6875
319.7239,12701.25
319.9055,12674.4292
320.0871,12659.6917
320.2687,12644.1958
320.4502,12626.5792
320.6317,12595.8958
320.8132,12597.2
320.9947,12586.9917
321.1761,12583.575
321.3576,12570.9333
321.5391,12563.9833
321.7205,12554.4958
321.9019,12531.5208
322.0832,12500.925
322.2646,12474.1292
322.4459,12457.1208
322.6272,12436.9125
322.8085,12424.225
322.9898,12409.475
323.1711,12387.7583
323.3523,12363.9542
323.5335,12355.275
323.7147,12374.55
323.8959,12397.0042
324.0771,12390.6125
324.2582,12371.875
324.4393,12360.1542
324.6204,12355.5333
324.8015,12348.4208
324.9826,12352.5708
325.1637,12368.1958
325.3447,12359.7208
325.5257,12347.6708
325.7067,12333.3
325.8877,12300.9792
326.0686,12266.2083
326.2496,12246.1375
326.4305,12220.5375
326.6114,12208.2125
326.7922,12201.5
326.9731,12201.5833
327.1539,12192.7375
327.3347,12191.2542
327.5155,12194.4583
327.6963,12210.8208
327.8771,12212.9667
328.0578,12177.7208
328.2385,12127.2583
328.4193,12114.6917
328.5999,12095.1708
328.7806,12072.1958
328.9613,12080.3125
329.1419,12064.7917
329.3225,12060.7875
329.5031,12040.0458
329.6837,12015.0042
329.8642,11996.2375
330.0447,11979.8333
330.2252,11962.1667
330.4057,11937.2167
330.5862,11925.3333
330.7667,11926.2583
330.9471,11940.75
331.1275,11937.6125
331.3079,11893.75
331.4883,11871.1667
331.6687,11874.3083
331.849,11848.8583
332.0293,11823.5167
332.2096,11805.4458
332.3899,11801.7333
332.5702,11806.1792
332.7504,11813.0125
332.9306,11811.3792
333.1108,11785.6417
333.291,11755.5708
333.4712,11750.5958
333.6514,11749.8417
333.8315,11738.7542
334.0116,11725.1167
334.1917,11723.9042
334.3717,11724.4625
334.5518,11722.4667
334.7318,11702.625
334.9119,11693.6167
335.0918,11691.1708
335.2718,11686.4792
335.4518,11682.375
335.6317,11667.7958
335.8116,11667.2667
335.9915,11665.2458
336.1714,11627.5125
336.3513,11611.075
336.5311,11610.3667
336.7109,11616.2083
336.8907,11600.6208
337.0705,11563.3708
337.2502,11523.9292
337.43,11511.0083
337.6097,11483.8625
337.7894,11471.0167
337.9691,11468.5458
338.1488,11474.8417
338.3284,11475.4625
338.508,11486.25
338.6877,11483.2667
338.8672,11469.825
339.0468,11444.6417
339.2263,11428.2417
339.4059,11425.9042
339.5854,11459.1792
339.7649,11441.6667
339.9443,11420.1542
340.1238,11419.2083
340.3032,11414.7958
340.4826,11411.6583
340.662,11385.8333
340.8414,11349.7708
341.0207,11358.1333
341.2001,11366.0875
341.3794,11364.5375
341.5587,11383.3292
341.738,11377.0375
341.9172,11348.2792
342.0965,11336.775
342.2757,11295.6458
342.4549,11254.3667
342.6341,11258.1333
342.8132,11253.325
342.9923,11275.575
343.1715,11305.7417
343.3506,11335.1292
343.5296,11284.8958
343.7087,11242.4792
343.8878,11220.5917
344.0668,11211.4458
344.2458,11201.825
344.4248,11178.725
344.6037,11171.3125
344.7827,11165.95
344.9616,11147.7708
345.1405,11148.3833
345.3194,11152.9458
345.4982,11131.5542
345.6771,11113.5208
345.8559,11109.6625
346.0347,11107.4958
346.2135,11090.5333
346.3923,11091.3708
346.571,11089.0
346.7498,11067.175
346.9285,11072.7375
347.1071,11057.925
347.2859,11026.2458
347.4645,11038.0375
347.6431,11055.5917
347.8217,11067.6833
348.0003,11073.675
348.1789,11057.9042
348.3574,11006.95
348.5359,10979.35
348.7145,10950.3833
348.893,10951.8167
349.0714,10952.9542
349.2499,10930.9958
349.4283,10900.2042
349.6068,10870.9333
349.7852,10860.4792
349.9635,10859.5875
350.1419,10855.8583
350.3202,10843.0042
350.4985,10813.5208
350.6768,10795.6875
350.8551,10782.9
351.0334,10774.1667
351.2116,10756.975
351.3898,10763.5667
351.568,10753.8625
351.7462,10753.0542
351.9243,10740.5583
352.1025,10718.4708
352.2806,10709.3333
352.4587,10701.1208
352.6368,10693.8292
352.8148,10670.575
352.9929,10646.2125
353.1709,10650.7875
353.3489,10642.6958
353.5268,10624.1333
353.7048,10604.4292
353.8828,10593.2875
354.0607,10575.2625
354.2386,10570.2042
354.4165,10557.7667
354.5943,10548.025
354.7722,10545.6042
354.95,10555.0708
355.1278,10555.4958
355.3056,10534.3708
355.4833,10495.2958
355.6611,10461.4042
355.8388,10434.5458
356.0165,10419.6208
356.1942,10430.5583
356.3719,10455.2125
356.5495,10443.6833
356.7271,10425.8583
356.9047,10425.7
357.0823,10423.7958
357.2599,10423.3917
357.4374,10413.1
357.6149,10382.2708
357.7924,10347.5917
357.9699,10337.1
358.1474,10337.6167
358.3248,10307.6042
358.5023,10290.1625
358.6797,10265.2792
358.8571,10247.6333
359.0344,10241.3333
359.2118,10212.2625
359.3891,10197.1375
359.5664,10185.7875
359.7437,10175.2917
359.9209,10143.175
360.0982,10118.95
360.2754,10100.075
360.4526,10116.5208
360.6298,10123.2167
360.807,10115.4292
360.9841,10105.9083
361.1613,10081.1167
361.3383,10086.8958
361.5154,10092.6083
361.6925,10075.5833
361.8695,10062.6875
362.0466,10045.1542
362.2236,10035.8458
362.4005,10022.8208
362.5775,10011.4083
362.7545,9964.825
362.9314,9940.8417
363.1083,9945.2042
363.2852,9964.2083
363.462,9966.0625
363.6389,9948.6583
363.8157,9942.225
363.9925,9906.5333
364.1693,9893.625
364.346,9866.625
364.5228,9865.0875
364.6996,9879.0417
364.8762,9880.8458
365.0529,9891.5
365.2296,9879.2708
365.4062,9881.275
365.5829,9871.9833
365.7595,9844.1708
365.9361,9850.7167
366.1126,9848.2083
366.2892,9866.8833
366.4657,9995.4958
366.6422,10128.675
366.8186,10099.8583
366.9951,10151.925
367.1716,10127.6833
367.348,10058.8708
367.5244,10106.1708
367.7008,10117.3292
367.8772,10131.8917
368.0535,9991.7583
368.2298,9971.35
368.4061,10091.8958
368.5824,10048.3208
368.7586,10070.075
368.9349,10136.4667
369.1111,10052.0375
369.2873,9936.5375
369.4635,9910.8292
369.6396,9951.6792
369.8158,9876.3333
369.9919,9845.5417
370.168,9854.0125
370.3441,9894.8667
370.5202,9835.3375
370.6962,9766.4042
370.8722,9726.3833
371.0482,9726.6
371.2242,9747.4917
371.4002,9815.5875
371.5761,9868.2042
371.752,9801.7375
371.9279,9799.8125
372.1038,9835.1833
372.2796,9808.8708
372.4555,9781.8583
372.6313,9816.3917
372.8071,9781.9625
372.9829,9736.2667
373.1586,9731.6875
373.3344,9779.7333
373.5101,9750.9583
373.6858,9748.9792
373.8615,9726.225
374.0371,9714.2625
374.2127,9788.0208
374.3884,9831.2458
374.564,9785.8875
374.7395,9760.85
374.9151,9774.8375
375.0906,9872.0292
375.2661,10005.1417
375.4416,9952.1625
375.6171,9953.9333
375.7925,10041.825
375.968,10087.6
376.1434,10028.0042
376.3188,9931.6125
376.4941,9906.2667
376.6695,9944.8458
376.8448,9980.8458
377.0201,10026.0
377.1954,9990.6083
377.3707,10018.1125
377.5459,10062.1042
377.7212,10121.1875
377.8964,10364.9375
378.0715,10573.8542
378.2467,10391.4208
378.4218,10375.1208
378.597,10332.4792
378.7721,10171.225
378.9472,10232.9417
379.1222,10279.3125
379.2973,10431.5083
379.4723,10728.8208
379.6473,10879.3042
379.8223,10776.9
379.9972,10497.9958
380.1722,10364.45
380.3471,10300.2542
380.522,10313.4917
380.6969,10241.3083
380.8717,10393.65
381.0466,10426.7375
381.2214,10276.775
381.3962,10270.425
381.571,10193.3167
381.7457,10136.3167
381.9204,10196.2625
382.0952,10229.2375
382.2699,10233.575
382.4445,10527.6917
382.6192,10604.7917
382.7938,10808.9958
382.9685,11067.5917
383.1431,10917.8083
383.3176,10561.8292
383.4922,10369.8458
383.6667,10346.7917
383.8412,10356.1167
384.0157,10266.3792
384.1902,10280.0333
384.3646,10400.0958
384.5391,10405.7333
384.7134,10401.7917
384.8878,10519.325
385.0622,10748.6833
385.2365,10777.3083
385.4109,10458.3292
385.5852,10336.5958
385.7594,10361.7333
385.9337,10459.9042
386.1079,10580.0833
386.2822,10758.0792
386.4564,10943.025
386.6306,10702.6708
386.8047,10655.1167
386.9789,10862.8292
387.153,10871.5
387.3271,11220.175
387.5012,11241.3958
387.6752,11330.6458
387.8492,11662.2333
388.0233,11663.3042
388.1972,11321.8625
388.3712,11361.3417
388.5452,11321.4167
388.7191,11374.7083
388.893,11655.6917
389.0669,11866.6667
389.2408,11327.1917
389.4146,10810.5333
389.5884,10529.1042
389.7623,10320.925
389.9361,10321.1208
390.1098,10357.3875
390.2835,10464.6917
390.4573,10475.0333
390.631,10443.8625
390.8047,10558.5333
390.9784,10732.5333
391.152,10646.2917
391.3256,10635.6875
391.4992,10764.85
391.6728,10657.6125
391.8464,10669.4458
392.0199,10935.5458
392.1934,11014.4833
392.3669,10988.0625
392.5403,11264.0042
392.7138,11286.5
392.8873,11549.7417
393.0607,11772.4292
393.2341,11998.6208
393.4074,12089.7292
393.5808,11745.0667
393.7542,11343.075
393.9274,11374.6333
394.1007,11217.4083
394.274,11275.4375
394.4472,11366.1375
394.6205,11332.1458
394.7937,11705.5208
394.9668,12002.6625
395.14,11856.6083
395.3131,11458.5417
395.4863,11064.1583
395.6594,10978.9958
395.8325,10943.6083
396.0055,10851.8375
396.1786,10929.125
396.3516,10991.7917
396.5246,10989.125
396.6975,10886.3875
396.8705,10822.8042
397.0434,11235.0833
397.2163,11095.4375
397.3892,10885.8333
397.5621,11024.9333
397.735,11201.9917
397.9077,11452.0917
398.0806,11710.3542
398.2534,11389.5542
398.4261,11546.1917
398.5989,11562.6042
398.7716,12087.8958
398.9443,12061.8042
399.117,11879.0083
399.2896,11645.0708
399.4623,11511.7458
399.6349,11393.9208
399.8075,11303.2542
399.9801,11063.4167
400.1526,11029.6417
400.3252,10829.5167
400.4977,10502.8292
400.6702,10468.6792
400.8427,10418.7125
401.0151,10491.6625
401.1875,10545.2667
401.36,10478.3458
401.5323,10562.2958
401.7047,10408.1208
401.877,10319.0042
402.0494,10298.0583
402.2216,10357.3042
402.394,10590.5625
402.5662,10540.2208
402.7385,10514.2792
402.9107,10494.0458
403.0829,10458.2208
403.2551,10488.7292
403.4272,10391.9458
403.5994,10386.775
403.7715,10449.5333
403.9436,10645.9625
404.1156,10598.725
