Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-09-25 11:16:15.142085
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1319.4375
218.2508,1342.1542
218.442,1365.4583
218.6332,1393.6333
218.8244,1417.4833
219.0156,1444.6708
219.2067,1472.2042
219.3979,1502.0125
219.589,1530.9458
219.7801,1561.4458
219.9712,1593.575
220.1623,1625.6333
220.3533,1661.6333
220.5444,1696.55
220.7354,1733.2958
220.9264,1766.7125
221.1174,1806.925
221.3083,1846.9875
221.4993,1884.1958
221.6902,1925.8792
221.8812,1967.6208
222.0721,2012.3458
222.263,2056.375
222.4538,2103.7125
222.6447,2151.0083
222.8355,2198.4708
223.0264,2246.0083
223.2172,2294.1375
223.408,2347.8667
223.5987,2398.5917
223.7895,2449.9542
223.9802,2506.6542
224.1709,2560.3458
224.3616,2619.3792
224.5524,2675.975
224.743,2737.2125
224.9337,2793.0792
225.1243,2859.6542
225.315,2923.0
225.5056,2982.0458
225.6962,3048.475
225.8867,3112.8375
226.0773,3182.4917
226.2678,3247.7208
226.4584,3319.0917
226.6489,3390.0083
226.8394,3454.9042
227.0298,3528.9208
227.2203,3604.7167
227.4108,3683.9083
227.6012,3761.4292
227.7916,3835.2625
227.982,3914.075
228.1723,3987.9708
228.3627,4073.4667
228.5531,4148.1667
228.7434,4229.25
228.9337,4311.2125
229.124,4396.9
229.3143,4482.7333
229.5045,4574.7
229.6948,4667.9417
229.885,4760.6208
230.0752,4855.85
230.2654,4949.5833
230.4556,5043.5917
230.6457,5136.9292
230.8358,5230.8292
231.026,5326.1708
231.2161,5416.2917
231.4062,5513.4125
231.5963,5607.6625
231.7863,5705.6583
231.9764,5809.9833
232.1664,5913.1167
232.3564,6020.8708
232.5464,6123.4458
232.7364,6229.9583
232.9263,6328.4875
233.1163,6439.7875
233.3062,6550.6583
233.4961,6668.9042
233.686,6774.9125
233.8758,6872.3333
234.0657,6973.9833
234.2555,7084.9375
234.4454,7195.2583
234.6352,7305.5958
234.825,7411.5958
235.0147,7517.7625
235.2045,7622.3542
235.3942,7730.0667
235.5839,7836.2
235.7737,7944.3292
235.9633,8047.0042
236.153,8160.0333
236.3427,8274.3167
236.5323,8383.3625
236.7219,8486.5167
236.9115,8577.1833
237.1011,8676.9875
237.2907,8783.925
237.4803,8891.75
237.6698,8993.0792
237.8593,9096.225
238.0488,9202.475
238.2383,9306.2292
238.4278,9408.3333
238.6172,9519.5708
238.8066,9621.45
238.9961,9725.6333
239.1855,9836.3417
239.3748,9938.7042
239.5642,10033.6125
239.7536,10136.8958
239.9429,10234.8917
240.1322,10324.6708
240.3215,10422.8208
240.5108,10519.1292
240.7001,10621.9875
240.8893,10717.1125
241.0786,10809.4
241.2677,10896.7417
241.457,10999.4
241.6461,11070.8208
241.8353,11149.8958
242.0244,11229.9625
242.2136,11307.7042
242.4027,11384.9
242.5918,11463.175
242.7809,11541.1875
242.9699,11590.3042
243.159,11626.7125
243.348,11721.1458
243.537,11819.1958
243.726,11908.5292
243.915,11983.1583
244.1039,12053.2542
244.2929,12109.35
244.4818,12133.1333
244.6707,12190.725
244.8596,12282.9542
245.0485,12376.1708
245.2373,12468.6
245.4262,12554.875
245.615,12626.7083
245.8038,12691.2792
245.9926,12760.9792
246.1814,12839.9417
246.3701,12858.6083
246.5589,12853.3708
246.7476,12905.7458
246.9363,13010.5542
247.1249,13091.6375
247.3136,13172.5167
247.5023,13248.1458
247.6909,13329.0167
247.8795,13396.6167
248.0681,13469.8417
248.2567,13536.8917
248.4453,13601.2708
248.6338,13663.8292
248.8224,13703.725
249.0109,13682.2625
249.1994,13706.2625
249.3878,13788.7375
249.5763,13869.4292
249.7648,13942.2958
249.9532,14012.7
250.1416,14084.05
250.33,14164.7583
250.5183,14246.1375
250.7067,14300.0583
250.8951,14355.3375
251.0834,14405.0958
251.2717,14454.525
251.46,14501.4292
251.6483,14551.2917
251.8365,14587.1083
252.0247,14577.9833
252.213,14606.2542
252.4012,14662.6917
252.5894,14753.0625
252.7775,14801.8958
252.9657,14852.3
253.1538,14918.4917
253.3419,14966.2042
253.53,15005.775
253.7181,15054.4833
253.9062,15100.9
254.0942,15141.1875
254.2823,15169.2333
254.4703,15198.0375
254.6583,15233.8625
254.8463,15275.4583
255.0342,15295.9792
255.2222,15325.5708
255.4101,15334.0833
255.598,15324.175
255.7859,15354.1792
255.9738,15414.3875
256.1616,15478.6708
256.3495,15538.7792
256.5373,15590.0083
256.7251,15667.2667
256.9129,15707.7292
257.1006,15747.1917
257.2884,15794.6667
257.4761,15851.2042
257.6638,15884.65
257.8515,15905.9167
258.0392,15937.2
258.2269,15953.3292
258.4146,15978.1417
258.6022,16003.0
258.7898,16013.5042
258.9774,16024.2708
259.165,16055.25
259.3525,16091.0625
259.5401,16100.5625
259.7276,16132.5208
259.9151,16164.1667
260.1026,16185.6708
260.2901,16217.9
260.4776,16253.4667
260.665,16311.1875
260.8524,16350.4458
261.0398,16401.5792
261.2272,16424.6375
261.4146,16430.6708
261.6019,16454.875
261.7893,16487.5875
261.9766,16507.35
262.1639,16537.0625
262.3512,16535.0708
262.5384,16535.4958
262.7257,16542.3792
262.9129,16553.9542
263.1001,16563.1167
263.2873,16595.425
263.4745,16608.8167
263.6617,16585.7292
263.8488,16604.1833
264.0359,16618.2625
264.2231,16623.7083
264.4101,16637.1417
264.5972,16648.9
264.7842,16660.9125
264.9713,16669.025
265.1583,16661.4
265.3453,16676.6667
265.5323,16692.275
265.7193,16710.0542
265.9062,16732.6958
266.0931,16738.9667
266.2801,16737.0958
266.4669,16753.9083
266.6538,16771.0083
266.8407,16784.0333
267.0276,16774.6167
267.2143,16768.3083
267.4012,16778.6458
267.588,16751.9083
267.7747,16752.0375
267.9615,16755.8792
268.1482,16748.85
268.3349,16749.8917
268.5217,16753.2875
268.7083,16730.0208
268.895,16716.8042
269.0817,16729.1625
269.2682,16726.2542
269.4549,16698.9167
269.6415,16664.0333
269.8281,16653.9583
270.0146,16664.2792
270.2012,16664.1833
270.3877,16669.4792
270.5742,16666.6458
270.7607,16662.7667
270.9472,16651.8792
271.1336,16643.1542
271.32,16629.1125
271.5065,16612.1708
271.6929,16604.3625
271.8792,16612.9625
272.0656,16603.6167
272.252,16607.3792
272.4383,16602.85
272.6246,16591.2917
272.8109,16582.7083
272.9972,16597.35
273.1835,16608.3333
273.3697,16611.2708
273.5559,16609.3167
273.7421,16607.0125
273.9283,16595.4917
274.1145,16588.1792
274.3007,16582.1917
274.4868,16586.7458
274.6729,16605.4667
274.859,16605.8958
275.0451,16601.3083
275.2311,16554.1375
275.4172,16556.1083
275.6032,16566.2292
275.7892,16575.3792
275.9752,16570.3458
276.1612,16577.5083
276.3472,16556.9375
276.5331,16546.6542
276.719,16538.3167
276.9049,16535.6125
277.0908,16517.2167
277.2767,16508.2
277.4625,16509.9042
277.6484,16495.3292
277.8342,16471.9208
278.02,16468.7708
278.2057,16475.8958
278.3915,16487.0458
278.5772,16485.2417
278.763,16461.6292
278.9487,16475.9833
279.1343,16480.9833
279.32,16466.3417
279.5057,16438.6
279.6913,16393.3292
279.877,16378.9333
280.0625,16363.5333
280.2481,16339.4083
280.4337,16312.4625
280.6192,16328.4458
280.8048,16334.8708
280.9903,16313.1958
281.1758,16282.3417
281.3612,16255.7708
281.5467,16243.5583
281.7321,16257.7333
281.9175,16255.6583
282.1029,16242.0083
282.2884,16240.8167
282.4737,16208.5375
282.6591,16182.1083
282.8444,16178.5708
283.0297,16164.6042
283.215,16160.6125
283.4002,16147.7083
283.5855,16122.7833
283.7707,16074.125
283.956,16052.2917
284.1412,16037.5917
284.3264,16041.4917
284.5115,16052.1458
284.6967,16051.7833
284.8818,16028.5167
285.0669,15994.0125
285.252,15983.7458
285.4371,15976.5625
285.6222,15954.7458
285.8072,15936.1625
285.9922,15911.7208
286.1772,15916.3542
286.3622,15918.1167
286.5472,15891.3833
286.7321,15859.6667
286.9171,15868.0083
287.102,15866.3875
287.2869,15867.8917
287.4717,15882.4667
287.6566,15876.3792
287.8415,15866.6708
288.0263,15853.5958
288.2111,15811.9833
288.3959,15775.3583
288.5806,15770.9958
288.7654,15770.25
288.9501,15790.5958
289.1348,15795.425
289.3195,15786.3833
289.5042,15783.6417
289.6889,15790.4542
289.8735,15747.3
290.0581,15735.5958
290.2428,15699.125
290.4273,15694.1875
290.6119,15703.1542
290.7965,15689.9083
290.981,15682.3917
291.1655,15670.3208
291.35,15626.4042
291.5345,15594.9125
291.719,15586.4917
291.9034,15585.7667
292.0878,15604.5083
292.2722,15590.7125
292.4566,15569.175
292.641,15566.6125
292.8253,15560.55
293.0096,15535.2917
293.194,15538.1958
293.3783,15530.4042
293.5626,15529.3542
293.7468,15522.4042
293.9311,15518.775
294.1153,15486.3125
294.2995,15427.2917
294.4837,15392.0125
294.6678,15361.6292
294.852,15345.0583
295.0361,15339.6333
295.2202,15340.6667
295.4043,15344.2125
295.5884,15327.0208
295.7725,15314.8542
295.9565,15298.8958
296.1405,15262.75
296.3246,15237.7833
296.5085,15250.3125
296.6925,15265.9167
296.8764,15253.6708
297.0603,15236.225
297.2443,15212.5333
297.4282,15184.7042
297.612,15155.225
297.7959,15126.3708
297.9797,15108.6208
298.1635,15083.3792
298.3474,15097.0417
298.5311,15103.9417
298.7149,15073.3875
298.8987,15029.9792
299.0823,15009.4417
299.2661,14971.6958
299.4498,14919.8917
299.6334,14912.15
299.8171,14906.2708
300.0007,14893.0
300.1843,14883.1958
300.368,14869.0083
300.5515,14847.2458
300.7351,14826.3375
300.9186,14814.0708
301.1021,14783.775
301.2857,14775.5292
301.4691,14758.5167
301.6526,14762.2958
301.8361,14726.4042
302.0195,14703.4375
302.2029,14689.5417
302.3863,14675.6417
302.5697,14652.0667
302.753,14648.1583
302.9364,14646.5125
303.1197,14649.3458
303.303,14636.675
303.4863,14604.1
303.6696,14552.0875
303.8528,14515.7667
304.036,14493.125
304.2192,14492.8042
304.4024,14475.9583
304.5856,14447.9625
304.7688,14433.5125
304.9519,14430.925
305.135,14408.6708
305.3181,14388.9375
305.5012,14368.225
305.6842,14364.7875
305.8673,14343.0833
306.0504,14313.5208
306.2333,14272.575
306.4163,14258.1
306.5993,14235.8125
306.7822,14221.9083
306.9652,14214.7833
307.1481,14186.4458
307.331,14161.0833
307.5139,14133.8292
307.6967,14106.5
307.8796,14083.2125
308.0624,14065.3417
308.2452,14036.4667
308.428,14008.3667
308.6107,13996.2167
308.7935,13976.9042
308.9762,13954.4833
309.1589,13938.1042
309.3416,13912.5208
309.5243,13892.6667
309.7069,13878.1708
309.8896,13853.1208
310.0721,13830.9208
310.2548,13814.7708
310.4373,13803.2333
310.6199,13801.4
310.8024,13774.6
310.985,13763.8458
311.1674,13725.9417
311.3499,13693.9167
311.5324,13680.8125
311.7148,13683.0875
311.8973,13651.425
312.0797,13633.5708
312.2621,13621.2708
312.4445,13607.4083
312.6268,13578.6375
312.8091,13563.7583
312.9915,13529.6292
313.1738,13508.425
313.356,13471.3292
313.5383,13440.5667
313.7206,13429.4333
313.9027,13404.3917
314.085,13387.4583
314.2672,13373.5417
314.4493,13360.3042
314.6314,13349.7333
314.8136,13343.25
314.9957,13317.7083
315.1778,13281.9583
315.3598,13272.6875
315.5419,13258.8333
315.724,13244.8667
315.9059,13221.2625
316.088,13199.9208
316.2699,13205.8042
316.4519,13191.3542
316.6338,13163.2167
316.8157,13119.0583
316.9977,13101.9083
317.1795,13104.4458
317.3614,13102.0125
317.5432,13089.5708
317.7251,13062.0917
317.9069,13022.7083
318.0887,13004.9042
318.2704,12978.875
318.4522,12967.125
318.6339,12967.2458
318.8156,12983.025
318.9973,12965.6792
319.179,12959.7042
319.3607,12951.6625
319.5423,12946.9042
319.7239,12934.4583
319.9055,12913.625
320.0871,12895.8625
320.2687,12877.5208
320.4502,12871.7583
320.6317,12842.8583
320.8132,12844.5208
320.9947,12828.6583
321.1761,12821.1167
321.3576,12804.4167
321.5391,12797.4958
321.7205,12795.5583
321.9019,12772.6792
322.0832,12747.2583
322.2646,12716.6208
322.4459,12699.9417
322.6272,12675.5542
322.8085,12657.0542
322.9898,12640.3208
323.1711,12624.7083
323.3523,12604.0708
323.5335,12590.6
323.7147,12616.3958
323.8959,12639.75
324.0771,12640.5292
324.2582,12625.0792
324.4393,12614.7375
324.6204,12615.1542
324.8015,12603.9167
324.9826,12602.9333
325.1637,12622.2292
325.3447,12609.825
325.5257,12606.8458
325.7067,12600.7167
325.8877,12569.375
326.0686,12538.7875
326.2496,12516.6792
326.4305,12488.2292
326.6114,12473.0083
326.7922,12475.1458
326.9731,12475.225
327.1539,12463.2958
327.3347,12460.4708
327.5155,12464.075
327.6963,12483.825
327.8771,12478.0458
328.0578,12439.8958
328.2385,12390.2833
328.4193,12377.3833
328.5999,12361.85
328.7806,12334.0667
328.9613,12341.9833
329.1419,12342.1292
329.3225,12342.3875
329.5031,12323.0292
329.6837,12299.8125
329.8642,12281.5
330.0447,12266.9458
330.2252,12248.3
330.4057,12212.4375
330.5862,12198.1167
330.7667,12190.9958
330.9471,12215.2833
331.1275,12215.6833
331.3079,12169.2958
331.4883,12138.7125
331.6687,12138.1542
331.849,12119.1917
332.0293,12094.9958
332.2096,12072.9125
332.3899,12064.1833
332.5702,12071.475
332.7504,12081.3167
332.9306,12077.375
333.1108,12051.7958
333.291,12024.3292
333.4712,12020.8708
333.6514,12011.5583
333.8315,11996.0875
334.0116,11987.6583
334.1917,11987.1542
334.3717,11986.3
334.5518,11995.9458
334.7318,11975.2083
334.9119,11957.2417
335.0918,11948.6542
335.2718,11955.3583
335.4518,11949.9667
335.6317,11944.2958
335.8116,11940.5667
335.9915,11917.225
336.1714,11864.2625
336.3513,11856.5208
336.5311,11872.0583
336.7109,11876.6542
336.8907,11850.7833
337.0705,11805.9083
337.2502,11761.2042
337.43,11755.6292
337.6097,11738.0333
337.7894,11737.8
337.9691,11725.75
338.1488,11726.4292
338.3284,11731.2583
338.508,11745.9208
338.6877,11748.0167
338.8672,11732.9875
339.0468,11713.6417
339.2263,11684.025
339.4059,11677.1667
339.5854,11721.2042
339.7649,11707.9083
339.9443,11695.2875
340.1238,11698.4458
340.3032,11691.7458
340.4826,11681.675
340.662,11651.7958
340.8414,11615.0792
341.0207,11619.1792
341.2001,11633.925
341.3794,11621.3958
341.5587,11634.4083
341.738,11633.8
341.9172,11615.8333
342.0965,11610.4333
342.2757,11565.8375
342.4549,11514.2833
342.6341,11521.4833
342.8132,11515.4625
342.9923,11547.4292
343.1715,11583.4625
343.3506,11598.4833
343.5296,11547.9167
343.7087,11509.575
343.8878,11479.5167
344.0668,11455.9042
344.2458,11430.8458
344.4248,11404.3875
344.6037,11403.7833
344.7827,11411.0208
344.9616,11402.5333
345.1405,11411.45
345.3194,11416.8083
345.4982,11394.4333
345.6771,11378.7125
345.8559,11362.725
346.0347,11357.3083
346.2135,11335.4
346.3923,11344.2708
346.571,11346.8
346.7498,11322.525
346.9285,11334.9208
347.1071,11322.6667
347.2859,11285.8083
347.4645,11293.0208
347.6431,11293.2583
347.8217,11310.8042
348.0003,11332.1042
348.1789,11316.0125
348.3574,11264.9542
348.5359,11231.2625
348.7145,11210.9375
348.893,11209.725
349.0714,11198.0125
349.2499,11173.325
349.4283,11142.3208
349.6068,11116.9375
349.7852,11102.625
349.9635,11117.7458
350.1419,11125.1833
350.3202,11117.7375
350.4985,11088.75
350.6768,11067.2125
350.8551,11052.4583
351.0334,11038.3625
351.2116,11015.2167
351.3898,11010.3708
351.568,10999.2708
351.7462,11015.1292
351.9243,11015.1583
352.1025,10982.3375
352.2806,10960.0792
352.4587,10944.4667
352.6368,10922.8208
352.8148,10910.2083
352.9929,10903.0917
353.1709,10911.4292
353.3489,10903.0625
353.5268,10889.5667
353.7048,10872.9917
353.8828,10863.9958
354.0607,10851.1833
354.2386,10840.4542
354.4165,10832.5125
354.5943,10818.1208
354.7722,10814.1042
354.95,10830.05
355.1278,10828.325
355.3056,10796.4167
355.4833,10751.4125
355.6611,10718.3375
355.8388,10692.0125
356.0165,10673.7667
356.1942,10690.6125
356.3719,10717.5417
356.5495,10695.0875
356.7271,10662.5125
356.9047,10663.8292
357.0823,10647.6917
357.2599,10652.5875
357.4374,10650.7125
357.6149,10623.8917
357.7924,10595.3625
357.9699,10574.6125
358.1474,10553.3167
358.3248,10522.7875
358.5023,10501.3333
358.6797,10473.6167
358.8571,10462.675
359.0344,10469.5542
359.2118,10460.025
359.3891,10450.3125
359.5664,10441.6875
359.7437,10442.9292
359.9209,10414.3
360.0982,10387.275
360.2754,10364.7542
360.4526,10362.825
360.6298,10362.4333
360.807,10356.3375
360.9841,10331.2458
361.1613,10312.4792
361.3383,10330.0417
361.5154,10336.9125
361.6925,10327.0833
361.8695,10297.7958
362.0466,10266.7542
362.2236,10271.05
362.4005,10269.0625
362.5775,10265.4333
362.7545,10237.4
362.9314,10214.0042
363.1083,10204.1333
363.2852,10198.8625
363.462,10202.9417
363.6389,10191.8458
363.8157,10189.0
363.9925,10173.7792
364.1693,10160.675
364.346,10131.7417
364.5228,10116.3333
364.6996,10125.8958
364.8762,10116.4125
365.0529,10129.9375
365.2296,10136.1333
365.4062,10151.65
365.5829,10142.3
365.7595,10117.6833
365.9361,10131.9417
366.1126,10131.2167
366.2892,10150.2625
366.4657,10272.7292
366.6422,10406.0875
366.8186,10375.9917
366.9951,10420.2208
367.1716,10393.2917
367.348,10340.5875
367.5244,10389.7
367.7008,10397.3208
367.8772,10397.3583
368.0535,10251.0667
368.2298,10236.0125
368.4061,10358.9042
368.5824,10310.25
368.7586,10329.4417
368.9349,10394.45
369.1111,10319.1833
369.2873,10220.7792
369.4635,10195.9917
369.6396,10232.6792
369.8158,10154.4875
369.9919,10137.6417
370.168,10149.0958
370.3441,10182.6083
370.5202,10098.7792
370.6962,10015.2625
370.8722,9977.7083
371.0482,9981.0042
371.2242,10018.1667
371.4002,10105.2333
371.5761,10169.5958
371.752,10097.2958
371.9279,10077.425
372.1038,10076.4875
372.2796,10039.9625
372.4555,10034.2208
372.6313,10090.2917
372.8071,10053.4458
372.9829,10010.7167
373.1586,10005.075
373.3344,10031.4708
373.5101,9977.1
373.6858,9966.8375
373.8615,9952.0042
374.0371,9969.6625
374.2127,10059.5042
374.3884,10093.6625
374.564,10027.8
374.7395,9997.2667
374.9151,9999.75
375.0906,10100.8375
375.2661,10254.9417
375.4416,10226.5417
375.6171,10253.9833
375.7925,10331.8833
375.968,10348.6625
376.1434,10292.4542
376.3188,10202.9
376.4941,10177.2083
376.6695,10221.2792
376.8448,10250.3583
377.0201,10304.0917
377.1954,10273.4917
377.3707,10315.0125
377.5459,10369.9833
377.7212,10430.55
377.8964,10685.9083
378.0715,10894.9333
378.2467,10712.5708
378.4218,10709.2625
378.597,10659.575
378.7721,10475.7458
378.9472,10522.6875
379.1222,10565.6292
379.2973,10726.8625
379.4723,11017.925
379.6473,11161.9125
379.8223,11038.875
379.9972,10760.7958
380.1722,10647.4667
380.3471,10602.2417
380.522,10627.7083
380.6969,10553.6125
380.8717,10701.3
381.0466,10737.8417
381.2214,10598.2792
381.3962,10575.0167
381.571,10477.0875
381.7457,10409.875
381.9204,10478.1083
382.0952,10489.0042
382.2699,10496.0792
382.4445,10798.3708
382.6192,10850.5333
382.7938,11050.6458
382.9685,11306.475
383.1431,11154.6333
383.3176,10791.6292
383.4922,10603.1792
383.6667,10589.1208
383.8412,10589.3292
384.0157,10497.2375
384.1902,10517.0625
384.3646,10670.8625
384.5391,10691.525
384.7134,10694.225
384.8878,10827.9292
385.0622,11048.4958
385.2365,11074.4667
385.4109,10758.9625
385.5852,10632.3958
385.7594,10650.8333
385.9337,10734.8958
386.1079,10842.4542
386.2822,11040.8375
386.4564,11247.8875
386.6306,11003.4208
386.8047,10962.6
386.9789,11166.9833
387.153,11147.8917
387.3271,11496.9083
387.5012,11527.1542
387.6752,11644.1375
387.8492,11967.6667
388.0233,11949.2042
388.1972,11612.3958
388.3712,11652.4583
388.5452,11623.475
388.7191,11663.475
388.893,11944.7583
389.0669,12147.8167
389.2408,11628.475
389.4146,11137.2417
389.5884,10866.7333
389.7623,10663.5583
389.9361,10669.0208
390.1098,10700.1958
390.2835,10811.9833
390.4573,10802.4167
390.631,10766.625
390.8047,10887.5083
390.9784,11087.1125
391.152,11006.95
391.3256,11009.1375
391.4992,11144.025
391.6728,11023.6792
391.8464,11038.3542
392.0199,11299.2208
392.1934,11346.8792
392.3669,11323.9375
392.5403,11599.1292
392.7138,11614.7625
392.8873,11850.875
393.0607,12054.225
393.2341,12245.725
393.4074,12309.4708
393.5808,11947.925
393.7542,11572.5333
393.9274,11636.8417
394.1007,11497.1458
394.274,11583.5542
394.4472,11669.6833
394.6205,11658.8417
394.7937,12055.825
394.9668,12357.0667
395.14,12222.7542
395.3131,11830.8
395.4863,11444.1667
395.6594,11367.8708
395.8325,11309.725
396.0055,11231.7792
396.1786,11287.0583
396.3516,11315.6167
396.5246,11290.1458
396.6975,11157.9583
396.8705,11068.8375
397.0434,11467.4458
397.2163,11323.325
397.3892,11150.8917
397.5621,11330.5333
397.735,11536.5167
397.9077,11818.5542
398.0806,12100.8833
398.2534,11794.6792
398.4261,11957.0167
398.5989,11981.7625
398.7716,12504.7333
398.9443,12490.0708
399.117,12315.0708
399.2896,12094.9125
399.4623,11963.4583
399.6349,11843.9125
399.8075,11732.2042
399.9801,11496.65
400.1526,11479.8333
400.3252,11276.0208
400.4977,10956.95
400.6702,10892.65
400.8427,10844.5917
401.0151,10936.7583
401.1875,10991.7333
401.36,10941.8917
401.5323,11027.5542
401.7047,10871.0458
401.877,10777.3792
402.0494,10766.4958
402.2216,10830.1542
402.394,11062.2792
402.5662,11007.5625
402.7385,10988.6625
402.9107,10978.05
403.0829,10929.1208
403.2551,10935.35
403.4272,10824.1125
403.5994,10826.3583
403.7715,10913.7917
403.9436,11133.9583
404.1156,11080.7833
