Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2022-09-25 18:35:55.020364
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1411.9833
218.2508,1439.0583
218.442,1464.0208
218.6332,1495.675
218.8244,1523.6458
219.0156,1552.0917
219.2067,1584.0417
219.3979,1615.375
219.589,1648.1667
219.7801,1681.2417
219.9712,1716.4125
220.1623,1752.1917
220.3533,1790.0875
220.5444,1829.0208
220.7354,1868.2167
220.9264,1908.4958
221.1174,1952.1042
221.3083,1996.1167
221.4993,2036.2625
221.6902,2080.3083
221.8812,2126.9625
222.0721,2176.0208
222.263,2225.0917
222.4538,2275.7792
222.6447,2328.2208
222.8355,2381.4625
223.0264,2432.7083
223.2172,2486.6458
223.408,2541.7417
223.5987,2600.5292
223.7895,2656.0667
223.9802,2718.2833
224.1709,2777.8542
224.3616,2841.4208
224.5524,2905.1417
224.743,2970.7667
224.9337,3033.6042
225.1243,3104.5083
225.315,3173.7792
225.5056,3239.55
225.6962,3311.3042
225.8867,3383.3792
226.0773,3458.2542
226.2678,3530.9792
226.4584,3607.4875
226.6489,3684.1542
226.8394,3758.0125
227.0298,3837.1375
227.2203,3920.0208
227.4108,4008.4542
227.6012,4091.8167
227.7916,4175.1042
227.982,4259.9125
228.1723,4341.65
228.3627,4430.1167
228.5531,4515.1292
228.7434,4603.4708
228.9337,4692.2667
229.124,4787.7125
229.3143,4880.4375
229.5045,4985.2708
229.6948,5083.4125
229.885,5184.8708
230.0752,5289.3792
230.2654,5391.4125
230.4556,5495.0958
230.6457,5596.9792
230.8358,5696.1792
231.026,5799.1667
231.2161,5901.1458
231.4062,6007.1583
231.5963,6106.9583
231.7863,6216.15
231.9764,6329.1083
232.1664,6443.3542
232.3564,6558.6667
232.5464,6671.75
232.7364,6786.8333
232.9263,6897.0333
233.1163,7018.4958
233.3062,7139.0708
233.4961,7268.5542
233.686,7384.2167
233.8758,7493.6542
234.0657,7603.4042
234.2555,7723.2542
234.4454,7843.7708
234.6352,7961.9083
234.825,8079.4917
235.0147,8192.7
235.2045,8308.6583
235.3942,8424.1583
235.5839,8540.7458
235.7737,8658.7292
235.9633,8768.8667
236.153,8895.7375
236.3427,9019.4208
236.5323,9136.6458
236.7219,9248.6
236.9115,9348.425
237.1011,9455.2583
237.2907,9574.8458
237.4803,9692.0292
237.6698,9801.3167
237.8593,9919.6875
238.0488,10033.2833
238.2383,10143.1708
238.4278,10251.7667
238.6172,10375.7042
238.8066,10488.5833
238.9961,10602.1625
239.1855,10722.6583
239.3748,10833.8083
239.5642,10939.6208
239.7536,11052.325
239.9429,11159.3583
240.1322,11258.4
240.3215,11362.425
240.5108,11468.4833
240.7001,11576.5042
240.8893,11684.3292
241.0786,11781.9625
241.2677,11877.5708
241.457,11987.25
241.6461,12065.0667
241.8353,12154.4875
242.0244,12239.4583
242.2136,12324.4958
242.4027,12411.9542
242.5918,12495.9417
242.7809,12579.9708
242.9699,12630.5083
243.159,12673.4958
243.348,12772.6375
243.537,12882.9708
243.726,12975.55
243.915,13057.2458
244.1039,13131.6
244.2929,13198.925
244.4818,13215.8792
244.6707,13280.7542
244.8596,13382.2333
245.0485,13486.9167
245.2373,13582.5917
245.4262,13674.6042
245.615,13755.5917
245.8038,13824.7208
245.9926,13895.3667
246.1814,13984.5042
246.3701,14008.6958
246.5589,14006.3667
246.7476,14056.5833
246.9363,14165.8125
247.1249,14259.4
247.3136,14344.9417
247.5023,14427.1042
247.6909,14512.35
247.8795,14581.8208
248.0681,14670.2667
248.2567,14739.2625
248.4453,14809.7625
248.6338,14877.8375
248.8224,14925.4917
249.0109,14901.4917
249.1994,14924.225
249.3878,15012.4125
249.5763,15099.3458
249.7648,15176.9875
249.9532,15253.2208
250.1416,15333.9792
250.33,15421.4417
250.5183,15509.5083
250.7067,15564.3042
250.8951,15626.9958
251.0834,15678.425
251.2717,15730.4333
251.46,15780.6833
251.6483,15831.4333
251.8365,15873.5417
252.0247,15864.9167
252.213,15894.0208
252.4012,15950.95
252.5894,16049.2167
252.7775,16106.3458
252.9657,16158.5625
253.1538,16231.6625
253.3419,16285.3792
253.53,16322.7792
253.7181,16369.5042
253.9062,16424.0083
254.0942,16468.7875
254.2823,16502.0
254.4703,16533.1417
254.6583,16568.4875
254.8463,16614.2417
255.0342,16634.4083
255.2222,16662.2792
255.4101,16676.9792
255.598,16662.9625
255.7859,16691.1917
255.9738,16758.3083
256.1616,16822.0125
256.3495,16890.8458
256.5373,16941.3458
256.7251,17023.7708
256.9129,17069.8208
257.1006,17116.0375
257.2884,17166.2583
257.4761,17225.7042
257.6638,17257.3292
257.8515,17284.2958
258.0392,17310.4625
258.2269,17331.1917
258.4146,17352.1667
258.6022,17388.2792
258.7898,17397.25
258.9774,17409.4167
259.165,17442.3833
259.3525,17478.3958
259.5401,17486.9833
259.7276,17517.625
259.9151,17552.1083
260.1026,17576.7417
260.2901,17610.9583
260.4776,17644.925
260.665,17705.325
260.8524,17753.125
261.0398,17805.3375
261.2272,17827.0458
261.4146,17837.5208
261.6019,17865.6
261.7893,17890.9333
261.9766,17917.4375
262.1639,17944.9
262.3512,17938.3958
262.5384,17944.2542
262.7257,17948.65
262.9129,17961.2875
263.1001,17967.9542
263.2873,17996.8375
263.4745,18014.5
263.6617,17993.9333
263.8488,18010.1458
264.0359,18019.0708
264.2231,18025.825
264.4101,18036.9667
264.5972,18053.0792
264.7842,18056.7167
264.9713,18069.7083
265.1583,18061.7208
265.3453,18078.4042
265.5323,18088.1625
265.7193,18106.0542
265.9062,18131.0292
266.0931,18135.55
266.2801,18134.1458
266.4669,18152.6083
266.6538,18167.1
266.8407,18186.0958
267.0276,18167.9917
267.2143,18161.3792
267.4012,18168.3792
267.588,18144.3917
267.7747,18138.75
267.9615,18141.8292
268.1482,18128.625
268.3349,18133.8667
268.5217,18134.7208
268.7083,18110.1958
268.895,18100.8167
269.0817,18116.1333
269.2682,18100.2083
269.4549,18075.2292
269.6415,18034.375
269.8281,18026.6833
270.0146,18029.8417
270.2012,18036.4667
270.3877,18045.1375
270.5742,18032.4542
270.7607,18029.9708
270.9472,18014.4458
271.1336,18000.6417
271.32,17982.05
271.5065,17965.2875
271.6929,17957.1542
271.8792,17965.3292
272.0656,17955.5208
272.252,17952.6167
272.4383,17952.5833
272.6246,17940.475
272.8109,17924.5583
272.9972,17940.3875
273.1835,17946.1042
273.3697,17955.2083
273.5559,17953.7375
273.7421,17948.5042
273.9283,17937.5208
274.1145,17924.5042
274.3007,17918.1583
274.4868,17920.4625
274.6729,17940.6833
274.859,17939.3
275.0451,17930.9
275.2311,17880.6417
275.4172,17884.2958
275.6032,17895.6125
275.7892,17906.1458
275.9752,17893.0125
276.1612,17903.475
276.3472,17872.7292
276.5331,17859.3583
276.719,17857.675
276.9049,17852.1833
277.0908,17829.3875
277.2767,17820.7625
277.4625,17820.3292
277.6484,17800.0708
277.8342,17777.95
278.02,17769.3125
278.2057,17776.2292
278.3915,17791.3208
278.5772,17786.0458
278.763,17760.2833
278.9487,17771.35
279.1343,17779.6333
279.32,17759.575
279.5057,17729.3125
279.6913,17681.2333
279.877,17664.975
280.0625,17649.3333
280.2481,17618.1708
280.4337,17591.325
280.6192,17606.9
280.8048,17614.7917
280.9903,17589.4
281.1758,17563.1208
281.3612,17530.6083
281.5467,17511.4375
281.7321,17529.8875
281.9175,17522.8833
282.1029,17511.1208
282.2884,17504.3583
282.4737,17471.7042
282.6591,17443.85
282.8444,17433.3708
283.0297,17425.2625
283.215,17420.1458
283.4002,17404.225
283.5855,17371.0375
283.7707,17323.9375
283.956,17298.2708
284.1412,17278.8
284.3264,17284.95
284.5115,17293.8542
284.6967,17297.4167
284.8818,17265.0875
285.0669,17228.6167
285.252,17215.5708
285.4371,17214.4292
285.6222,17182.4417
285.8072,17159.5792
285.9922,17137.125
286.1772,17139.5208
286.3622,17140.8042
286.5472,17111.5542
286.7321,17079.2167
286.9171,17087.8667
287.102,17081.5375
287.2869,17089.0833
287.4717,17101.3875
287.6566,17092.6167
287.8415,17085.975
288.0263,17069.5208
288.2111,17023.025
288.3959,16982.3958
288.5806,16973.9917
288.7654,16970.7917
288.9501,16997.5375
289.1348,16995.3333
289.3195,16988.4958
289.5042,16984.4958
289.6889,16990.35
289.8735,16949.075
290.0581,16929.8208
290.2428,16894.875
290.4273,16888.175
290.6119,16893.4917
290.7965,16878.1
290.981,16875.0167
291.1655,16858.375
291.35,16806.2417
291.5345,16766.6333
291.719,16766.3042
291.9034,16763.5708
292.0878,16779.6625
292.2722,16770.1375
292.4566,16746.6542
292.641,16740.6875
292.8253,16731.7917
293.0096,16708.9
293.194,16706.8583
293.3783,16698.8333
293.5626,16695.4583
293.7468,16691.0292
293.9311,16681.9792
294.1153,16649.65
294.2995,16586.9917
294.4837,16544.3542
294.6678,16515.8083
294.852,16495.2458
295.0361,16496.875
295.2202,16490.0625
295.4043,16496.5833
295.5884,16476.0417
295.7725,16464.4375
295.9565,16439.7375
296.1405,16398.9417
296.3246,16375.0167
296.5085,16392.3458
296.6925,16405.725
296.8764,16391.35
297.0603,16370.5667
297.2443,16350.35
297.4282,16319.7417
297.612,16282.4125
297.7959,16252.5667
297.9797,16236.6583
298.1635,16201.75
298.3474,16217.7625
298.5311,16224.2625
298.7149,16193.1083
298.8987,16143.2333
299.0823,16120.9208
299.2661,16084.5333
299.4498,16028.7708
299.6334,16017.7375
299.8171,16009.2458
300.0007,15993.6958
300.1843,15985.9583
300.368,15965.0083
300.5515,15944.9417
300.7351,15928.7583
300.9186,15910.4708
301.1021,15880.6083
301.2857,15867.9125
301.4691,15850.2083
301.6526,15850.6083
301.8361,15821.7333
302.0195,15788.4542
302.2029,15769.1417
302.3863,15758.8458
302.5697,15729.6625
302.753,15723.5458
302.9364,15725.1625
303.1197,15732.8583
303.303,15711.8917
303.4863,15678.6792
303.6696,15623.4875
303.8528,15586.2542
304.036,15559.2625
304.2192,15558.2583
304.4024,15538.6167
304.5856,15505.1333
304.7688,15492.625
304.9519,15485.0375
305.135,15466.25
305.3181,15441.3167
305.5012,15421.9042
305.6842,15418.9333
305.8673,15397.6208
306.0504,15367.3125
306.2333,15315.7333
306.4163,15304.5042
306.5993,15277.7292
306.7822,15266.2208
306.9652,15250.575
307.1481,15221.3542
307.331,15195.0583
307.5139,15170.4833
307.6967,15135.1875
307.8796,15110.1208
308.0624,15084.2792
308.2452,15060.3375
308.428,15028.3875
308.6107,15016.2333
308.7935,14992.0292
308.9762,14973.1292
309.1589,14954.75
309.3416,14930.8208
309.5243,14908.5042
309.7069,14891.2417
309.8896,14857.5583
310.0721,14835.2375
310.2548,14818.6958
310.4373,14797.1167
310.6199,14793.2458
310.8024,14771.1917
310.985,14751.5667
311.1674,14713.2625
311.3499,14672.8
311.5324,14664.6292
311.7148,14665.7167
311.8973,14635.8625
312.0797,14615.4958
312.2621,14604.5
312.4445,14581.9333
312.6268,14553.4333
312.8091,14532.3333
312.9915,14493.7125
313.1738,14476.05
313.356,14434.425
313.5383,14403.8167
313.7206,14384.7833
313.9027,14359.3958
314.085,14340.7625
314.2672,14327.1667
314.4493,14315.2208
314.6314,14307.3292
314.8136,14297.0083
314.9957,14265.1625
315.1778,14229.8083
315.3598,14212.1042
315.5419,14207.0833
315.724,14188.8083
315.9059,14173.7875
316.088,14151.3542
316.2699,14148.6958
316.4519,14132.6167
316.6338,14098.8333
316.8157,14049.7458
316.9977,14022.175
317.1795,14026.2667
317.3614,14023.1208
317.5432,14011.9375
317.7251,13981.8417
317.9069,13945.1208
318.0887,13929.8333
318.2704,13909.3583
318.4522,13890.3083
318.6339,13882.5
318.8156,13893.3
318.9973,13872.9833
319.179,13869.3167
319.3607,13867.8917
319.5423,13864.4458
319.7239,13844.4333
319.9055,13819.55
320.0871,13804.8583
320.2687,13785.7208
320.4502,13766.325
320.6317,13739.8625
320.8132,13738.6542
320.9947,13728.1208
321.1761,13723.7708
321.3576,13709.6208
321.5391,13706.3333
321.7205,13696.0333
321.9019,13667.1875
322.0832,13634.9375
322.2646,13608.6583
322.4459,13591.0458
322.6272,13566.9958
322.8085,13552.8083
322.9898,13535.4542
323.1711,13514.2167
323.3523,13490.3583
323.5335,13481.3167
323.7147,13505.975
323.8959,13528.3542
324.0771,13525.5417
324.2582,13506.3458
324.4393,13490.8542
324.6204,13492.7333
324.8015,13481.6458
324.9826,13483.8292
325.1637,13504.5375
325.3447,13491.7708
325.5257,13481.2583
325.7067,13467.0792
325.8877,13429.5583
326.0686,13398.775
326.2496,13377.1542
326.4305,13343.45
326.6114,13335.9958
326.7922,13332.3
326.9731,13332.7583
327.1539,13324.6083
327.3347,13324.225
327.5155,13323.3458
327.6963,13344.3417
327.8771,13340.3917
328.0578,13301.7042
328.2385,13254.2042
328.4193,13238.4
328.5999,13216.1083
328.7806,13196.2792
328.9613,13200.7958
329.1419,13192.0042
329.3225,13189.4375
329.5031,13161.1292
329.6837,13132.5833
329.8642,13115.8625
330.0447,13099.3167
330.2252,13081.8417
330.4057,13050.4292
330.5862,13036.45
330.7667,13037.225
330.9471,13056.0708
331.1275,13048.9875
331.3079,13003.5708
331.4883,12976.7875
331.6687,12979.6792
331.849,12956.9125
332.0293,12930.5333
332.2096,12911.6875
332.3899,12908.0125
332.5702,12917.3333
332.7504,12917.3708
332.9306,12914.7375
333.1108,12892.4292
333.291,12860.3208
333.4712,12854.7625
333.6514,12852.8
333.8315,12836.1708
334.0116,12825.0667
334.1917,12823.9708
334.3717,12823.65
334.5518,12823.9542
334.7318,12807.5875
334.9119,12792.3542
335.0918,12786.05
335.2718,12781.8042
335.4518,12782.5167
335.6317,12767.4833
335.8116,12765.0958
335.9915,12760.5083
336.1714,12720.0875
336.3513,12705.4542
336.5311,12704.5375
336.7109,12716.4125
336.8907,12693.6833
337.0705,12652.4708
337.2502,12605.95
337.43,12594.2292
337.6097,12564.8042
337.7894,12553.3417
337.9691,12552.3167
338.1488,12556.7417
338.3284,12562.825
338.508,12574.7958
338.6877,12571.2542
338.8672,12562.1917
339.0468,12533.45
339.2263,12510.6
339.4059,12513.1375
339.5854,12549.7042
339.7649,12533.4833
339.9443,12514.6333
340.1238,12507.7917
340.3032,12503.5583
340.4826,12498.575
340.662,12471.6917
340.8414,12435.3958
341.0207,12439.6458
341.2001,12449.5375
341.3794,12445.1333
341.5587,12465.5167
341.738,12463.2917
341.9172,12434.7667
342.0965,12420.4208
342.2757,12377.175
342.4549,12328.9458
342.6341,12335.675
342.8132,12327.3167
342.9923,12356.6375
343.1715,12391.3458
343.3506,12421.5042
343.5296,12364.5667
343.7087,12317.4792
343.8878,12292.8583
344.0668,12282.0208
344.2458,12270.075
344.4248,12246.425
344.6037,12237.1167
344.7827,12237.6208
344.9616,12222.8625
345.1405,12219.65
345.3194,12229.0125
345.4982,12201.3
345.6771,12185.7667
345.8559,12178.7875
346.0347,12174.875
346.2135,12157.6167
346.3923,12164.3542
346.571,12159.2667
346.7498,12131.6333
346.9285,12140.1583
347.1071,12124.6125
347.2859,12091.9375
347.4645,12102.7417
347.6431,12114.1333
347.8217,12130.4958
348.0003,12144.5375
348.1789,12128.3583
348.3574,12073.5875
348.5359,12042.15
348.7145,12011.55
348.893,12012.4375
349.0714,12011.0417
349.2499,11986.4042
349.4283,11952.3208
349.6068,11924.3917
349.7852,11909.1375
349.9635,11912.0583
350.1419,11913.9
350.3202,11897.3458
350.4985,11870.6208
350.6768,11848.425
350.8551,11835.2875
351.0334,11824.4083
351.2116,11801.1542
351.3898,11808.9625
351.568,11797.1667
351.7462,11799.7833
351.9243,11789.3583
352.1025,11765.6167
352.2806,11749.7292
352.4587,11744.6125
352.6368,11730.6542
352.8148,11706.6458
352.9929,11688.5958
353.1709,11690.1375
353.3489,11680.8875
353.5268,11665.2917
353.7048,11645.4125
353.8828,11633.0417
354.0607,11613.5458
354.2386,11611.0292
354.4165,11600.6333
354.5943,11584.6333
354.7722,11580.6542
354.95,11588.95
355.1278,11590.7208
355.3056,11561.6792
355.4833,11519.0583
355.6611,11482.8375
355.8388,11454.7167
356.0165,11440.4708
356.1942,11450.4542
356.3719,11480.85
356.5495,11469.2708
356.7271,11442.6542
356.9047,11444.8917
357.0823,11443.1542
357.2599,11440.2
357.4374,11427.625
357.6149,11398.3958
357.7924,11361.2583
357.9699,11346.4458
358.1474,11341.9167
358.3248,11308.1625
358.5023,11292.425
358.6797,11262.4958
358.8571,11249.5
359.0344,11244.9625
359.2118,11218.7542
359.3891,11199.1375
359.5664,11193.55
359.7437,11179.1417
359.9209,11148.025
360.0982,11120.4625
360.2754,11098.9208
360.4526,11111.625
360.6298,11118.4875
360.807,11108.4208
360.9841,11093.9375
361.1613,11067.1417
361.3383,11078.3458
361.5154,11085.4583
361.6925,11068.9917
361.8695,11050.6292
362.0466,11031.2875
362.2236,11017.75
362.4005,11007.2958
362.5775,10998.7625
362.7545,10952.125
362.9314,10927.0417
363.1083,10930.4667
363.2852,10943.1125
363.462,10947.1917
363.6389,10928.3542
363.8157,10922.2333
363.9925,10892.0958
364.1693,10874.5083
364.346,10846.575
364.5228,10837.0292
364.6996,10852.8125
364.8762,10851.5958
365.0529,10865.3042
365.2296,10859.1375
365.4062,10864.8167
365.5829,10854.1542
365.7595,10822.2958
365.9361,10829.0917
366.1126,10828.4
366.2892,10847.4292
366.4657,10984.5875
366.6422,11135.6542
366.8186,11104.9083
366.9951,11157.1
367.1716,11134.9208
367.348,11059.5125
367.5244,11109.95
367.7008,11123.9375
367.8772,11139.9417
368.0535,10985.55
368.2298,10956.7333
368.4061,11087.2792
368.5824,11045.2042
368.7586,11064.8333
368.9349,11139.5083
369.1111,11052.8542
369.2873,10929.3375
369.4635,10892.5125
369.6396,10940.1625
369.8158,10861.8875
369.9919,10828.0833
370.168,10836.4417
370.3441,10885.3208
370.5202,10816.8375
370.6962,10735.9542
370.8722,10689.8708
371.0482,10688.8208
371.2242,10715.3958
371.4002,10793.8958
371.5761,10859.1125
371.752,10782.7083
371.9279,10776.425
372.1038,10805.5292
372.2796,10779.0
372.4555,10749.725
372.6313,10793.35
372.8071,10756.8458
372.9829,10707.1833
373.1586,10697.9875
373.3344,10747.475
373.5101,10712.1083
373.6858,10708.1417
373.8615,10680.3083
374.0371,10678.375
374.2127,10758.3417
374.3884,10810.4333
374.564,10751.6542
374.7395,10719.1583
374.9151,10735.675
375.0906,10837.8792
375.2661,10992.4292
375.4416,10941.3208
375.6171,10945.1958
375.7925,11040.75
375.968,11085.8167
376.1434,11030.9625
376.3188,10919.2208
376.4941,10890.2083
376.6695,10927.625
376.8448,10971.4292
377.0201,11026.6167
377.1954,10988.9
377.3707,11016.1542
377.5459,11065.2792
377.7212,11126.0208
377.8964,11398.125
378.0715,11634.9917
378.2467,11444.1417
378.4218,11410.575
378.597,11379.9667
378.7721,11185.55
378.9472,11247.5167
379.1222,11297.0542
379.2973,11464.9333
379.4723,11790.325
379.6473,11960.8625
379.8223,11852.2458
379.9972,11534.4958
380.1722,11388.7292
380.3471,11319.025
380.522,11346.1875
380.6969,11265.4542
380.8717,11418.4875
381.0466,11474.4292
381.2214,11308.9708
381.3962,11292.7625
381.571,11201.3625
381.7457,11140.5167
381.9204,11200.8625
382.0952,11243.3875
382.2699,11238.4292
382.4445,11564.9958
382.6192,11647.4083
382.7938,11870.0875
382.9685,12151.9625
383.1431,12003.525
383.3176,11604.3542
383.4922,11378.8542
383.6667,11360.9083
383.8412,11377.8458
384.0157,11276.8292
384.1902,11286.5333
384.3646,11428.3792
384.5391,11443.0375
384.7134,11433.775
384.8878,11556.2083
385.0622,11806.3458
385.2365,11860.0292
385.4109,11508.0417
385.5852,11357.4375
385.7594,11382.6333
385.9337,11491.7833
386.1079,11621.3542
386.2822,11820.4167
386.4564,12038.2125
386.6306,11784.0208
386.8047,11710.9375
386.9789,11941.9
387.153,11951.3625
387.3271,12322.1958
387.5012,12375.225
387.6752,12454.0792
387.8492,12816.2292
388.0233,12834.5083
388.1972,12455.25
388.3712,12476.8917
388.5452,12438.1792
388.7191,12503.675
388.893,12798.3625
389.0669,13050.9375
389.2408,12478.9708
389.4146,11898.6917
389.5884,11578.8958
389.7623,11349.0125
389.9361,11356.8875
390.1098,11395.0833
390.2835,11524.4125
390.4573,11533.1583
390.631,11498.1833
390.8047,11611.075
390.9784,11817.5708
391.152,11732.4167
391.3256,11713.5375
391.4992,11855.6292
391.6728,11746.2292
391.8464,11747.5333
392.0199,12028.0125
392.1934,12123.4708
392.3669,12071.975
392.5403,12384.6958
392.7138,12400.0833
392.8873,12691.7167
393.0607,12912.9917
393.2341,13174.2083
393.4074,13265.6958
393.5808,12896.975
393.7542,12441.775
393.9274,12477.4208
394.1007,12331.0583
394.274,12380.0125
394.4472,12499.7042
394.6205,12441.6083
394.7937,12857.875
394.9668,13192.1958
395.14,13063.6375
395.3131,12616.6417
395.4863,12176.1
395.6594,12068.9083
395.8325,12046.9417
396.0055,11942.0917
396.1786,12024.5208
396.3516,12072.0417
396.5246,12081.5917
396.6975,11952.4875
396.8705,11860.3
397.0434,12302.4667
397.2163,12182.2542
397.3892,11941.075
397.5621,12091.4208
397.735,12299.4375
397.9077,12577.95
398.0806,12890.175
398.2534,12534.35
398.4261,12691.9958
398.5989,12703.7458
398.7716,13288.7417
398.9443,13284.3708
399.117,13085.1333
399.2896,12812.7458
399.4623,12669.5542
399.6349,12535.75
399.8075,12444.1958
399.9801,12181.5833
400.1526,12139.1042
400.3252,11936.8417
400.4977,11570.0125
400.6702,11520.3042
400.8427,11463.5875
401.0151,11550.5375
401.1875,11620.4792
401.36,11548.3042
401.5323,11637.7625
401.7047,11472.6208
401.877,11360.8
402.0494,11341.1958
402.2216,11398.95
402.394,11662.2583
402.5662,11616.1167
402.7385,11578.1708
402.9107,11562.0667
403.0829,11516.7542
403.2551,11548.3333
403.4272,11438.7917
403.5994,11426.0667
403.7715,11495.8042
403.9436,11729.3542
404.1156,11673.75
