Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2022-09-25 04:46:56.381486
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1333.0917
218.2508,1358.6083
218.442,1382.4333
218.6332,1410.3667
218.8244,1436.0583
219.0156,1462.3833
219.2067,1491.975
219.3979,1521.65
219.589,1553.1792
219.7801,1584.1458
219.9712,1616.15
220.1623,1649.7
220.3533,1685.575
220.5444,1722.05
220.7354,1757.8958
220.9264,1796.1583
221.1174,1835.5125
221.3083,1877.2
221.4993,1914.4833
221.6902,1956.8833
221.8812,2001.2708
222.0721,2045.8458
222.263,2090.8083
222.4538,2138.8375
222.6447,2187.5542
222.8355,2236.3708
223.0264,2284.7042
223.2172,2334.7625
223.408,2388.2542
223.5987,2442.4292
223.7895,2493.4208
223.9802,2551.6458
224.1709,2609.3667
224.3616,2667.4583
224.5524,2727.4625
224.743,2788.9
224.9337,2844.8792
225.1243,2913.0833
225.315,2976.8792
225.5056,3039.0333
225.6962,3106.0083
225.8867,3176.2208
226.0773,3245.3917
226.2678,3312.275
226.4584,3384.425
226.6489,3456.7042
226.8394,3526.5208
227.0298,3598.8583
227.2203,3677.7833
227.4108,3758.1375
227.6012,3837.3333
227.7916,3912.1583
227.982,3993.7583
228.1723,4072.4625
228.3627,4156.9292
228.5531,4236.9917
228.7434,4317.2792
228.9337,4402.3167
229.124,4489.4542
229.3143,4576.9792
229.5045,4673.2542
229.6948,4765.1875
229.885,4863.2083
230.0752,4958.9625
230.2654,5055.45
230.4556,5153.8917
230.6457,5248.0542
230.8358,5344.2083
231.026,5440.45
231.2161,5534.0375
231.4062,5631.7583
231.5963,5728.5583
231.7863,5828.4875
231.9764,5933.8958
232.1664,6041.2208
232.3564,6149.8
232.5464,6254.4417
232.7364,6365.6583
232.9263,6468.2667
233.1163,6577.9417
233.3062,6694.2917
233.4961,6813.7583
233.686,6923.5167
233.8758,7025.35
234.0657,7126.9333
234.2555,7243.6375
234.4454,7356.6833
234.6352,7468.2083
234.825,7577.5708
235.0147,7682.0125
235.2045,7792.7875
235.3942,7900.5958
235.5839,8010.2958
235.7737,8118.5875
235.9633,8223.225
236.153,8341.5167
236.3427,8458.2583
236.5323,8566.6375
236.7219,8670.2375
236.9115,8766.7917
237.1011,8865.4
237.2907,8981.4125
237.4803,9090.5083
237.6698,9189.4625
237.8593,9300.5125
238.0488,9406.3042
238.2383,9513.6208
238.4278,9615.3417
238.6172,9730.4
238.8066,9836.0
238.9961,9943.3333
239.1855,10055.2667
239.3748,10162.9125
239.5642,10255.7792
239.7536,10361.2333
239.9429,10462.4042
240.1322,10552.825
240.3215,10652.6625
240.5108,10752.9708
240.7001,10855.1667
240.8893,10955.3333
241.0786,11047.4625
241.2677,11136.7292
241.457,11244.7417
241.6461,11316.75
241.8353,11396.8833
242.0244,11477.7583
242.2136,11558.0708
242.4027,11638.7333
242.5918,11718.1958
242.7809,11797.0083
242.9699,11847.4458
243.159,11885.3667
243.348,11981.8125
243.537,12086.7917
243.726,12177.8
243.915,12250.3167
244.1039,12323.9083
244.2929,12384.5833
244.4818,12402.3917
244.6707,12457.8667
244.8596,12555.7917
245.0485,12651.5833
245.2373,12746.6792
245.4262,12832.4667
245.615,12907.6042
245.8038,12971.9125
245.9926,13042.9583
246.1814,13122.0542
246.3701,13142.8125
246.5589,13137.9917
246.7476,13190.4042
246.9363,13294.0625
247.1249,13380.5375
247.3136,13461.85
247.5023,13537.1292
247.6909,13622.1125
247.8795,13693.6167
248.0681,13774.6083
248.2567,13837.7833
248.4453,13901.2083
248.6338,13964.6917
248.8224,14006.3667
249.0109,13989.7917
249.1994,14006.9042
249.3878,14092.15
249.5763,14176.1125
249.7648,14249.45
249.9532,14320.1042
250.1416,14397.3667
250.33,14477.7083
250.5183,14558.6667
250.7067,14612.65
250.8951,14669.9375
251.0834,14723.3042
251.2717,14770.4458
251.46,14817.6417
251.6483,14866.8708
251.8365,14902.8583
252.0247,14893.5
252.213,14920.7292
252.4012,14979.4542
252.5894,15067.975
252.7775,15120.9
252.9657,15172.5292
253.1538,15238.375
253.3419,15289.4583
253.53,15327.4042
253.7181,15371.6625
253.9062,15422.0625
254.0942,15464.9542
254.2823,15496.45
254.4703,15525.1875
254.6583,15558.8958
254.8463,15596.8208
255.0342,15618.8125
255.2222,15643.7583
255.4101,15655.8917
255.598,15639.3042
255.7859,15672.8042
255.9738,15733.625
256.1616,15795.65
256.3495,15858.8
256.5373,15905.7125
256.7251,15981.1667
256.9129,16024.05
257.1006,16063.6292
257.2884,16116.3083
257.4761,16171.3208
257.6638,16206.7792
257.8515,16227.0542
258.0392,16254.1333
258.2269,16272.5625
258.4146,16296.575
258.6022,16327.8208
258.7898,16330.95
258.9774,16345.0417
259.165,16377.4083
259.3525,16408.1125
259.5401,16416.2458
259.7276,16442.7958
259.9151,16472.4167
260.1026,16494.2708
260.2901,16527.7708
260.4776,16561.3333
260.665,16621.5083
260.8524,16666.5
261.0398,16713.0583
261.2272,16734.2708
261.4146,16738.5625
261.6019,16760.675
261.7893,16790.5167
261.9766,16814.1167
262.1639,16840.0167
262.3512,16833.0667
262.5384,16838.0417
262.7257,16847.1542
262.9129,16856.9208
263.1001,16861.6958
263.2873,16886.8542
263.4745,16901.8708
263.6617,16879.4
263.8488,16894.1542
264.0359,16907.175
264.2231,16912.0708
264.4101,16920.8292
264.5972,16933.675
264.7842,16942.2542
264.9713,16947.1875
265.1583,16939.8167
265.3453,16954.8167
265.5323,16970.8833
265.7193,16986.8417
265.9062,17007.9292
266.0931,17012.0875
266.2801,17009.2125
266.4669,17028.5625
266.6538,17038.3333
266.8407,17052.4125
267.0276,17039.6958
267.2143,17031.3875
267.4012,17045.7458
267.588,17015.6208
267.7747,17011.7875
267.9615,17010.5583
268.1482,17003.6917
268.3349,17006.3125
268.5217,16997.875
268.7083,16977.5417
268.895,16969.9917
269.0817,16977.3125
269.2682,16969.3792
269.4549,16945.7833
269.6415,16905.7542
269.8281,16897.0708
270.0146,16903.1542
270.2012,16908.25
270.3877,16909.5792
270.5742,16904.2792
270.7607,16894.0125
270.9472,16888.5667
271.1336,16873.1917
271.32,16855.4167
271.5065,16837.7875
271.6929,16828.1125
271.8792,16832.525
272.0656,16824.5458
272.252,16826.9458
272.4383,16821.8042
272.6246,16807.6833
272.8109,16792.6542
272.9972,16811.2833
273.1835,16817.4083
273.3697,16820.6542
273.5559,16820.5708
273.7421,16814.425
273.9283,16803.7
274.1145,16792.0542
274.3007,16783.7792
274.4868,16789.4833
274.6729,16804.8292
274.859,16802.9125
275.0451,16795.4833
275.2311,16746.8708
275.4172,16750.7792
275.6032,16760.2792
275.7892,16771.1833
275.9752,16762.1667
276.1612,16768.125
276.3472,16742.3042
276.5331,16729.8542
276.719,16721.9167
276.9049,16716.7167
277.0908,16697.3542
277.2767,16688.6417
277.4625,16685.8333
277.6484,16670.6583
277.8342,16650.5833
278.02,16641.0667
278.2057,16647.0875
278.3915,16657.275
278.5772,16653.9
278.763,16629.2083
278.9487,16636.9917
279.1343,16649.5542
279.32,16631.9333
279.5057,16607.6833
279.6913,16552.3333
279.877,16537.9083
280.0625,16527.5375
280.2481,16496.1958
280.4337,16470.6917
280.6192,16481.2875
280.8048,16489.5458
280.9903,16469.0875
281.1758,16436.4542
281.3612,16407.1042
281.5467,16393.8292
281.7321,16405.7542
281.9175,16406.7833
282.1029,16392.2292
282.2884,16382.975
282.4737,16349.9375
282.6591,16322.1
282.8444,16311.7
283.0297,16303.1583
283.215,16294.6292
283.4002,16284.75
283.5855,16259.0292
283.7707,16209.7458
283.956,16186.2625
284.1412,16171.4792
284.3264,16171.9417
284.5115,16180.8917
284.6967,16183.8583
284.8818,16157.0208
285.0669,16121.9208
285.252,16110.5708
285.4371,16105.2125
285.6222,16078.65
285.8072,16054.9458
285.9922,16034.0167
286.1772,16039.7583
286.3622,16039.0083
286.5472,16011.925
286.7321,15981.7083
286.9171,15985.9458
287.102,15985.3042
287.2869,15985.3708
287.4717,16000.475
287.6566,15995.6333
287.8415,15982.1167
288.0263,15967.6375
288.2111,15929.325
288.3959,15890.7583
288.5806,15881.9208
288.7654,15880.9667
288.9501,15903.6167
289.1348,15902.5167
289.3195,15891.3917
289.5042,15889.2875
289.6889,15894.4792
289.8735,15855.675
290.0581,15840.1792
290.2428,15805.6208
290.4273,15796.95
290.6119,15803.7583
290.7965,15791.6
290.981,15781.8708
291.1655,15772.3792
291.35,15724.8125
291.5345,15690.6042
291.719,15687.5292
291.9034,15685.5417
292.0878,15702.9208
292.2722,15690.1375
292.4566,15666.8333
292.641,15666.3667
292.8253,15658.2792
293.0096,15635.1708
293.194,15634.125
293.3783,15624.1083
293.5626,15624.7167
293.7468,15617.3792
293.9311,15610.0167
294.1153,15573.65
294.2995,15523.4792
294.4837,15481.6208
294.6678,15453.5625
294.852,15431.4417
295.0361,15432.675
295.2202,15429.2583
295.4043,15430.725
295.5884,15419.0875
295.7725,15400.8208
295.9565,15383.6333
296.1405,15343.3333
296.3246,15322.4958
296.5085,15336.1875
296.6925,15351.0917
296.8764,15338.4458
297.0603,15318.7167
297.2443,15301.075
297.4282,15268.0458
297.612,15241.475
297.7959,15208.4667
297.9797,15186.8167
298.1635,15160.5625
298.3474,15173.1875
298.5311,15180.5542
298.7149,15147.7292
298.8987,15106.5167
299.0823,15084.3792
299.2661,15048.4917
299.4498,14999.2292
299.6334,14989.8792
299.8171,14985.3917
300.0007,14964.2542
300.1843,14951.9375
300.368,14936.5125
300.5515,14916.1958
300.7351,14900.9917
300.9186,14883.9417
301.1021,14859.0083
301.2857,14844.4042
301.4691,14827.8875
301.6526,14829.3
301.8361,14798.4667
302.0195,14770.2625
302.2029,14758.2083
302.3863,14744.5583
302.5697,14719.3208
302.753,14710.9792
302.9364,14713.275
303.1197,14719.0208
303.303,14705.8667
303.4863,14673.725
303.6696,14621.8792
303.8528,14584.7833
304.036,14562.9667
304.2192,14556.35
304.4024,14543.85
304.5856,14511.8625
304.7688,14496.7125
304.9519,14491.1
305.135,14469.7958
305.3181,14446.8833
305.5012,14432.1
305.6842,14423.6375
305.8673,14408.6708
306.0504,14379.85
306.2333,14333.7
306.4163,14321.0625
306.5993,14302.3958
306.7822,14284.575
306.9652,14271.1042
307.1481,14242.6542
307.331,14215.0708
307.5139,14192.1292
307.6967,14160.325
307.8796,14136.4667
308.0624,14118.9542
308.2452,14091.6
308.428,14065.7667
308.6107,14052.7
308.7935,14035.05
308.9762,14011.0208
309.1589,13996.0042
309.3416,13972.7542
309.5243,13947.3958
309.7069,13928.4833
309.8896,13903.8083
310.0721,13879.9833
310.2548,13867.7167
310.4373,13853.6208
310.6199,13849.1542
310.8024,13821.4292
310.985,13804.2167
311.1674,13771.2125
311.3499,13736.4375
311.5324,13725.9375
311.7148,13728.4
311.8973,13698.9417
312.0797,13677.8083
312.2621,13668.4708
312.4445,13647.2667
312.6268,13617.6458
312.8091,13597.3458
312.9915,13568.0042
313.1738,13546.2042
313.356,13513.8583
313.5383,13480.4333
313.7206,13466.2542
313.9027,13438.5625
314.085,13419.4875
314.2672,13408.4458
314.4493,13396.7417
314.6314,13389.6042
314.8136,13377.7292
314.9957,13353.2583
315.1778,13316.8417
315.3598,13302.7083
315.5419,13293.0375
315.724,13280.9708
315.9059,13265.375
316.088,13245.3917
316.2699,13242.9875
316.4519,13224.9042
316.6338,13193.0583
316.8157,13148.2458
316.9977,13125.5
317.1795,13122.8833
317.3614,13121.9625
317.5432,13112.2042
317.7251,13086.5208
317.9069,13046.6375
318.0887,13033.2917
318.2704,13013.5167
318.4522,13000.4125
318.6339,12990.6042
318.8156,13001.8542
318.9973,12981.0667
319.179,12979.9042
319.3607,12975.6833
319.5423,12972.3083
319.7239,12953.9917
319.9055,12930.8167
320.0871,12912.9958
320.2687,12896.8667
320.4502,12881.7042
320.6317,12852.2125
320.8132,12846.7208
320.9947,12840.4958
321.1761,12837.8833
321.3576,12826.5667
321.5391,12820.725
321.7205,12807.6875
321.9019,12788.7333
322.0832,12759.4583
322.2646,12734.9708
322.4459,12716.0333
322.6272,12695.4667
322.8085,12678.4458
322.9898,12663.0583
323.1711,12637.7667
323.3523,12617.825
323.5335,12607.35
323.7147,12630.625
323.8959,12649.8125
324.0771,12641.0125
324.2582,12624.225
324.4393,12617.8542
324.6204,12610.9542
324.8015,12606.825
324.9826,12609.1875
325.1637,12628.1792
325.3447,12615.8208
325.5257,12606.7125
325.7067,12589.5708
325.8877,12555.175
326.0686,12524.8583
326.2496,12498.1458
326.4305,12475.3875
326.6114,12460.1333
326.7922,12458.3792
326.9731,12451.8667
327.1539,12444.6917
327.3347,12447.7917
327.5155,12450.2167
327.6963,12465.2292
327.8771,12466.1167
328.0578,12433.5625
328.2385,12385.6125
328.4193,12371.175
328.5999,12351.1167
328.7806,12329.6125
328.9613,12332.025
329.1419,12321.7542
329.3225,12315.3667
329.5031,12290.0208
329.6837,12266.25
329.8642,12249.1208
330.0447,12230.5167
330.2252,12214.5542
330.4057,12189.8542
330.5862,12179.6792
330.7667,12179.3875
330.9471,12197.4125
331.1275,12196.55
331.3079,12153.0625
331.4883,12130.8458
331.6687,12129.6958
331.849,12103.875
332.0293,12075.6542
332.2096,12056.6
332.3899,12057.6917
332.5702,12056.9917
332.7504,12063.0458
332.9306,12063.5458
333.1108,12041.7542
333.291,12008.1458
333.4712,12006.7875
333.6514,12008.125
333.8315,11994.3042
334.0116,11983.1042
334.1917,11979.3375
334.3717,11980.6417
334.5518,11981.975
334.7318,11961.3083
334.9119,11950.375
335.0918,11947.675
335.2718,11941.4208
335.4518,11938.7333
335.6317,11924.8667
335.8116,11922.3625
335.9915,11923.2125
336.1714,11888.0
336.3513,11870.9583
336.5311,11869.4083
336.7109,11873.9417
336.8907,11857.5667
337.0705,11821.2375
337.2502,11778.8375
337.43,11768.3167
337.6097,11738.1625
337.7894,11725.6833
337.9691,11726.9625
338.1488,11733.4875
338.3284,11732.6708
338.508,11745.625
338.6877,11738.0708
338.8672,11727.375
339.0468,11704.4
339.2263,11683.6958
339.4059,11684.7167
339.5854,11717.8
339.7649,11699.8958
339.9443,11679.8875
340.1238,11677.8625
340.3032,11677.0917
340.4826,11669.3333
340.662,11646.8333
340.8414,11615.1208
341.0207,11617.9542
341.2001,11627.0625
341.3794,11623.575
341.5587,11645.5708
341.738,11641.4
341.9172,11610.5875
342.0965,11598.1292
342.2757,11558.2167
342.4549,11517.35
342.6341,11520.6833
342.8132,11513.5625
342.9923,11537.4417
343.1715,11569.5667
343.3506,11593.7708
343.5296,11541.5958
343.7087,11503.1458
343.8878,11484.575
344.0668,11475.0458
344.2458,11466.7625
344.4248,11441.4833
344.6037,11432.3292
344.7827,11433.2125
344.9616,11413.9458
345.1405,11411.7708
345.3194,11418.8625
345.4982,11394.0625
345.6771,11372.7583
345.8559,11372.2625
346.0347,11369.7
346.2135,11355.0792
346.3923,11357.35
346.571,11349.15
346.7498,11328.5167
346.9285,11339.5167
347.1071,11324.2625
347.2859,11290.4417
347.4645,11304.6917
347.6431,11318.325
347.8217,11334.7875
348.0003,11344.8792
348.1789,11327.9667
348.3574,11276.1
348.5359,11241.5375
348.7145,11215.9958
348.893,11215.2917
349.0714,11217.3667
349.2499,11190.9875
349.4283,11160.4542
349.6068,11132.5125
349.7852,11121.0083
349.9635,11123.25
350.1419,11119.1208
350.3202,11105.7083
350.4985,11076.1167
350.6768,11062.6333
350.8551,11047.9417
351.0334,11039.4583
351.2116,11021.5917
351.3898,11025.4
351.568,11015.4292
351.7462,11015.7542
351.9243,11003.3917
352.1025,10983.7417
352.2806,10969.4917
352.4587,10966.775
352.6368,10955.0667
352.8148,10932.3083
352.9929,10908.6875
353.1709,10914.5917
353.3489,10905.325
353.5268,10885.975
353.7048,10869.325
353.8828,10854.25
354.0607,10838.2792
354.2386,10835.2292
354.4165,10824.8042
354.5943,10811.1292
354.7722,10801.6125
354.95,10816.3167
355.1278,10815.9833
355.3056,10793.8125
355.4833,10752.2917
355.6611,10718.9292
355.8388,10692.6292
356.0165,10676.3875
356.1942,10688.6708
356.3719,10710.9917
356.5495,10703.9042
356.7271,10685.9542
356.9047,10684.3125
357.0823,10684.3125
357.2599,10687.1167
357.4374,10671.4667
357.6149,10643.3083
357.7924,10606.4292
357.9699,10597.5458
358.1474,10596.1958
358.3248,10568.2
358.5023,10550.2708
358.6797,10524.225
358.8571,10506.1625
359.0344,10501.1167
359.2118,10470.5583
359.3891,10455.5375
359.5664,10442.85
359.7437,10432.0458
359.9209,10402.85
360.0982,10376.075
360.2754,10358.0958
360.4526,10371.8208
360.6298,10377.8417
360.807,10371.8542
360.9841,10363.1792
361.1613,10336.5875
361.3383,10348.0375
361.5154,10351.0417
361.6925,10333.3292
361.8695,10320.1125
362.0466,10302.4958
362.2236,10292.45
362.4005,10277.8708
362.5775,10263.1333
362.7545,10219.575
362.9314,10194.95
363.1083,10202.6375
363.2852,10219.0917
363.462,10224.325
363.6389,10202.3583
363.8157,10195.675
363.9925,10163.225
364.1693,10147.9292
364.346,10121.9958
364.5228,10116.6333
364.6996,10132.7667
364.8762,10133.7417
365.0529,10145.0708
365.2296,10136.2
365.4062,10135.725
365.5829,10126.9667
365.7595,10092.9292
365.9361,10103.6042
366.1126,10102.2292
366.2892,10119.0292
366.4657,10252.5292
366.6422,10390.7958
366.8186,10358.8792
366.9951,10409.0833
367.1716,10384.3667
367.348,10316.3667
367.5244,10368.3792
367.7008,10377.2083
367.8772,10388.7167
368.0535,10248.4542
368.2298,10230.5042
368.4061,10352.5792
368.5824,10303.0625
368.7586,10336.0917
368.9349,10400.0458
369.1111,10307.0417
369.2873,10195.4458
369.4635,10169.8917
369.6396,10205.975
369.8158,10130.3667
369.9919,10100.575
370.168,10113.4
370.3441,10153.175
370.5202,10091.8583
370.6962,10021.6417
370.8722,9983.1542
371.0482,9980.4792
371.2242,10001.0667
371.4002,10071.9167
371.5761,10123.8417
371.752,10057.9417
371.9279,10052.6167
372.1038,10090.175
372.2796,10064.475
372.4555,10034.9958
372.6313,10072.9833
372.8071,10037.6333
372.9829,9989.1792
373.1586,9987.7042
373.3344,10035.6708
373.5101,10005.3292
373.6858,10010.1333
373.8615,9981.9417
374.0371,9973.8875
374.2127,10046.7333
374.3884,10089.4
374.564,10037.2542
374.7395,10016.6208
374.9151,10031.325
375.0906,10130.3167
375.2661,10261.4958
375.4416,10210.425
375.6171,10217.2208
375.7925,10305.2542
375.968,10352.6875
376.1434,10289.9417
376.3188,10194.4542
376.4941,10166.9792
376.6695,10206.3708
376.8448,10244.8292
377.0201,10290.0333
377.1954,10255.5792
377.3707,10283.2708
377.5459,10330.9458
377.7212,10388.8708
377.8964,10643.1917
378.0715,10843.1042
378.2467,10655.4167
378.4218,10647.475
378.597,10604.4
378.7721,10439.4583
378.9472,10502.5375
379.1222,10552.875
379.2973,10705.375
379.4723,11012.4375
379.6473,11163.0208
379.8223,11048.4625
379.9972,10770.5
380.1722,10637.125
380.3471,10574.4333
380.522,10584.8375
380.6969,10516.8542
380.8717,10670.9833
381.0466,10696.0375
381.2214,10545.9708
381.3962,10541.3667
381.571,10465.0958
381.7457,10402.5167
381.9204,10468.9542
382.0952,10498.2875
382.2699,10506.7958
382.4445,10810.2792
382.6192,10881.4417
382.7938,11096.2
382.9685,11353.9458
383.1431,11197.1583
383.3176,10836.975
383.4922,10646.3333
383.6667,10628.675
383.8412,10633.5125
384.0157,10542.0625
384.1902,10556.6375
384.3646,10681.6292
384.5391,10683.8542
384.7134,10676.4667
384.8878,10797.8125
385.0622,11033.3583
385.2365,11060.75
385.4109,10731.4417
385.5852,10613.6083
385.7594,10639.85
385.9337,10738.9542
386.1079,10862.0167
386.2822,11044.5417
386.4564,11229.9167
386.6306,10984.4917
386.8047,10945.6417
386.9789,11156.4833
387.153,11162.1958
387.3271,11523.75
387.5012,11536.5958
387.6752,11633.2917
387.8492,11971.85
388.0233,11960.6208
388.1972,11618.3417
388.3712,11667.0792
388.5452,11625.575
388.7191,11679.2458
388.893,11972.6708
389.0669,12171.675
389.2408,11622.1917
389.4146,11098.1792
389.5884,10811.9583
389.7623,10595.1458
389.9361,10598.0167
390.1098,10634.1708
390.2835,10747.7583
390.4573,10758.0542
390.631,10725.0792
390.8047,10845.975
390.9784,11021.8375
391.152,10933.6583
391.3256,10927.7292
391.4992,11059.8625
391.6728,10945.2708
391.8464,10957.4125
392.0199,11236.9042
392.1934,11306.1833
392.3669,11282.5792
392.5403,11563.525
392.7138,11590.35
392.8873,11860.75
393.0607,12088.5958
393.2341,12313.5833
393.4074,12401.8917
393.5808,12044.6875
393.7542,11649.6833
393.9274,11681.675
394.1007,11516.5292
394.274,11579.2625
394.4472,11662.3
394.6205,11628.4958
394.7937,12010.7542
394.9668,12310.7667
395.14,12152.6583
395.3131,11751.2375
395.4863,11355.95
395.6594,11276.4
395.8325,11229.4417
396.0055,11139.8667
396.1786,11218.0333
396.3516,11283.1542
396.5246,11277.5417
396.6975,11169.2583
396.8705,11109.6125
397.0434,11534.1125
397.2163,11378.0958
397.3892,11170.5792
397.5621,11320.1792
397.735,11491.4458
397.9077,11749.0792
398.0806,12005.3958
398.2534,11675.6583
398.4261,11840.5625
398.5989,11861.35
398.7716,12397.9458
398.9443,12360.85
399.117,12174.6917
399.2896,11942.8417
399.4623,11805.3708
399.6349,11688.5708
399.8075,11584.5625
399.9801,11343.7917
400.1526,11314.0583
400.3252,11105.325
400.4977,10772.1833
400.6702,10739.6125
400.8427,10687.3667
401.0151,10762.1792
401.1875,10814.8458
401.36,10755.6
401.5323,10837.6
401.7047,10677.0875
401.877,10588.4375
402.0494,10565.975
402.2216,10623.7292
402.394,10861.2875
402.5662,10802.3208
402.7385,10776.8667
402.9107,10757.35
403.0829,10718.8375
403.2551,10751.3125
403.4272,10653.5542
403.5994,10649.0917
403.7715,10712.4625
403.9436,10912.2667
404.1156,10861.6375
