Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-09-25 16:04:00.101510
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1455.0792
218.2508,1481.5542
218.442,1507.1333
218.6332,1539.3125
218.8244,1567.0
219.0156,1597.6875
219.2067,1627.6208
219.3979,1661.1833
219.589,1694.6667
219.7801,1728.3292
219.9712,1763.0625
220.1623,1799.8875
220.3533,1840.4458
220.5444,1879.1708
220.7354,1920.1042
220.9264,1960.075
221.1174,2004.4833
221.3083,2049.1167
221.4993,2091.8042
221.6902,2135.25
221.8812,2184.1958
222.0721,2233.0042
222.263,2282.3083
222.4538,2335.2375
222.6447,2388.1083
222.8355,2441.9625
223.0264,2496.1167
223.2172,2548.9208
223.408,2607.0542
223.5987,2664.2417
223.7895,2723.2583
223.9802,2785.0
224.1709,2845.9542
224.3616,2910.1333
224.5524,2973.5417
224.743,3041.8042
224.9337,3102.9458
225.1243,3178.5125
225.315,3246.525
225.5056,3316.6792
225.6962,3389.2333
225.8867,3462.8875
226.0773,3537.6167
226.2678,3610.6625
226.4584,3690.1875
226.6489,3767.5167
226.8394,3842.5458
227.0298,3921.3125
227.2203,4006.0708
227.4108,4095.65
227.6012,4181.6875
227.7916,4263.1542
227.982,4350.7958
228.1723,4435.5375
228.3627,4524.8875
228.5531,4612.1083
228.7434,4698.2792
228.9337,4791.1708
229.124,4885.1208
229.3143,4979.4542
229.5045,5086.3458
229.6948,5185.2333
229.885,5288.525
230.0752,5392.6292
230.2654,5498.7042
230.4556,5605.5833
230.6457,5706.6333
230.8358,5809.6125
231.026,5912.6333
231.2161,6018.0042
231.4062,6120.2917
231.5963,6223.4833
231.7863,6333.8167
231.9764,6446.1792
232.1664,6563.9792
232.3564,6681.3042
232.5464,6793.6375
232.7364,6911.0
232.9263,7019.9083
233.1163,7142.0083
233.3062,7266.6375
233.4961,7396.6042
233.686,7515.5458
233.8758,7624.7417
234.0657,7735.225
234.2555,7860.775
234.4454,7978.6958
234.6352,8098.0833
234.825,8217.8833
235.0147,8332.3667
235.2045,8450.15
235.3942,8566.1792
235.5839,8687.8458
235.7737,8800.8875
235.9633,8916.9958
236.153,9040.4542
236.3427,9167.25
236.5323,9283.9417
236.7219,9397.3458
236.9115,9502.6458
237.1011,9609.0875
237.2907,9730.5167
237.4803,9847.5458
237.6698,9959.3417
237.8593,10073.0958
238.0488,10188.1708
238.2383,10302.7708
238.4278,10412.3333
238.6172,10538.7167
238.8066,10654.5625
238.9961,10770.5625
239.1855,10891.2458
239.3748,11000.65
239.5642,11109.4292
239.7536,11219.5792
239.9429,11331.7125
240.1322,11426.0208
240.3215,11535.3625
240.5108,11639.95
240.7001,11755.0833
240.8893,11857.025
241.0786,11958.8
241.2677,12054.4083
241.457,12164.3458
241.6461,12247.2792
241.8353,12331.125
242.0244,12419.2958
242.2136,12504.2833
242.4027,12591.3875
242.5918,12675.5458
242.7809,12760.0458
242.9699,12816.8375
243.159,12853.7
243.348,12956.4292
243.537,13068.2458
243.726,13161.3125
243.915,13243.7792
244.1039,13319.25
244.2929,13387.3083
244.4818,13404.9
244.6707,13472.65
244.8596,13573.2042
245.0485,13674.5042
245.2373,13777.4958
245.4262,13868.9917
245.615,13947.1792
245.8038,14015.2458
245.9926,14091.3375
246.1814,14174.8125
246.3701,14201.35
246.5589,14194.1667
246.7476,14251.8958
246.9363,14363.7833
247.1249,14455.9667
247.3136,14541.8292
247.5023,14617.95
247.6909,14708.45
247.8795,14780.1667
248.0681,14869.1542
248.2567,14938.5708
248.4453,15009.2542
248.6338,15077.425
248.8224,15122.7042
249.0109,15102.4042
249.1994,15119.8417
249.3878,15212.95
249.5763,15302.5292
249.7648,15379.4208
249.9532,15454.9125
250.1416,15531.5958
250.33,15624.8708
250.5183,15706.1667
250.7067,15768.9292
250.8951,15828.5125
251.0834,15878.8
251.2717,15932.6417
251.46,15983.825
251.6483,16036.5208
251.8365,16074.4583
252.0247,16071.625
252.213,16103.7667
252.4012,16164.0375
252.5894,16255.9792
252.7775,16311.9833
252.9657,16367.3083
253.1538,16435.2625
253.3419,16493.7667
253.53,16529.5375
253.7181,16583.0042
253.9062,16634.4208
254.0942,16680.3458
254.2823,16712.4875
254.4703,16741.8833
254.6583,16782.0125
254.8463,16825.2375
255.0342,16846.0667
255.2222,16874.3
255.4101,16885.325
255.598,16875.7708
255.7859,16907.075
255.9738,16973.6583
256.1616,17043.3667
256.3495,17112.2083
256.5373,17161.4375
256.7251,17242.1125
256.9129,17287.4208
257.1006,17334.6708
257.2884,17386.4792
257.4761,17444.5042
257.6638,17485.9917
257.8515,17505.6292
258.0392,17537.8667
258.2269,17559.1875
258.4146,17581.2583
258.6022,17610.975
258.7898,17617.7458
258.9774,17632.5333
259.165,17669.2833
259.3525,17709.0917
259.5401,17719.9875
259.7276,17752.7125
259.9151,17788.4625
260.1026,17810.325
260.2901,17841.3083
260.4776,17877.2583
260.665,17938.7833
260.8524,17989.9083
261.0398,18042.9708
261.2272,18066.1167
261.4146,18072.825
261.6019,18102.1917
261.7893,18138.3917
261.9766,18162.9958
262.1639,18184.8417
262.3512,18183.5375
262.5384,18185.1792
262.7257,18192.8042
262.9129,18203.5875
263.1001,18214.6917
263.2873,18251.25
263.4745,18267.9875
263.6617,18245.2
263.8488,18262.25
264.0359,18274.5375
264.2231,18278.6708
264.4101,18286.9
264.5972,18301.7042
264.7842,18315.15
264.9713,18327.1042
265.1583,18323.7042
265.3453,18335.0333
265.5323,18351.8167
265.7193,18362.875
265.9062,18389.6375
266.0931,18397.575
266.2801,18398.5458
266.4669,18420.4875
266.6538,18434.9542
266.8407,18453.525
267.0276,18443.3125
267.2143,18434.3625
267.4012,18447.1208
267.588,18418.7875
267.7747,18413.4917
267.9615,18414.0375
268.1482,18408.7625
268.3349,18417.125
268.5217,18413.275
268.7083,18394.3167
268.895,18382.5708
269.0817,18394.3708
269.2682,18386.2208
269.4549,18357.9542
269.6415,18316.7792
269.8281,18304.3542
270.0146,18316.4583
270.2012,18319.2208
270.3877,18329.1875
270.5742,18325.8375
270.7607,18315.975
270.9472,18311.7458
271.1336,18295.2125
271.32,18279.825
271.5065,18263.7583
271.6929,18253.3667
271.8792,18259.5208
272.0656,18253.25
272.252,18255.4708
272.4383,18246.55
272.6246,18235.2625
272.8109,18222.6
272.9972,18248.2792
273.1835,18252.8333
273.3697,18265.0
273.5559,18259.4833
273.7421,18258.2
273.9283,18244.3542
274.1145,18234.1833
274.3007,18225.45
274.4868,18234.2333
274.6729,18251.8125
274.859,18252.2875
275.0451,18245.7333
275.2311,18196.95
275.4172,18199.7417
275.6032,18212.5625
275.7892,18221.3333
275.9752,18217.8708
276.1612,18223.4292
276.3472,18198.7208
276.5331,18186.0417
276.719,18178.6208
276.9049,18175.7208
277.0908,18150.8958
277.2767,18143.7042
277.4625,18141.9958
277.6484,18128.5625
277.8342,18106.0458
278.02,18095.3875
278.2057,18104.7833
278.3915,18119.6792
278.5772,18119.0625
278.763,18090.075
278.9487,18108.2375
279.1343,18114.1292
279.32,18097.5042
279.5057,18069.7208
279.6913,18016.9583
279.877,18001.0042
280.0625,17989.5208
280.2481,17961.0833
280.4337,17936.0042
280.6192,17949.4792
280.8048,17957.0042
280.9903,17931.9375
281.1758,17902.2083
281.3612,17870.925
281.5467,17853.9917
281.7321,17872.2417
281.9175,17872.1667
282.1029,17857.975
282.2884,17857.1833
282.4737,17820.9583
282.6591,17793.3833
282.8444,17786.6333
283.0297,17771.1583
283.215,17762.9708
283.4002,17753.1
283.5855,17719.5625
283.7707,17670.6458
283.956,17646.5708
284.1412,17632.0542
284.3264,17631.8875
284.5115,17647.1792
284.6967,17648.6667
284.8818,17616.9083
285.0669,17580.1917
285.252,17569.4208
285.4371,17565.45
285.6222,17538.0083
285.8072,17513.6917
285.9922,17492.0125
286.1772,17493.3708
286.3622,17497.15
286.5472,17468.8458
286.7321,17434.3167
286.9171,17441.8458
287.102,17439.8083
287.2869,17446.8292
287.4717,17462.85
287.6566,17450.2792
287.8415,17442.8
288.0263,17428.4042
288.2111,17382.5333
288.3959,17340.025
288.5806,17332.5083
288.7654,17335.9083
288.9501,17360.2958
289.1348,17361.7333
289.3195,17349.9583
289.5042,17348.4458
289.6889,17355.7625
289.8735,17313.2417
290.0581,17292.2292
290.2428,17258.2458
290.4273,17250.1208
290.6119,17258.6792
290.7965,17248.4458
290.981,17239.4083
291.1655,17224.4458
291.35,17172.425
291.5345,17136.4833
291.719,17131.3375
291.9034,17133.0708
292.0878,17149.3917
292.2722,17138.1458
292.4566,17110.1167
292.641,17110.3167
292.8253,17100.2333
293.0096,17078.025
293.194,17077.1208
293.3783,17069.85
293.5626,17067.6208
293.7468,17060.9583
293.9311,17055.6083
294.1153,17017.4125
294.2995,16959.0125
294.4837,16913.2833
294.6678,16882.5042
294.852,16863.8458
295.0361,16861.0125
295.2202,16862.4958
295.4043,16860.5292
295.5884,16848.7167
295.7725,16835.7208
295.9565,16816.4542
296.1405,16773.9333
296.3246,16752.6958
296.5085,16766.9917
296.6925,16786.1375
296.8764,16776.6833
297.0603,16756.025
297.2443,16734.9458
297.4282,16700.8833
297.612,16670.6042
297.7959,16641.3333
297.9797,16626.8542
298.1635,16596.0083
298.3474,16618.9875
298.5311,16627.6
298.7149,16591.6083
298.8987,16549.1667
299.0823,16519.9833
299.2661,16483.3667
299.4498,16428.2958
299.6334,16419.0333
299.8171,16412.3375
300.0007,16391.3625
300.1843,16380.7833
300.368,16359.9125
300.5515,16343.0583
300.7351,16318.825
300.9186,16303.2125
301.1021,16272.775
301.2857,16260.0542
301.4691,16245.1375
301.6526,16243.1167
301.8361,16211.8833
302.0195,16178.0917
302.2029,16162.2083
302.3863,16150.0
302.5697,16123.6917
302.753,16119.0833
302.9364,16120.3958
303.1197,16127.5542
303.303,16113.4083
303.4863,16077.2375
303.6696,16017.0625
303.8528,15979.3708
304.036,15955.5875
304.2192,15951.7042
304.4024,15939.725
304.5856,15906.6417
304.7688,15892.8875
304.9519,15882.9708
305.135,15860.9417
305.3181,15840.5542
305.5012,15819.5625
305.6842,15812.475
305.8673,15791.8042
306.0504,15755.5042
306.2333,15712.7875
306.4163,15695.075
306.5993,15669.5625
306.7822,15661.0792
306.9652,15648.5417
307.1481,15619.0375
307.331,15593.4042
307.5139,15565.175
307.6967,15534.6542
307.8796,15505.7542
308.0624,15487.8625
308.2452,15456.1458
308.428,15429.7875
308.6107,15426.1125
308.7935,15396.5667
308.9762,15371.725
309.1589,15349.875
309.3416,15325.4208
309.5243,15304.7542
309.7069,15287.125
309.8896,15260.8542
310.0721,15236.0792
310.2548,15218.6167
310.4373,15210.1458
310.6199,15213.9917
310.8024,15191.8333
310.985,15179.975
311.1674,15140.7708
311.3499,15098.7625
311.5324,15091.7542
311.7148,15096.5375
311.8973,15060.6083
312.0797,15038.3833
312.2621,15028.7708
312.4445,15018.4167
312.6268,14991.0542
312.8091,14975.8958
312.9915,14937.25
313.1738,14915.1833
313.356,14872.9958
313.5383,14840.9875
313.7206,14825.2583
313.9027,14807.4125
314.085,14790.3458
314.2672,14775.025
314.4493,14748.9667
314.6314,14733.3083
314.8136,14735.8833
314.9957,14713.175
315.1778,14684.0542
315.3598,14664.1333
315.5419,14645.1833
315.724,14620.6167
315.9059,14588.7833
316.088,14562.7833
316.2699,14573.2333
316.4519,14574.0167
316.6338,14547.5625
316.8157,14501.8792
316.9977,14482.3958
317.1795,14501.575
317.3614,14499.9333
317.5432,14489.9958
317.7251,14456.3542
317.9069,14402.4125
318.0887,14367.2583
318.2704,14343.2208
318.4522,14339.1875
318.6339,14348.55
318.8156,14372.9542
318.9973,14374.0083
319.179,14359.5125
319.3607,14330.9
319.5423,14325.3917
319.7239,14315.6458
319.9055,14307.7958
320.0871,14293.0458
320.2687,14277.8208
320.4502,14275.5
320.6317,14262.0958
320.8132,14267.05
320.9947,14242.1292
321.1761,14214.6625
321.3576,14193.9417
321.5391,14193.0417
321.7205,14196.075
321.9019,14187.6542
322.0832,14164.4625
322.2646,14123.5875
322.4459,14097.5875
322.6272,14072.0333
322.8085,14040.6333
322.9898,14022.1708
323.1711,14019.125
323.3523,14015.9833
323.5335,14004.6
323.7147,14036.1708
323.8959,14076.8792
324.0771,14086.8167
324.2582,14082.2625
324.4393,14067.0792
324.6204,14069.9833
324.8015,14051.1542
324.9826,14036.025
325.1637,14058.9833
325.3447,14058.9167
325.5257,14061.6208
325.7067,14073.5792
325.8877,14043.4042
326.0686,14028.2208
326.2496,14001.7167
326.4305,13966.7667
326.6114,13942.5083
326.7922,13960.3
326.9731,13972.975
327.1539,13950.125
327.3347,13943.3458
327.5155,13956.1542
327.6963,13973.3458
327.8771,13952.8667
328.0578,13899.1042
328.2385,13849.2958
328.4193,13834.2125
328.5999,13820.2208
328.7806,13780.2792
328.9613,13811.2125
329.1419,13848.5583
329.3225,13870.8375
329.5031,13862.1875
329.6837,13837.9083
329.8642,13816.4292
330.0447,13809.7542
330.2252,13788.025
330.4057,13724.425
330.5862,13694.8542
330.7667,13664.8083
330.9471,13703.7167
331.1275,13707.6375
331.3079,13643.8375
331.4883,13599.4625
331.6687,13599.4417
331.849,13593.3333
332.0293,13574.0708
332.2096,13545.9458
332.3899,13521.8333
332.5702,13549.7667
332.7504,13573.1042
332.9306,13558.7417
333.1108,13525.1708
333.291,13507.5417
333.4712,13498.75
333.6514,13458.0667
333.8315,13432.6167
334.0116,13441.0917
334.1917,13444.75
334.3717,13451.5333
334.5518,13475.4667
334.7318,13465.6083
334.9119,13423.0958
335.0918,13393.025
335.2718,13429.175
335.4518,13444.1958
335.6317,13443.2875
335.8116,13427.4458
335.9915,13346.7708
336.1714,13238.6125
336.3513,13255.6875
336.5311,13319.7542
336.7109,13332.7667
336.8907,13277.9125
337.0705,13205.3958
337.2502,13149.6792
337.43,13152.3792
337.6097,13179.15
337.7894,13205.0542
337.9691,13173.0333
338.1488,13139.9125
338.3284,13169.2583
338.508,13196.85
338.6877,13228.0875
338.8672,13208.7042
339.0468,13191.5667
339.2263,13146.3
339.4059,13104.95
339.5854,13166.4375
339.7649,13191.0042
339.9443,13195.45
340.1238,13216.3667
340.3032,13196.8875
340.4826,13172.5875
340.662,13126.3167
340.8414,13072.7583
341.0207,13077.7958
341.2001,13105.3208
341.3794,13076.6458
341.5587,13060.075
341.738,13089.2792
341.9172,13089.3208
342.0965,13115.2208
342.2757,13056.2
342.4549,12972.1333
342.6341,12985.7333
342.8132,12976.4083
342.9923,13043.2542
343.1715,13101.0542
343.3506,13086.9542
343.5296,13031.2667
343.7087,12994.4917
343.8878,12937.5542
344.0668,12868.2542
344.2458,12796.3708
344.4248,12775.8792
344.6037,12797.8958
344.7827,12830.6375
344.9616,12860.3458
345.1405,12896.7417
345.3194,12891.2708
345.4982,12873.175
345.6771,12864.9292
345.8559,12832.25
346.0347,12792.1417
346.2135,12756.3792
346.3923,12793.0833
346.571,12817.6667
346.7498,12782.5333
346.9285,12823.9667
347.1071,12826.25
347.2859,12770.6333
347.4645,12741.6292
347.6431,12707.9875
347.8217,12734.1
348.0003,12796.5875
348.1789,12803.1042
348.3574,12732.4667
348.5359,12679.4042
348.7145,12681.2458
348.893,12693.4125
349.0714,12643.3
349.2499,12594.625
349.4283,12568.0417
349.6068,12555.45
349.7852,12513.6917
349.9635,12576.2708
350.1419,12628.3
350.3202,12635.8625
350.4985,12622.0417
350.6768,12568.6958
350.8551,12555.95
351.0334,12532.0208
351.2116,12481.5958
351.3898,12464.6667
351.568,12434.2208
351.7462,12493.9292
351.9243,12530.725
352.1025,12477.5375
352.2806,12424.6917
352.4587,12369.7917
352.6368,12314.4292
352.8148,12323.2542
352.9929,12375.8458
353.1709,12396.3375
353.3489,12381.4792
353.5268,12392.1458
353.7048,12379.4917
353.8828,12369.4333
354.0607,12380.9
354.2386,12348.7625
354.4165,12351.3917
354.5943,12354.6167
354.7722,12345.2708
354.95,12353.9208
355.1278,12372.2917
355.3056,12317.6458
355.4833,12228.5125
355.6611,12195.1375
355.8388,12171.575
356.0165,12141.9667
356.1942,12176.6125
356.3719,12240.975
356.5495,12162.2125
356.7271,12066.7667
356.9047,12076.7708
357.0823,12018.35
357.2599,12042.2625
357.4374,12071.8208
357.6149,12068.7542
357.7924,12048.8208
357.9699,11990.4583
358.1474,11912.0917
358.3248,11846.775
358.5023,11842.1542
358.6797,11780.0375
358.8571,11790.2875
359.0344,11841.2083
359.2118,11896.9792
359.3891,11907.0042
359.5664,11916.3958
359.7437,11954.4583
359.9209,11930.3792
360.0982,11922.4917
360.2754,11868.2125
360.4526,11818.7
360.6298,11795.0542
360.807,11783.4083
360.9841,11711.575
361.1613,11700.2333
361.3383,11759.3
361.5154,11776.8542
361.6925,11795.625
361.8695,11706.9292
362.0466,11621.5708
362.2236,11672.8333
362.4005,11712.5542
362.5775,11746.1875
362.7545,11768.2583
362.9314,11749.3958
363.1083,11676.8417
363.2852,11587.9333
363.462,11614.8417
363.6389,11615.1542
363.8157,11653.8917
363.9925,11667.6667
364.1693,11678.0167
364.346,11626.6417
364.5228,11575.6958
364.6996,11568.425
364.8762,11525.175
365.0529,11550.5833
365.2296,11604.9792
365.4062,11673.0708
365.5829,11687.6833
365.7595,11676.8333
365.9361,11708.2375
366.1126,11718.7792
366.2892,11729.8292
366.4657,11836.2917
366.6422,11992.7333
366.8186,11954.7625
366.9951,11980.9833
367.1716,11965.8042
367.348,11938.1833
367.5244,11987.3625
367.7008,11998.1625
367.8772,11956.8292
368.0535,11771.7792
368.2298,11737.7417
368.4061,11907.3708
368.5824,11863.525
368.7586,11835.6583
368.9349,11900.1458
369.1111,11893.825
369.2873,11832.7708
369.4635,11775.7292
369.6396,11825.0792
369.8158,11753.85
369.9919,11764.7625
370.168,11794.35
370.3441,11807.7417
370.5202,11650.6375
370.6962,11489.4917
370.8722,11434.6917
371.0482,11450.225
371.2242,11569.375
371.4002,11737.0542
371.5761,11852.4042
371.752,11752.0083
371.9279,11664.75
372.1038,11526.8542
372.2796,11458.2542
372.4555,11504.2042
372.6313,11657.1708
372.8071,11611.8542
372.9829,11577.5917
373.1586,11564.8458
373.3344,11534.6958
373.5101,11377.5333
373.6858,11314.3167
373.8615,11325.8667
374.0371,11448.1458
374.2127,11622.375
374.3884,11639.0417
374.564,11503.4292
374.7395,11413.0833
374.9151,11375.2292
375.0906,11467.3125
375.2661,11762.4625
375.4416,11828.3792
375.6171,11934.2958
375.7925,11976.8625
375.968,11891.9083
376.1434,11873.7875
376.3188,11780.2417
376.4941,11736.0667
376.6695,11804.6583
376.8448,11817.4625
377.0201,11908.1583
377.1954,11883.1458
377.3707,11985.4667
377.5459,12076.5625
377.7212,12156.6667
377.8964,12443.15
378.0715,12721.1458
378.2467,12565.9292
378.4218,12540.0917
378.597,12502.3375
378.7721,12189.4417
378.9472,12193.5333
379.1222,12213.6208
379.2973,12414.4
379.4723,12707.4708
379.6473,12843.0625
379.8223,12706.7333
379.9972,12350.6167
380.1722,12296.6125
380.3471,12314.3792
380.522,12416.5208
380.6969,12315.9125
380.8717,12428.6333
381.0466,12548.0375
381.2214,12400.9
381.3962,12309.8625
381.571,12110.6625
381.7457,11994.3667
381.9204,12099.7958
382.0952,12054.1125
382.2699,12037.2125
382.4445,12397.1917
382.6192,12382.1458
382.7938,12561.9292
382.9685,12847.7708
383.1431,12731.8167
383.3176,12302.3083
383.4922,12041.8917
383.6667,12060.6125
383.8412,12077.8583
384.0157,11942.5083
384.1902,11991.5542
384.3646,12265.9375
384.5391,12375.3167
384.7134,12406.1167
384.8878,12577.0042
385.0622,12782.275
385.2365,12838.4792
385.4109,12513.9125
385.5852,12316.9167
385.7594,12299.2
385.9337,12361.8875
386.1079,12403.8625
386.2822,12699.275
386.4564,13053.1
386.6306,12813.0542
386.8047,12733.0958
386.9789,12936.8833
387.153,12861.1708
387.3271,13169.6667
387.5012,13319.7167
387.6752,13502.6083
387.8492,13818.1167
388.0233,13790.6625
388.1972,13417.9458
388.3712,13395.6458
388.5452,13430.9208
388.7191,13437.9458
388.893,13704.7333
389.0669,13992.0958
389.2408,13537.1083
389.4146,13040.4792
389.5884,12727.2167
389.7623,12544.8208
389.9361,12575.6583
390.1098,12597.2792
390.2835,12751.4542
390.4573,12702.1125
390.631,12612.5375
390.8047,12757.5708
390.9784,13073.4875
391.152,13036.7667
391.3256,13077.6583
391.4992,13224.5708
391.6728,13102.7708
391.8464,13074.7917
392.0199,13298.7542
392.1934,13298.725
392.3669,13218.3
392.5403,13559.1667
392.7138,13513.8
392.8873,13683.2458
393.0607,13757.275
393.2341,13888.1292
393.4074,13861.5917
393.5808,13461.7
393.7542,13064.325
393.9274,13223.0542
394.1007,13232.2042
394.274,13369.0
394.4472,13528.5375
394.6205,13518.2583
394.7937,14063.4917
394.9668,14436.2542
395.14,14405.8417
395.3131,13984.9958
395.4863,13530.0917
395.6594,13447.0542
395.8325,13381.75
396.0055,13311.6958
396.1786,13304.3
396.3516,13154.5292
396.5246,13091.5042
396.6975,12822.0958
396.8705,12558.3042
397.0434,12909.9208
397.2163,12869.9083
397.3892,12759.9667
397.5621,13064.5208
397.735,13440.725
397.9077,13868.3708
398.0806,14331.5708
398.2534,14053.8375
398.4261,14199.9333
398.5989,14214.9125
398.7716,14815.2875
398.9443,14890.3875
399.117,14720.1875
399.2896,14488.3042
399.4623,14375.9375
399.6349,14206.5875
399.8075,14074.6625
399.9801,13808.0292
400.1526,13846.8333
400.3252,13670.9417
400.4977,13322.1625
400.6702,13120.1667
400.8427,13072.3958
401.0151,13245.8458
401.1875,13353.6875
401.36,13327.7
401.5323,13428.225
401.7047,13278.4042
401.877,13128.7708
402.0494,13153.8708
402.2216,13230.2875
402.394,13502.7542
402.5662,13451.4
402.7385,13415.3375
402.9107,13457.1292
403.0829,13366.9125
403.2551,13259.9917
403.4272,13096.0833
403.5994,13095.0458
403.7715,13267.1125
403.9436,13630.6792
404.1156,13589.1625
