Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2022-09-25 22:52:26.052000
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1305.9708
218.2508,1329.925
218.442,1352.6792
218.6332,1379.1458
218.8244,1405.0917
219.0156,1431.4375
219.2067,1456.5083
219.3979,1487.2917
219.589,1516.9958
219.7801,1548.0083
219.9712,1577.2625
220.1623,1610.9542
220.3533,1644.5125
220.5444,1679.325
220.7354,1716.9208
220.9264,1751.3125
221.1174,1791.4833
221.3083,1829.4792
221.4993,1867.7083
221.6902,1906.4833
221.8812,1950.35
222.0721,1993.6458
222.263,2036.5125
222.4538,2084.8667
222.6447,2129.5458
222.8355,2177.3417
223.0264,2224.0542
223.2172,2272.7542
223.408,2324.4083
223.5987,2375.1375
223.7895,2427.3333
223.9802,2483.0417
224.1709,2537.3917
224.3616,2593.825
224.5524,2650.3458
224.743,2711.025
224.9337,2766.9542
225.1243,2833.4417
225.315,2893.7583
225.5056,2954.6375
225.6962,3019.0958
225.8867,3084.4958
226.0773,3152.8958
226.2678,3215.7542
226.4584,3287.0083
226.6489,3355.7417
226.8394,3424.0292
227.0298,3495.1542
227.2203,3569.0042
227.4108,3648.6917
227.6012,3723.9583
227.7916,3799.1917
227.982,3878.1
228.1723,3953.3
228.3627,4032.3708
228.5531,4109.4625
228.7434,4188.8833
228.9337,4271.6417
229.124,4357.1958
229.3143,4440.6125
229.5045,4536.1417
229.6948,4623.6583
229.885,4716.7
230.0752,4809.2875
230.2654,4903.6792
230.4556,4998.0167
230.6457,5089.4333
230.8358,5183.2375
231.026,5274.1958
231.2161,5368.8
231.4062,5461.3542
231.5963,5553.5292
231.7863,5651.9
231.9764,5753.9958
232.1664,5858.1458
232.3564,5968.2458
232.5464,6065.9292
232.7364,6172.8667
232.9263,6270.0083
233.1163,6378.1833
233.3062,6489.725
233.4961,6607.7708
233.686,6713.2208
233.8758,6810.75
234.0657,6911.2083
234.2555,7019.8292
234.4454,7131.9625
234.6352,7237.5333
234.825,7346.6833
235.0147,7446.85
235.2045,7554.4125
235.3942,7658.5792
235.5839,7765.1625
235.7737,7869.05
235.9633,7971.075
236.153,8084.6875
236.3427,8199.7167
236.5323,8306.6125
236.7219,8406.8917
236.9115,8498.9125
237.1011,8597.5667
237.2907,8703.6375
237.4803,8813.4583
237.6698,8912.1458
237.8593,9014.2167
238.0488,9118.9792
238.2383,9218.5625
238.4278,9323.55
238.6172,9432.5583
238.8066,9535.7667
238.9961,9638.0208
239.1855,9747.7875
239.3748,9849.1125
239.5642,9942.5708
239.7536,10046.8458
239.9429,10144.525
240.1322,10233.6792
240.3215,10327.9792
240.5108,10426.2708
240.7001,10524.1083
240.8893,10618.25
241.0786,10711.7958
241.2677,10796.05
241.457,10900.5917
241.6461,10971.4792
241.8353,11051.1375
242.0244,11130.0042
242.2136,11206.1583
242.4027,11283.425
242.5918,11359.8083
242.7809,11433.7958
242.9699,11483.7042
243.159,11522.0958
243.348,11612.5792
243.537,11712.9833
243.726,11801.775
243.915,11876.8167
244.1039,11947.7042
244.2929,12004.0833
244.4818,12017.5625
244.6707,12076.2458
244.8596,12169.4458
245.0485,12262.7792
245.2373,12352.3875
245.4262,12438.9625
245.615,12509.45
245.8038,12568.7375
245.9926,12641.6625
246.1814,12718.7458
246.3701,12740.9958
246.5589,12731.6542
246.7476,12780.9958
246.9363,12884.825
247.1249,12971.3875
247.3136,13050.1375
247.5023,13123.2042
247.6909,13200.8583
247.8795,13266.2583
248.0681,13348.0208
248.2567,13409.0625
248.4453,13469.1792
248.6338,13537.75
248.8224,13576.4875
249.0109,13556.4875
249.1994,13573.3083
249.3878,13655.4333
249.5763,13740.2833
249.7648,13810.2333
249.9532,13878.3375
250.1416,13953.2833
250.33,14035.1125
250.5183,14108.45
250.7067,14163.0125
250.8951,14218.8542
251.0834,14266.9625
251.2717,14315.2125
251.46,14358.2
251.6483,14407.1833
251.8365,14440.7792
252.0247,14439.2417
252.213,14462.1542
252.4012,14517.8583
252.5894,14600.5375
252.7775,14655.5292
252.9657,14704.8375
253.1538,14769.8458
253.3419,14818.5958
253.53,14855.9167
253.7181,14900.4667
253.9062,14947.3125
254.0942,14990.2542
254.2823,15015.75
254.4703,15044.9208
254.6583,15079.0375
254.8463,15118.4125
255.0342,15140.775
255.2222,15162.8625
255.4101,15174.5375
255.598,15167.6333
255.7859,15191.425
255.9738,15253.975
256.1616,15310.7042
256.3495,15374.1542
256.5373,15421.8542
256.7251,15493.4708
256.9129,15538.0792
257.1006,15577.5583
257.2884,15623.2125
257.4761,15679.675
257.6638,15717.2083
257.8515,15736.1542
258.0392,15761.9083
258.2269,15781.5333
258.4146,15801.9083
258.6022,15834.8375
258.7898,15839.3375
258.9774,15854.9583
259.165,15882.2542
259.3525,15917.2167
259.5401,15922.3167
259.7276,15945.6708
259.9151,15980.1542
260.1026,16002.0333
260.2901,16034.425
260.4776,16066.2708
260.665,16124.3875
260.8524,16168.6125
261.0398,16214.8292
261.2272,16232.7667
261.4146,16240.2875
261.6019,16265.6292
261.7893,16294.2833
261.9766,16318.5667
262.1639,16339.9667
262.3512,16339.0042
262.5384,16341.5625
262.7257,16343.2375
262.9129,16359.1208
263.1001,16368.7375
263.2873,16390.3792
263.4745,16406.65
263.6617,16386.0833
263.8488,16399.725
264.0359,16413.1167
264.2231,16417.4708
264.4101,16427.8792
264.5972,16439.4417
264.7842,16450.8
264.9713,16457.8
265.1583,16451.1583
265.3453,16464.1083
265.5323,16483.9208
265.7193,16497.0792
265.9062,16515.5
266.0931,16521.6167
266.2801,16518.2125
266.4669,16540.325
266.6538,16551.5167
266.8407,16566.6458
267.0276,16552.75
267.2143,16547.2417
267.4012,16556.8625
267.588,16532.9417
267.7747,16528.9333
267.9615,16524.2708
268.1482,16522.175
268.3349,16523.4292
268.5217,16518.3083
268.7083,16497.0792
268.895,16489.3125
269.0817,16498.6458
269.2682,16491.1792
269.4549,16467.075
269.6415,16434.1917
269.8281,16423.175
270.0146,16430.975
270.2012,16430.4167
270.3877,16436.4417
270.5742,16430.425
270.7607,16425.3458
270.9472,16416.6375
271.1336,16404.0292
271.32,16392.0083
271.5065,16373.7917
271.6929,16364.7167
271.8792,16370.4917
272.0656,16363.8917
272.252,16362.3833
272.4383,16362.2167
272.6246,16349.4042
272.8109,16333.9042
272.9972,16352.5458
273.1835,16358.15
273.3697,16364.0542
273.5559,16358.7875
273.7421,16360.0542
273.9283,16345.2375
274.1145,16336.2458
274.3007,16329.8
274.4868,16332.2917
274.6729,16346.1875
274.859,16351.7375
275.0451,16346.5333
275.2311,16297.9625
275.4172,16305.4208
275.6032,16305.7708
275.7892,16318.4583
275.9752,16314.1167
276.1612,16319.6792
276.3472,16296.9583
276.5331,16283.0625
276.719,16277.9292
276.9049,16273.775
277.0908,16254.4042
277.2767,16249.425
277.4625,16248.6625
277.6484,16231.1458
277.8342,16208.3667
278.02,16199.9625
278.2057,16208.9375
278.3915,16222.2417
278.5772,16214.3
278.763,16192.6167
278.9487,16206.3292
279.1343,16213.8667
279.32,16198.9792
279.5057,16169.3667
279.6913,16120.4833
279.877,16108.0667
280.0625,16096.9375
280.2481,16068.75
280.4337,16042.625
280.6192,16054.1458
280.8048,16062.1083
280.9903,16041.05
281.1758,16018.15
281.3612,15981.7458
281.5467,15970.7208
281.7321,15983.1458
281.9175,15979.2667
282.1029,15967.8083
282.2884,15961.2208
282.4737,15931.8458
282.6591,15911.2542
282.8444,15897.9667
283.0297,15888.3292
283.215,15883.775
283.4002,15872.2917
283.5855,15844.4417
283.7707,15798.0958
283.956,15771.475
284.1412,15761.6167
284.3264,15762.2042
284.5115,15770.6
284.6967,15773.3625
284.8818,15750.3583
285.0669,15716.1792
285.252,15704.5125
285.4371,15702.625
285.6222,15674.8458
285.8072,15652.9458
285.9922,15636.375
286.1772,15637.025
286.3622,15638.9208
286.5472,15611.4167
286.7321,15582.3917
286.9171,15588.275
287.102,15584.7083
287.2869,15589.5375
287.4717,15600.8833
287.6566,15593.7708
287.8415,15587.4958
288.0263,15570.2583
288.2111,15534.0292
288.3959,15493.55
288.5806,15493.0125
288.7654,15484.1458
288.9501,15512.8708
289.1348,15511.8125
289.3195,15500.8875
289.5042,15502.4833
289.6889,15506.0125
289.8735,15466.6125
290.0581,15452.5375
290.2428,15417.4208
290.4273,15408.8875
290.6119,15415.3792
290.7965,15405.2625
290.981,15399.6708
291.1655,15388.0583
291.35,15343.7792
291.5345,15307.45
291.719,15305.3667
291.9034,15304.7208
292.0878,15320.3042
292.2722,15310.0375
292.4566,15288.775
292.641,15281.8583
292.8253,15277.2042
293.0096,15254.075
293.194,15252.0458
293.3783,15246.9875
293.5626,15249.0667
293.7468,15240.9208
293.9311,15232.9625
294.1153,15200.9542
294.2995,15144.8958
294.4837,15110.9208
294.6678,15086.6458
294.852,15060.1792
295.0361,15063.7917
295.2202,15054.4208
295.4043,15058.3583
295.5884,15045.8125
295.7725,15033.1292
295.9565,15015.4875
296.1405,14976.625
296.3246,14957.7292
296.5085,14967.65
296.6925,14984.2833
296.8764,14968.6417
297.0603,14950.5583
297.2443,14931.5833
297.4282,14903.6375
297.612,14874.8292
297.7959,14847.4125
297.9797,14826.6417
298.1635,14798.5125
298.3474,14813.525
298.5311,14824.0458
298.7149,14787.2292
298.8987,14749.2542
299.0823,14723.8083
299.2661,14688.9042
299.4498,14637.7958
299.6334,14633.9
299.8171,14628.65
300.0007,14610.525
300.1843,14600.9458
300.368,14585.2417
300.5515,14565.7
300.7351,14551.0
300.9186,14534.1167
301.1021,14506.0875
301.2857,14494.5875
301.4691,14480.8667
301.6526,14483.5708
301.8361,14447.45
302.0195,14420.125
302.2029,14410.6958
302.3863,14396.475
302.5697,14369.6792
302.753,14363.9542
302.9364,14366.95
303.1197,14374.1333
303.303,14357.95
303.4863,14325.175
303.6696,14271.0167
303.8528,14242.4458
304.036,14221.0208
304.2192,14212.2375
304.4024,14199.8167
304.5856,14171.9625
304.7688,14158.0417
304.9519,14150.7333
305.135,14129.5542
305.3181,14107.0583
305.5012,14091.4542
305.6842,14086.3792
305.8673,14071.45
306.0504,14037.0417
306.2333,13997.6
306.4163,13984.8458
306.5993,13960.6958
306.7822,13950.7625
306.9652,13938.95
307.1481,13908.2542
307.331,13884.0917
307.5139,13856.25
307.6967,13828.7542
307.8796,13807.7042
308.0624,13785.175
308.2452,13762.2875
308.428,13734.8708
308.6107,13723.475
308.7935,13699.8333
308.9762,13680.9958
309.1589,13664.9125
309.3416,13643.9292
309.5243,13619.4375
309.7069,13602.7125
309.8896,13577.8375
310.0721,13555.95
310.2548,13539.4625
310.4373,13522.7208
310.6199,13520.8875
310.8024,13495.25
310.985,13475.1625
311.1674,13445.425
311.3499,13410.0583
311.5324,13397.9208
311.7148,13405.6375
311.8973,13373.1083
312.0797,13354.6208
312.2621,13343.1583
312.4445,13321.3958
312.6268,13294.1708
312.8091,13277.75
312.9915,13245.9208
313.1738,13224.7542
313.356,13186.6583
313.5383,13159.9583
313.7206,13147.9292
313.9027,13120.2125
314.085,13102.8667
314.2672,13089.4333
314.4493,13081.6917
314.6314,13070.5042
314.8136,13064.2083
314.9957,13030.8
315.1778,13002.4917
315.3598,12986.2458
315.5419,12975.2625
315.724,12963.8875
315.9059,12945.3542
316.088,12926.1
316.2699,12930.2833
316.4519,12909.3333
316.6338,12879.2667
316.8157,12838.8542
316.9977,12815.6083
317.1795,12815.35
317.3614,12809.8417
317.5432,12799.9042
317.7251,12770.6833
317.9069,12736.1667
318.0887,12722.3833
318.2704,12704.0708
318.4522,12686.0625
318.6339,12679.1917
318.8156,12688.8292
318.9973,12671.9208
319.179,12667.2458
319.3607,12663.4083
319.5423,12659.925
319.7239,12642.1708
319.9055,12620.3875
320.0871,12604.1083
320.2687,12587.0417
320.4502,12573.9083
320.6317,12543.9667
320.8132,12542.925
320.9947,12534.9792
321.1761,12529.6708
321.3576,12518.35
321.5391,12511.2375
321.7205,12499.3833
321.9019,12476.05
322.0832,12448.8292
322.2646,12422.775
322.4459,12403.5917
322.6272,12382.7083
322.8085,12366.8375
322.9898,12356.8333
323.1711,12330.2
323.3523,12310.2083
323.5335,12303.3625
323.7147,12321.45
323.8959,12343.9958
324.0771,12337.4667
324.2582,12317.5583
324.4393,12304.9792
324.6204,12303.3
324.8015,12299.8708
324.9826,12302.8625
325.1637,12317.6167
325.3447,12305.7792
325.5257,12297.2625
325.7067,12280.1958
325.8877,12246.3
326.0686,12214.2708
326.2496,12193.2083
326.4305,12163.8792
326.6114,12153.8292
326.7922,12150.1333
326.9731,12145.5542
327.1539,12142.6542
327.3347,12143.4625
327.5155,12143.7458
327.6963,12159.0792
327.8771,12157.1833
328.0578,12124.35
328.2385,12080.2583
328.4193,12063.1875
328.5999,12046.3708
328.7806,12023.2417
328.9613,12025.8917
329.1419,12013.3667
329.3225,12012.9
329.5031,11984.2208
329.6837,11961.1375
329.8642,11945.2833
330.0447,11928.7667
330.2252,11910.6
330.4057,11884.9583
330.5862,11878.3208
330.7667,11876.2625
330.9471,11893.1167
331.1275,11888.9625
331.3079,11844.3792
331.4883,11822.9333
331.6687,11819.4667
331.849,11800.05
332.0293,11771.2667
332.2096,11754.6167
332.3899,11753.3
332.5702,11754.5125
332.7504,11758.5958
332.9306,11757.1458
333.1108,11736.0375
333.291,11708.1833
333.4712,11700.5667
333.6514,11700.7875
333.8315,11691.7708
334.0116,11679.7333
334.1917,11674.2875
334.3717,11675.6542
334.5518,11673.025
334.7318,11652.3792
334.9119,11641.3458
335.0918,11640.1083
335.2718,11634.8708
335.4518,11630.55
335.6317,11615.6792
335.8116,11611.2458
335.9915,11615.2042
336.1714,11577.8708
336.3513,11566.2542
336.5311,11560.8417
336.7109,11564.7417
336.8907,11552.55
337.0705,11514.9917
337.2502,11476.5917
337.43,11459.475
337.6097,11435.6375
337.7894,11419.7625
337.9691,11417.4625
338.1488,11422.8792
338.3284,11424.375
338.508,11432.8542
338.6877,11431.475
338.8672,11420.7792
339.0468,11396.7792
339.2263,11376.7083
339.4059,11381.9
339.5854,11413.4125
339.7649,11393.4458
339.9443,11374.3125
340.1238,11370.3417
340.3032,11366.5958
340.4826,11362.2208
340.662,11336.9875
340.8414,11303.5167
341.0207,11309.125
341.2001,11315.2792
341.3794,11314.8167
341.5587,11331.3833
341.738,11323.1583
341.9172,11298.2333
342.0965,11289.8875
342.2757,11250.4875
342.4549,11205.1625
342.6341,11207.1625
342.8132,11204.4125
342.9923,11230.6083
343.1715,11261.05
343.3506,11283.3375
343.5296,11236.9333
343.7087,11194.1042
343.8878,11170.4708
344.0668,11163.5583
344.2458,11155.5542
344.4248,11128.8833
344.6037,11120.65
344.7827,11119.2958
344.9616,11104.3042
345.1405,11102.3833
345.3194,11105.0042
345.4982,11081.5375
345.6771,11064.9792
345.8559,11063.2875
346.0347,11059.75
346.2135,11043.8583
346.3923,11046.35
346.571,11040.2333
346.7498,11019.0917
346.9285,11023.2958
347.1071,11008.475
347.2859,10978.4958
347.4645,10990.4375
347.6431,11006.1792
347.8217,11018.8708
348.0003,11026.8125
348.1789,11010.8833
348.3574,10960.225
348.5359,10935.7292
348.7145,10905.55
348.893,10903.4708
349.0714,10905.1167
349.2499,10880.175
349.4283,10850.8875
349.6068,10825.3292
349.7852,10810.5583
349.9635,10813.25
350.1419,10811.6792
350.3202,10794.8458
350.4985,10765.3542
350.6768,10749.6667
350.8551,10736.3917
351.0334,10731.1208
351.2116,10711.8792
351.3898,10716.425
351.568,10705.7208
351.7462,10706.3375
351.9243,10692.1792
352.1025,10672.7417
352.2806,10661.0333
352.4587,10655.6042
352.6368,10646.6583
352.8148,10623.4208
352.9929,10600.8958
353.1709,10602.9
353.3489,10597.8417
353.5268,10578.0125
353.7048,10559.4042
353.8828,10547.4833
354.0607,10528.3292
354.2386,10529.8083
354.4165,10514.1875
354.5943,10502.2458
354.7722,10498.4458
354.95,10510.4375
355.1278,10512.9917
355.3056,10484.7417
355.4833,10446.7583
355.6611,10415.0625
355.8388,10389.2417
356.0165,10375.1833
356.1942,10383.8208
356.3719,10407.9125
356.5495,10398.075
356.7271,10379.3208
356.9047,10383.5958
357.0823,10382.85
357.2599,10379.3083
357.4374,10367.1667
357.6149,10337.7458
357.7924,10303.75
357.9699,10292.375
358.1474,10293.075
358.3248,10264.0625
358.5023,10244.1167
358.6797,10219.5208
358.8571,10201.9375
359.0344,10199.9667
359.2118,10163.3042
359.3891,10152.7417
359.5664,10141.2583
359.7437,10133.0792
359.9209,10104.8458
360.0982,10075.9
360.2754,10058.7542
360.4526,10072.1083
360.6298,10081.5292
360.807,10072.675
360.9841,10062.3167
361.1613,10034.3708
361.3383,10042.9042
361.5154,10050.7458
361.6925,10030.1667
361.8695,10020.1917
362.0466,10004.1625
362.2236,9990.5625
362.4005,9977.3708
362.5775,9968.6917
362.7545,9919.4667
362.9314,9896.7083
363.1083,9906.7292
363.2852,9918.0917
363.462,9922.8625
363.6389,9907.5083
363.8157,9898.0458
363.9925,9866.9667
364.1693,9850.7125
364.346,9827.0708
364.5228,9820.6458
364.6996,9837.8667
364.8762,9837.6708
365.0529,9849.9
365.2296,9839.2542
365.4062,9841.6
365.5829,9828.975
365.7595,9797.9708
365.9361,9808.1958
366.1126,9801.5667
366.2892,9824.1625
366.4657,9951.4375
366.6422,10087.8833
366.8186,10054.1208
366.9951,10104.575
367.1716,10081.4333
367.348,10013.1542
367.5244,10062.0042
367.7008,10072.7083
367.8772,10084.9042
368.0535,9947.1125
368.2298,9925.1417
368.4061,10044.9042
368.5824,10000.0875
368.7586,10028.5208
368.9349,10091.6083
369.1111,10002.9542
369.2873,9890.8792
369.4635,9868.1375
369.6396,9908.9667
369.8158,9831.1042
369.9919,9804.3917
370.168,9814.0583
370.3441,9851.9625
370.5202,9789.1292
370.6962,9724.6042
370.8722,9685.3083
371.0482,9682.6417
371.2242,9700.9875
371.4002,9770.5792
371.5761,9824.9708
371.752,9758.125
371.9279,9753.5708
372.1038,9791.65
372.2796,9765.8958
372.4555,9738.2333
372.6313,9772.925
372.8071,9739.775
372.9829,9693.6625
373.1586,9688.8125
373.3344,9734.1833
373.5101,9705.9333
373.6858,9709.0417
373.8615,9682.5417
374.0371,9676.0208
374.2127,9745.0875
374.3884,9789.2875
374.564,9738.8875
374.7395,9718.3625
374.9151,9733.7292
375.0906,9830.2417
375.2661,9956.525
375.4416,9906.5417
375.6171,9908.1875
375.7925,9996.3292
375.968,10042.1625
376.1434,9983.6292
376.3188,9887.2583
376.4941,9865.725
376.6695,9901.0375
376.8448,9939.0083
377.0201,9980.0958
377.1954,9950.3042
377.3707,9972.1458
377.5459,10020.3833
377.7212,10075.2792
377.8964,10323.0583
378.0715,10524.75
378.2467,10341.1333
378.4218,10325.05
378.597,10288.3833
378.7721,10123.6333
378.9472,10184.5167
379.1222,10231.5958
379.2973,10381.6875
379.4723,10678.5708
379.6473,10825.5625
379.8223,10721.7333
379.9972,10445.8625
380.1722,10318.3542
380.3471,10254.5917
380.522,10266.2208
380.6969,10198.0042
380.8717,10346.0958
381.0466,10378.4292
381.2214,10229.8625
381.3962,10223.7542
381.571,10147.1292
381.7457,10089.5
381.9204,10148.1125
382.0952,10179.2333
382.2699,10186.8875
382.4445,10478.4833
382.6192,10552.6083
382.7938,10757.9167
382.9685,11011.1708
383.1431,10859.3542
383.3176,10508.4583
383.4922,10321.625
383.6667,10300.2208
383.8412,10305.6417
384.0157,10220.1708
384.1902,10234.3042
384.3646,10353.95
384.5391,10354.5
384.7134,10354.0292
384.8878,10467.6125
385.0622,10696.9
385.2365,10723.575
385.4109,10410.0
385.5852,10290.1667
385.7594,10313.0208
385.9337,10413.5208
386.1079,10532.5292
386.2822,10704.8958
386.4564,10888.4292
386.6306,10650.6792
386.8047,10603.2708
386.9789,10808.8542
387.153,10817.7458
387.3271,11165.7583
387.5012,11184.5292
387.6752,11274.9958
387.8492,11602.7375
388.0233,11602.5208
388.1972,11265.4792
388.3712,11306.3917
388.5452,11267.1667
388.7191,11320.6875
388.893,11599.8583
389.0669,11799.6583
389.2408,11268.0083
389.4146,10755.925
389.5884,10480.4042
389.7623,10271.1542
389.9361,10271.1792
390.1098,10305.1833
390.2835,10412.5375
390.4573,10420.825
390.631,10395.4625
390.8047,10504.825
390.9784,10678.1458
391.152,10595.2875
391.3256,10583.55
391.4992,10712.5583
391.6728,10606.7708
391.8464,10616.3167
392.0199,10885.4583
392.1934,10957.5125
392.3669,10932.6042
392.5403,11206.3208
392.7138,11230.6875
392.8873,11494.2333
393.0607,11710.6583
393.2341,11935.4083
393.4074,12017.0333
393.5808,11676.35
393.7542,11282.7875
393.9274,11320.5667
394.1007,11159.4542
394.274,11213.2833
394.4472,11300.5583
394.6205,11271.6417
394.7937,11638.3125
394.9668,11933.9375
395.14,11787.8625
395.3131,11393.3333
395.4863,11000.9
395.6594,10919.75
395.8325,10884.2542
396.0055,10794.1917
396.1786,10867.5208
396.3516,10930.075
396.5246,10928.5833
396.6975,10824.4583
396.8705,10765.5292
397.0434,11170.5292
397.2163,11031.8208
397.3892,10824.725
397.5621,10966.1333
397.735,11136.0208
397.9077,11384.6375
398.0806,11634.1208
398.2534,11314.9083
398.4261,11474.3917
398.5989,11492.5833
398.7716,12011.9417
398.9443,11983.7292
399.117,11803.1708
399.2896,11573.2917
399.4623,11442.5375
399.6349,11326.6167
399.8075,11234.3167
399.9801,10994.875
400.1526,10959.4792
400.3252,10760.8375
400.4977,10442.1667
400.6702,10405.6583
400.8427,10351.925
401.0151,10427.8
401.1875,10477.4958
401.36,10416.625
401.5323,10497.1417
401.7047,10342.5708
401.877,10253.6833
402.0494,10234.3792
402.2216,10295.0542
402.394,10521.3
402.5662,10471.9083
402.7385,10446.8333
402.9107,10425.1083
403.0829,10389.1958
403.2551,10418.4208
403.4272,10322.3917
403.5994,10317.975
403.7715,10380.7667
403.9436,10575.5583
404.1156,10528.0917
