Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2022-09-25 22:25:15.494963
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1315.9
218.2508,1340.8417
218.442,1363.5
218.6332,1391.275
218.8244,1416.425
219.0156,1442.6
219.2067,1471.3625
219.3979,1500.3042
219.589,1530.7875
219.7801,1560.6
219.9712,1592.3417
220.1623,1625.6292
220.3533,1659.3208
220.5444,1694.7333
220.7354,1731.1083
220.9264,1767.775
221.1174,1806.1375
221.3083,1847.5083
221.4993,1884.4042
221.6902,1923.4708
221.8812,1967.425
222.0721,2012.025
222.263,2055.7708
222.4538,2104.1458
222.6447,2150.6917
222.8355,2198.525
223.0264,2246.325
223.2172,2294.2458
223.408,2346.8583
223.5987,2400.0833
223.7895,2451.2458
223.9802,2507.0833
224.1709,2562.325
224.3616,2619.85
224.5524,2678.0458
224.743,2737.9375
224.9337,2796.1875
225.1243,2862.225
225.315,2922.3375
225.5056,2986.1
225.6962,3050.7417
225.8867,3117.15
226.0773,3184.475
226.2678,3251.4542
226.4584,3323.0625
226.6489,3393.1292
226.8394,3457.75
227.0298,3532.8167
227.2203,3609.4
227.4108,3688.7958
227.6012,3766.5875
227.7916,3838.5292
227.982,3919.325
228.1723,3994.7
228.3627,4075.5667
228.5531,4155.6083
228.7434,4234.5167
228.9337,4320.0083
229.124,4405.225
229.3143,4490.6875
229.5045,4584.5167
229.6948,4674.6083
229.885,4768.2417
230.0752,4865.1042
230.2654,4958.7458
230.4556,5054.0875
230.6457,5147.2833
230.8358,5241.4167
231.026,5335.2458
231.2161,5426.7792
231.4062,5525.8208
231.5963,5617.7083
231.7863,5717.6625
231.9764,5820.9833
232.1664,5926.2083
232.3564,6034.2042
232.5464,6138.7667
232.7364,6244.2458
232.9263,6344.2375
233.1163,6452.7875
233.3062,6563.6542
233.4961,6684.0875
233.686,6793.3417
233.8758,6892.85
234.0657,6990.4875
234.2555,7103.3583
234.4454,7214.3542
234.6352,7324.3125
234.825,7432.0167
235.0147,7534.8
235.2045,7646.3083
235.3942,7750.6083
235.5839,7857.6625
235.7737,7964.7125
235.9633,8069.9125
236.153,8183.4208
236.3427,8294.05
236.5323,8404.2417
236.7219,8506.6292
236.9115,8600.825
237.1011,8697.4
237.2907,8811.0167
237.4803,8917.0625
237.6698,9018.775
237.8593,9123.6917
238.0488,9227.5333
238.2383,9334.1417
238.4278,9433.3917
238.6172,9548.1667
238.8066,9650.7917
238.9961,9757.7708
239.1855,9866.675
239.3748,9968.7417
239.5642,10062.1667
239.7536,10163.7917
239.9429,10265.1792
240.1322,10354.5917
240.3215,10453.45
240.5108,10550.7667
240.7001,10654.2083
240.8893,10747.3542
241.0786,10838.5
241.2677,10928.0542
241.457,11031.4875
241.6461,11104.8042
241.8353,11181.9292
242.0244,11262.9625
242.2136,11340.8917
242.4027,11418.7958
242.5918,11493.9958
242.7809,11572.5
242.9699,11623.5792
243.159,11660.0333
243.348,11753.875
243.537,11852.8625
243.726,11943.8667
243.915,12017.975
244.1039,12086.9208
244.2929,12147.475
244.4818,12164.2458
244.6707,12223.1083
244.8596,12315.1708
245.0485,12410.8625
245.2373,12505.7833
245.4262,12586.925
245.615,12659.0375
245.8038,12722.6208
245.9926,12792.6917
246.1814,12872.7208
246.3701,12891.9083
246.5589,12886.3292
246.7476,12938.6458
246.9363,13039.9208
247.1249,13124.0167
247.3136,13207.3292
247.5023,13282.175
247.6909,13365.1417
247.8795,13431.6875
248.0681,13508.325
248.2567,13573.8458
248.4453,13632.45
248.6338,13697.9
248.8224,13740.8833
249.0109,13718.2458
249.1994,13736.3583
249.3878,13820.8708
249.5763,13904.0
249.7648,13975.2083
249.9532,14047.375
250.1416,14117.2208
250.33,14199.0583
250.5183,14276.6875
250.7067,14334.7958
250.8951,14389.3958
251.0834,14436.9208
251.2717,14486.6958
251.46,14529.8917
251.6483,14579.7625
251.8365,14614.65
252.0247,14612.4208
252.213,14640.0625
252.4012,14692.5625
252.5894,14780.3958
252.7775,14831.0292
252.9657,14880.6
253.1538,14944.8417
253.3419,14999.8167
253.53,15033.2458
253.7181,15074.825
253.9062,15126.6667
254.0942,15170.2125
254.2823,15197.2167
254.4703,15225.1167
254.6583,15259.1667
254.8463,15299.0667
255.0342,15323.5167
255.2222,15342.4708
255.4101,15359.0208
255.598,15344.4417
255.7859,15376.3625
255.9738,15433.925
256.1616,15499.2125
256.3495,15554.6125
256.5373,15605.2792
256.7251,15682.5208
256.9129,15726.3542
257.1006,15763.8958
257.2884,15814.8583
257.4761,15871.4792
257.6638,15899.1375
257.8515,15925.0833
258.0392,15950.3375
258.2269,15969.9
258.4146,15991.2458
258.6022,16024.7125
258.7898,16029.8417
258.9774,16043.9458
259.165,16072.3625
259.3525,16106.1333
259.5401,16110.4792
259.7276,16141.5417
259.9151,16172.0417
260.1026,16192.5708
260.2901,16226.3042
260.4776,16262.975
260.665,16317.8292
260.8524,16364.4167
261.0398,16412.1083
261.2272,16434.7542
261.4146,16438.4917
261.6019,16462.95
261.7893,16495.8958
261.9766,16513.8375
262.1639,16540.3208
262.3512,16536.9625
262.5384,16540.1958
262.7257,16541.1667
262.9129,16554.6042
263.1001,16563.4208
263.2873,16592.5042
263.4745,16607.0917
263.6617,16583.4125
263.8488,16603.6042
264.0359,16611.6583
264.2231,16620.375
264.4101,16628.1125
264.5972,16641.4417
264.7842,16649.0583
264.9713,16655.65
265.1583,16656.5083
265.3453,16664.9208
265.5323,16685.2292
265.7193,16697.7958
265.9062,16718.9333
266.0931,16725.4542
266.2801,16722.3542
266.4669,16739.8417
266.6538,16753.0625
266.8407,16770.35
267.0276,16758.0333
267.2143,16750.7292
267.4012,16757.6417
267.588,16735.5375
267.7747,16733.3792
267.9615,16732.3083
268.1482,16720.8083
268.3349,16730.1292
268.5217,16725.2083
268.7083,16703.5
268.895,16696.225
269.0817,16708.5875
269.2682,16699.2333
269.4549,16676.525
269.6415,16636.0833
269.8281,16625.4125
270.0146,16639.0875
270.2012,16642.0
270.3877,16644.3583
270.5742,16637.4875
270.7607,16632.3917
270.9472,16627.5083
271.1336,16614.1625
271.32,16597.2792
271.5065,16578.1875
271.6929,16572.3625
271.8792,16576.6292
272.0656,16567.4625
272.252,16568.1667
272.4383,16563.0667
272.6246,16550.8125
272.8109,16543.0833
272.9972,16561.3333
273.1835,16564.8708
273.3697,16567.0333
273.5559,16564.8333
273.7421,16569.125
273.9283,16551.8958
274.1145,16538.575
274.3007,16535.8042
274.4868,16543.2458
274.6729,16559.0125
274.859,16560.4
275.0451,16552.8792
275.2311,16504.2958
275.4172,16513.6625
275.6032,16519.6208
275.7892,16527.0125
275.9752,16521.6792
276.1612,16531.0125
276.3472,16502.3667
276.5331,16488.4417
276.719,16486.7917
276.9049,16482.7208
277.0908,16465.6292
277.2767,16454.1958
277.4625,16457.0333
277.6484,16440.1583
277.8342,16420.1708
278.02,16409.8583
278.2057,16414.4875
278.3915,16430.9792
278.5772,16425.575
278.763,16404.1708
278.9487,16412.45
279.1343,16424.3958
279.32,16405.3542
279.5057,16379.2583
279.6913,16329.7292
279.877,16316.5208
280.0625,16302.9625
280.2481,16277.7542
280.4337,16252.8667
280.6192,16261.725
280.8048,16270.9583
280.9903,16248.25
281.1758,16219.7875
281.3612,16191.4625
281.5467,16178.4958
281.7321,16190.375
281.9175,16186.7583
282.1029,16175.6875
282.2884,16167.9458
282.4737,16140.725
282.6591,16113.3708
282.8444,16105.5167
283.0297,16094.7333
283.215,16090.4
283.4002,16073.8
283.5855,16048.6042
283.7707,16002.7
283.956,15982.7292
284.1412,15962.575
284.3264,15967.8042
284.5115,15977.5708
284.6967,15983.3708
284.8818,15954.8042
285.0669,15920.6958
285.252,15909.5208
285.4371,15907.0833
285.6222,15876.0167
285.8072,15855.3833
285.9922,15842.4333
286.1772,15840.5958
286.3622,15841.7792
286.5472,15813.7125
286.7321,15782.6417
286.9171,15791.5167
287.102,15785.0417
287.2869,15791.3375
287.4717,15804.85
287.6566,15797.9333
287.8415,15788.6375
288.0263,15775.5167
288.2111,15738.325
288.3959,15699.5125
288.5806,15694.5125
288.7654,15683.7167
288.9501,15712.5708
289.1348,15714.9417
289.3195,15702.9042
289.5042,15702.2333
289.6889,15709.2375
289.8735,15670.9833
290.0581,15654.9042
290.2428,15620.9542
290.4273,15610.5167
290.6119,15617.375
290.7965,15609.2208
290.981,15603.8
291.1655,15588.3042
291.35,15543.825
291.5345,15510.5167
291.719,15504.9458
291.9034,15503.5667
292.0878,15524.9583
292.2722,15512.2042
292.4566,15492.1
292.641,15483.8167
292.8253,15476.6417
293.0096,15454.9917
293.194,15452.5417
293.3783,15448.0833
293.5626,15448.6333
293.7468,15439.925
293.9311,15434.8917
294.1153,15401.0833
294.2995,15344.05
294.4837,15308.2375
294.6678,15281.1625
294.852,15258.4583
295.0361,15258.4
295.2202,15253.3
295.4043,15253.4292
295.5884,15242.6583
295.7725,15227.0875
295.9565,15210.9917
296.1405,15171.1792
296.3246,15153.6542
296.5085,15164.5625
296.6925,15181.325
296.8764,15167.6333
297.0603,15149.5583
297.2443,15128.8
297.4282,15097.3
297.612,15070.6083
297.7959,15037.8958
297.9797,15021.2208
298.1635,14991.5208
298.3474,15007.3708
298.5311,15015.2833
298.7149,14982.2708
298.8987,14942.0583
299.0823,14918.3542
299.2661,14883.2125
299.4498,14830.6917
299.6334,14822.3
299.8171,14819.0667
300.0007,14802.9542
300.1843,14789.7542
300.368,14775.175
300.5515,14757.5917
300.7351,14737.4667
300.9186,14725.3
301.1021,14693.9333
301.2857,14684.2208
301.4691,14672.4292
301.6526,14666.9375
301.8361,14641.15
302.0195,14616.1583
302.2029,14598.7917
302.3863,14588.4667
302.5697,14560.4208
302.753,14552.4458
302.9364,14554.3917
303.1197,14562.0875
303.303,14549.2542
303.4863,14510.3792
303.6696,14460.8583
303.8528,14424.1667
304.036,14403.725
304.2192,14401.8708
304.4024,14386.2333
304.5856,14356.4333
304.7688,14344.1167
304.9519,14336.6417
305.135,14312.7042
305.3181,14295.4
305.5012,14276.5
305.6842,14268.95
305.8673,14255.9042
306.0504,14222.2042
306.2333,14179.6
306.4163,14166.3542
306.5993,14146.2
306.7822,14132.6
306.9652,14118.6458
307.1481,14089.7458
307.331,14064.8042
307.5139,14042.8542
307.6967,14014.1667
307.8796,13986.7542
308.0624,13964.9375
308.2452,13938.775
308.428,13920.175
308.6107,13903.9417
308.7935,13879.2208
308.9762,13858.6458
309.1589,13844.3417
309.3416,13823.0333
309.5243,13797.6417
309.7069,13782.025
309.8896,13758.2583
310.0721,13733.9583
310.2548,13717.125
310.4373,13703.5208
310.6199,13697.8875
310.8024,13670.9917
310.985,13654.2167
311.1674,13621.8625
311.3499,13586.5
311.5324,13573.9042
311.7148,13580.5708
311.8973,13549.9083
312.0797,13530.0625
312.2621,13516.7667
312.4445,13498.6
312.6268,13471.1375
312.8091,13454.6208
312.9915,13418.5333
313.1738,13398.9625
313.356,13362.8083
313.5383,13331.6375
313.7206,13319.15
313.9027,13293.775
314.085,13275.2833
314.2672,13260.0167
314.4493,13251.4
314.6314,13242.3833
314.8136,13235.375
314.9957,13204.0
315.1778,13170.5208
315.3598,13157.7208
315.5419,13147.775
315.724,13136.0333
315.9059,13118.1125
316.088,13100.0667
316.2699,13101.5542
316.4519,13080.075
316.6338,13046.3417
316.8157,13004.4833
316.9977,12983.2583
317.1795,12980.0375
317.3614,12977.7417
317.5432,12966.1083
317.7251,12937.8125
317.9069,12903.9625
318.0887,12889.5042
318.2704,12872.2458
318.4522,12856.6708
318.6339,12846.35
318.8156,12857.5708
318.9973,12837.0167
319.179,12835.4417
319.3607,12835.8667
319.5423,12828.7667
319.7239,12809.075
319.9055,12784.8458
320.0871,12772.875
320.2687,12754.3875
320.4502,12738.65
320.6317,12708.3292
320.8132,12707.0667
320.9947,12701.0958
321.1761,12692.9125
321.3576,12686.1667
321.5391,12674.4125
321.7205,12665.6542
321.9019,12642.2583
322.0832,12613.5917
322.2646,12587.1167
322.4459,12569.4875
322.6272,12549.7333
322.8085,12533.925
322.9898,12520.4667
323.1711,12495.7917
323.3523,12474.2333
323.5335,12465.0458
323.7147,12482.9542
323.8959,12505.5083
324.0771,12497.1667
324.2582,12484.1
324.4393,12470.575
324.6204,12469.8208
324.8015,12458.425
324.9826,12464.0458
325.1637,12481.6792
325.3447,12468.875
325.5257,12456.9875
325.7067,12445.5
325.8877,12410.7167
326.0686,12377.3833
326.2496,12354.6125
326.4305,12330.4917
326.6114,12314.925
326.7922,12310.5208
326.9731,12307.8667
327.1539,12302.6708
327.3347,12302.4042
327.5155,12303.2417
327.6963,12322.5875
327.8771,12321.0333
328.0578,12283.8958
328.2385,12238.6917
328.4193,12225.4
328.5999,12207.8625
328.7806,12182.5417
328.9613,12186.3917
329.1419,12171.6917
329.3225,12167.6208
329.5031,12142.3333
329.6837,12119.6042
329.8642,12099.0458
330.0447,12086.2833
330.2252,12066.6292
330.4057,12040.85
330.5862,12033.5
330.7667,12033.4917
330.9471,12050.8625
331.1275,12049.7625
331.3079,12002.6333
331.4883,11977.7083
331.6687,11977.325
331.849,11953.6917
332.0293,11925.0208
332.2096,11908.8917
332.3899,11910.8417
332.5702,11910.0042
332.7504,11917.5208
332.9306,11915.4125
333.1108,11891.2708
333.291,11862.0
333.4712,11855.1375
333.6514,11857.1167
333.8315,11846.7542
334.0116,11833.6042
334.1917,11829.4375
334.3717,11829.1292
334.5518,11826.6917
334.7318,11810.1208
334.9119,11797.4667
335.0918,11792.1833
335.2718,11788.4917
335.4518,11784.9083
335.6317,11768.5208
335.8116,11768.5375
335.9915,11769.3292
336.1714,11732.1333
336.3513,11714.8292
336.5311,11717.5458
336.7109,11722.5708
336.8907,11707.2083
337.0705,11667.3042
337.2502,11628.8625
337.43,11614.775
337.6097,11584.7875
337.7894,11575.575
337.9691,11572.2708
338.1488,11577.5792
338.3284,11577.2833
338.508,11583.6917
338.6877,11583.7292
338.8672,11573.325
339.0468,11549.8208
339.2263,11528.9708
339.4059,11532.7667
339.5854,11565.4333
339.7649,11545.2833
339.9443,11522.4083
340.1238,11520.1792
340.3032,11518.2417
340.4826,11514.2417
340.662,11486.8042
340.8414,11453.5333
341.0207,11461.1583
341.2001,11468.5125
341.3794,11464.1625
341.5587,11485.1875
341.738,11478.775
341.9172,11451.1667
342.0965,11440.55
342.2757,11400.9667
342.4549,11359.6583
342.6341,11358.6
342.8132,11355.325
342.9923,11376.4417
343.1715,11412.4125
343.3506,11435.0042
343.5296,11385.7042
343.7087,11344.7333
343.8878,11322.4833
344.0668,11311.9917
344.2458,11305.4
344.4248,11280.65
344.6037,11270.1292
344.7827,11267.775
344.9616,11249.2708
345.1405,11247.4375
345.3194,11253.6208
345.4982,11231.6833
345.6771,11213.425
345.8559,11209.9333
346.0347,11206.2458
346.2135,11192.4417
346.3923,11192.55
346.571,11189.6917
346.7498,11166.5708
346.9285,11170.5417
347.1071,11155.2792
347.2859,11125.3833
347.4645,11137.4292
347.6431,11153.7167
347.8217,11168.3542
348.0003,11175.1958
348.1789,11158.3958
348.3574,11107.875
348.5359,11079.25
348.7145,11048.7792
348.893,11047.7833
349.0714,11052.4625
349.2499,11028.6625
349.4283,10996.4292
349.6068,10970.0208
349.7852,10955.3333
349.9635,10958.2042
350.1419,10954.5833
350.3202,10935.1583
350.4985,10910.0
350.6768,10893.2708
350.8551,10882.0958
351.0334,10874.7958
351.2116,10854.3792
351.3898,10862.7625
351.568,10849.2792
351.7462,10849.8167
351.9243,10839.5958
352.1025,10815.6792
352.2806,10805.6958
352.4587,10797.1542
352.6368,10788.975
352.8148,10767.475
352.9929,10744.9417
353.1709,10747.7125
353.3489,10738.4917
353.5268,10720.775
353.7048,10700.925
353.8828,10691.0625
354.0607,10672.4208
354.2386,10670.0
354.4165,10655.4875
354.5943,10640.1917
354.7722,10638.2458
354.95,10650.7375
355.1278,10651.0458
355.3056,10624.15
355.4833,10587.6792
355.6611,10550.9583
355.8388,10528.1625
356.0165,10510.1292
356.1942,10522.7292
356.3719,10545.1
356.5495,10536.6083
356.7271,10518.1292
356.9047,10520.3208
357.0823,10518.3375
357.2599,10517.8375
357.4374,10505.4625
357.6149,10477.65
357.7924,10439.1083
357.9699,10434.1167
358.1474,10427.9458
358.3248,10402.8
358.5023,10381.0792
358.6797,10354.4417
358.8571,10338.2958
359.0344,10338.1458
359.2118,10304.1125
359.3891,10288.2792
359.5664,10275.6958
359.7437,10266.1917
359.9209,10236.375
360.0982,10208.4417
360.2754,10194.3375
360.4526,10206.8917
360.6298,10214.8875
360.807,10206.7583
360.9841,10194.1125
361.1613,10170.1333
361.3383,10177.6708
361.5154,10183.0583
361.6925,10166.8583
361.8695,10153.2583
362.0466,10135.8583
362.2236,10126.7958
362.4005,10111.9083
362.5775,10098.8125
362.7545,10055.2292
362.9314,10028.8083
363.1083,10035.6083
363.2852,10052.8458
363.462,10057.5542
363.6389,10037.3542
363.8157,10030.3667
363.9925,9995.15
364.1693,9984.5042
364.346,9957.9833
364.5228,9954.8458
364.6996,9971.1125
364.8762,9972.5958
365.0529,9981.1875
365.2296,9968.5208
365.4062,9971.8333
365.5829,9963.2292
365.7595,9932.2125
365.9361,9940.6417
366.1126,9935.125
366.2892,9957.9917
366.4657,10084.9583
366.6422,10221.9042
366.8186,10193.3417
366.9951,10242.9583
367.1716,10218.3875
367.348,10147.4833
367.5244,10198.825
367.7008,10208.1458
367.8772,10222.5292
368.0535,10082.75
368.2298,10060.8583
368.4061,10180.725
368.5824,10136.3792
368.7586,10163.9458
368.9349,10226.0792
369.1111,10142.1333
369.2873,10024.6583
369.4635,10000.25
369.6396,10042.6958
369.8158,9965.0375
369.9919,9936.3083
370.168,9943.9042
370.3441,9984.8708
370.5202,9923.6333
370.6962,9852.9167
370.8722,9815.1917
371.0482,9812.6167
371.2242,9833.35
371.4002,9900.9167
371.5761,9957.125
371.752,9891.9917
371.9279,9886.5708
372.1038,9920.7125
372.2796,9897.8875
372.4555,9869.2083
372.6313,9902.775
372.8071,9870.5792
372.9829,9820.8
373.1586,9818.0625
373.3344,9866.8917
373.5101,9838.6125
373.6858,9837.9083
373.8615,9814.0417
374.0371,9804.525
374.2127,9876.7083
374.3884,9920.4167
374.564,9871.55
374.7395,9848.6667
374.9151,9863.0792
375.0906,9962.275
375.2661,10092.0917
375.4416,10037.1625
375.6171,10043.7875
375.7925,10132.4583
375.968,10179.1792
376.1434,10117.6417
376.3188,10019.3417
376.4941,9995.3375
376.6695,10032.1875
376.8448,10073.3125
377.0201,10117.2
377.1954,10081.4583
377.3707,10108.4875
377.5459,10155.1833
377.7212,10212.6333
377.8964,10459.1042
378.0715,10666.1375
378.2467,10482.1958
378.4218,10463.3
378.597,10426.0667
378.7721,10260.5583
378.9472,10325.3417
379.1222,10372.4542
379.2973,10522.6208
379.4723,10824.4958
379.6473,10978.0625
379.8223,10867.5208
379.9972,10589.875
380.1722,10456.7083
380.3471,10390.8042
380.522,10402.1625
380.6969,10335.5375
380.8717,10485.4917
381.0466,10517.5875
381.2214,10368.4292
381.3962,10363.9708
381.571,10286.675
381.7457,10230.8
381.9204,10287.9917
382.0952,10319.2708
382.2699,10325.0375
382.4445,10620.9875
382.6192,10694.8833
382.7938,10903.4542
382.9685,11159.5125
383.1431,11007.975
383.3176,10651.8125
383.4922,10460.6125
383.6667,10441.2792
383.8412,10448.6875
384.0157,10357.4917
384.1902,10370.4292
384.3646,10493.425
384.5391,10496.6
384.7134,10492.225
384.8878,10609.2667
385.0622,10844.8417
385.2365,10872.7083
385.4109,10553.6917
385.5852,10427.275
385.7594,10452.7167
385.9337,10554.3208
386.1079,10676.15
386.2822,10850.0417
386.4564,11036.3083
386.6306,10795.5542
386.8047,10745.4583
386.9789,10958.375
387.153,10964.2208
387.3271,11316.2583
387.5012,11338.725
387.6752,11427.15
387.8492,11764.1625
388.0233,11759.9458
388.1972,11417.3542
388.3712,11457.55
388.5452,11418.1333
388.7191,11476.7125
388.893,11761.6917
389.0669,11966.8208
389.2408,11421.7875
389.4146,10903.3042
389.5884,10621.3833
389.7623,10410.7167
389.9361,10408.4875
390.1098,10444.1917
390.2835,10556.2375
390.4573,10563.7208
390.631,10534.7667
390.8047,10648.8375
390.9784,10825.4
391.152,10742.4625
391.3256,10727.8542
391.4992,10857.2292
391.6728,10747.525
391.8464,10761.7875
392.0199,11030.8208
392.1934,11111.575
392.3669,11083.9292
392.5403,11357.2417
392.7138,11381.9708
392.8873,11649.5292
393.0607,11872.9583
393.2341,12099.5125
393.4074,12188.8125
393.5808,11838.4292
393.7542,11436.0708
393.9274,11470.525
394.1007,11312.5542
394.274,11370.6917
394.4472,11455.9583
394.6205,11424.2917
394.7937,11801.3792
394.9668,12101.6708
395.14,11954.75
395.3131,11550.1042
395.4863,11154.6458
395.6594,11069.6833
395.8325,11032.15
396.0055,10942.6625
396.1786,11018.775
396.3516,11084.7625
396.5246,11080.0667
396.6975,10974.35
396.8705,10913.425
397.0434,11324.9083
397.2163,11184.0167
397.3892,10970.0958
397.5621,11115.9
397.735,11291.35
397.9077,11539.9708
398.0806,11800.1208
398.2534,11476.4167
398.4261,11631.6625
398.5989,11653.9958
398.7716,12180.3167
398.9443,12155.125
399.117,11972.4083
399.2896,11735.6208
399.4623,11601.1417
399.6349,11484.8667
399.8075,11385.5292
399.9801,11151.5875
400.1526,11115.4
400.3252,10914.0958
400.4977,10586.5292
400.6702,10548.4583
400.8427,10495.95
401.0151,10573.4292
401.1875,10624.6375
401.36,10559.0875
401.5323,10641.45
401.7047,10487.6958
401.877,10396.7208
402.0494,10375.4458
402.2216,10435.3083
402.394,10669.6708
402.5662,10620.1667
402.7385,10589.9708
402.9107,10571.15
403.0829,10531.5708
403.2551,10564.575
403.4272,10466.7625
403.5994,10462.6375
403.7715,10525.7042
403.9436,10723.2583
404.1156,10673.0917
