Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-09-25 09:17:33.637964
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1292.0333
218.2508,1315.4958
218.442,1338.5958
218.6332,1366.375
218.8244,1389.475
219.0156,1415.7542
219.2067,1443.15
219.3979,1471.9208
219.589,1501.6208
219.7801,1530.7583
219.9712,1562.1125
220.1623,1593.1042
220.3533,1627.2333
220.5444,1661.7458
220.7354,1696.7833
220.9264,1731.1125
221.1174,1769.7542
221.3083,1809.2125
221.4993,1846.4625
221.6902,1883.4917
221.8812,1925.75
222.0721,1970.0708
222.263,2012.8125
222.4538,2057.7333
222.6447,2103.95
222.8355,2150.1833
223.0264,2197.7125
223.2172,2246.4458
223.408,2296.55
223.5987,2347.4875
223.7895,2397.3917
223.9802,2452.9958
224.1709,2507.6917
224.3616,2562.5958
224.5524,2619.1333
224.743,2677.9917
224.9337,2734.4333
225.1243,2799.5958
225.315,2857.6667
225.5056,2916.8208
225.6962,2981.1917
225.8867,3047.1083
226.0773,3113.0792
226.2678,3179.3625
226.4584,3247.9042
226.6489,3315.525
226.8394,3380.825
227.0298,3451.3458
227.2203,3526.0167
227.4108,3603.4875
227.6012,3680.1667
227.7916,3752.8667
227.982,3830.3958
228.1723,3903.9
228.3627,3984.5292
228.5531,4059.8167
228.7434,4137.0292
228.9337,4219.4958
229.124,4301.825
229.3143,4386.3042
229.5045,4477.5
229.6948,4564.3542
229.885,4658.2417
230.0752,4752.2292
230.2654,4844.0917
230.4556,4936.1833
230.6457,5026.2833
230.8358,5118.45
231.026,5210.2583
231.2161,5300.5083
231.4062,5396.7542
231.5963,5489.6583
231.7863,5581.75
231.9764,5683.4542
232.1664,5786.6833
232.3564,5891.7542
232.5464,5989.9458
232.7364,6095.7042
232.9263,6194.9667
233.1163,6301.5708
233.3062,6411.35
233.4961,6527.9375
233.686,6630.8958
233.8758,6730.0708
234.0657,6828.1958
234.2555,6937.0625
234.4454,7043.0958
234.6352,7150.1708
234.825,7257.2417
235.0147,7357.175
235.2045,7463.0958
235.3942,7564.4708
235.5839,7672.1458
235.7737,7776.35
235.9633,7878.4208
236.153,7989.3667
236.3427,8100.0792
236.5323,8208.3417
236.7219,8307.1292
236.9115,8397.6083
237.1011,8494.8292
237.2907,8602.4833
237.4803,8709.275
237.6698,8805.9
237.8593,8909.2167
238.0488,9014.1917
238.2383,9114.075
238.4278,9213.2458
238.6172,9321.8417
238.8066,9424.5458
238.9961,9525.7875
239.1855,9635.0792
239.3748,9733.4125
239.5642,9828.425
239.7536,9930.2125
239.9429,10026.7042
240.1322,10116.5167
240.3215,10209.9458
240.5108,10306.6083
240.7001,10404.3417
240.8893,10498.9208
241.0786,10589.4292
241.2677,10676.8917
241.457,10779.8542
241.6461,10848.3583
241.8353,10926.2333
242.0244,11005.5375
242.2136,11078.5292
242.4027,11157.5708
242.5918,11232.5375
242.7809,11309.3125
242.9699,11356.9125
243.159,11394.3875
243.348,11486.4333
243.537,11585.0875
243.726,11671.35
243.915,11747.1
244.1039,11816.2792
244.2929,11871.825
244.4818,11889.55
244.6707,11945.6958
244.8596,12041.7125
245.0485,12131.7
245.2373,12224.7417
245.4262,12307.9667
245.615,12374.9458
245.8038,12443.4542
245.9926,12508.0
246.1814,12587.3542
246.3701,12606.3083
246.5589,12601.1708
246.7476,12650.3958
246.9363,12752.6208
247.1249,12840.4583
247.3136,12911.65
247.5023,12988.6625
247.6909,13068.6167
247.8795,13132.1708
248.0681,13213.4125
248.2567,13270.4125
248.4453,13337.0
248.6338,13397.175
248.8224,13439.4833
249.0109,13420.9125
249.1994,13437.8542
249.3878,13523.0208
249.5763,13598.4917
249.7648,13672.0542
249.9532,13741.2458
250.1416,13818.15
250.33,13894.6417
250.5183,13969.2333
250.7067,14025.4875
250.8951,14078.7792
251.0834,14129.7875
251.2717,14174.8708
251.46,14223.1167
251.6483,14269.175
251.8365,14302.925
252.0247,14298.7042
252.213,14327.675
252.4012,14382.8125
252.5894,14465.0583
252.7775,14520.1542
252.9657,14567.1958
253.1538,14629.6917
253.3419,14682.7375
253.53,14718.2292
253.7181,14761.3042
253.9062,14809.4083
254.0942,14852.0292
254.2823,14877.7458
254.4703,14905.7625
254.6583,14941.8792
254.8463,14980.5083
255.0342,14998.6625
255.2222,15026.0542
255.4101,15038.3125
255.598,15028.0958
255.7859,15058.3042
255.9738,15117.0875
256.1616,15175.9792
256.3495,15236.7875
256.5373,15282.7083
256.7251,15356.3667
256.9129,15401.7125
257.1006,15438.7292
257.2884,15487.4667
257.4761,15539.05
257.6638,15573.8292
257.8515,15594.5292
258.0392,15624.0333
258.2269,15644.4625
258.4146,15664.875
258.6022,15692.8417
258.7898,15697.1167
258.9774,15715.6125
259.165,15742.5208
259.3525,15779.3917
259.5401,15785.0583
259.7276,15809.8875
259.9151,15844.5375
260.1026,15864.9
260.2901,15898.7542
260.4776,15924.2875
260.665,15986.7042
260.8524,16032.5042
261.0398,16080.4625
261.2272,16098.6125
261.4146,16103.8917
261.6019,16128.5958
261.7893,16156.5292
261.9766,16181.8792
262.1639,16205.8917
262.3512,16206.225
262.5384,16207.3125
262.7257,16210.0917
262.9129,16225.5792
263.1001,16232.775
263.2873,16254.9208
263.4745,16273.7417
263.6617,16252.425
263.8488,16267.4458
264.0359,16277.9042
264.2231,16287.4708
264.4101,16298.05
264.5972,16308.5333
264.7842,16321.0292
264.9713,16328.1792
265.1583,16324.975
265.3453,16333.4833
265.5323,16355.2917
265.7193,16367.1083
265.9062,16389.5125
266.0931,16394.0375
266.2801,16392.1125
266.4669,16409.8833
266.6538,16421.55
266.8407,16438.2458
267.0276,16426.4875
267.2143,16418.2083
267.4012,16430.8792
267.588,16405.6333
267.7747,16403.7333
267.9615,16400.9792
268.1482,16395.3208
268.3349,16402.4042
268.5217,16394.325
268.7083,16375.2333
268.895,16365.3583
269.0817,16371.4583
269.2682,16364.7708
269.4549,16346.5125
269.6415,16308.6667
269.8281,16300.9125
270.0146,16310.7167
270.2012,16314.4708
270.3877,16317.8792
270.5742,16308.3125
270.7607,16303.2083
270.9472,16294.6458
271.1336,16285.8333
271.32,16270.325
271.5065,16251.4708
271.6929,16243.7667
271.8792,16251.0042
272.0656,16243.2583
272.252,16244.4583
272.4383,16240.45
272.6246,16226.3208
272.8109,16216.175
272.9972,16236.1083
273.1835,16238.2917
273.3697,16246.2958
273.5559,16242.6
273.7421,16243.7875
273.9283,16229.9
274.1145,16219.8125
274.3007,16213.6333
274.4868,16219.8
274.6729,16233.0167
274.859,16236.9042
275.0451,16231.875
275.2311,16182.2917
275.4172,16182.5667
275.6032,16193.7708
275.7892,16205.375
275.9752,16201.3708
276.1612,16203.725
276.3472,16183.5542
276.5331,16175.4708
276.719,16165.2333
276.9049,16161.175
277.0908,16144.2375
277.2767,16133.3583
277.4625,16135.525
277.6484,16121.0458
277.8342,16098.4417
278.02,16092.4625
278.2057,16098.3167
278.3915,16110.9667
278.5772,16107.775
278.763,16085.0
278.9487,16095.4708
279.1343,16101.6708
279.32,16088.0958
279.5057,16057.9417
279.6913,16011.5167
279.877,16000.9458
280.0625,15990.4875
280.2481,15960.4833
280.4337,15936.025
280.6192,15948.8292
280.8048,15955.5542
280.9903,15935.025
281.1758,15907.5583
281.3612,15879.7792
281.5467,15863.2458
281.7321,15877.9333
281.9175,15874.3708
282.1029,15865.7542
282.2884,15856.5625
282.4737,15827.8542
282.6591,15802.8375
282.8444,15792.2042
283.0297,15782.4292
283.215,15778.65
283.4002,15767.6417
283.5855,15737.1125
283.7707,15693.7083
283.956,15672.0583
284.1412,15657.2625
284.3264,15658.8042
284.5115,15669.3208
284.6967,15671.0458
284.8818,15647.9083
285.0669,15612.4958
285.252,15601.175
285.4371,15598.7833
285.6222,15572.8958
285.8072,15552.0208
285.9922,15531.5667
286.1772,15534.7667
286.3622,15533.6667
286.5472,15510.7542
286.7321,15479.7125
286.9171,15490.525
287.102,15484.1875
287.2869,15488.4958
287.4717,15503.425
287.6566,15497.5167
287.8415,15485.1292
288.0263,15471.9083
288.2111,15433.0
288.3959,15393.875
288.5806,15390.3167
288.7654,15388.8333
288.9501,15407.9458
289.1348,15412.2125
289.3195,15400.075
289.5042,15402.0
289.6889,15406.1917
289.8735,15367.3833
290.0581,15350.3458
290.2428,15319.4583
290.4273,15312.2625
290.6119,15318.4042
290.7965,15305.8458
290.981,15301.1708
291.1655,15287.7125
291.35,15241.6708
291.5345,15210.4417
291.719,15208.675
291.9034,15209.3708
292.0878,15221.925
292.2722,15211.1167
292.4566,15188.6583
292.641,15188.5208
292.8253,15177.5125
293.0096,15155.2875
293.194,15158.1583
293.3783,15146.6792
293.5626,15146.6958
293.7468,15144.2542
293.9311,15138.7375
294.1153,15103.9167
294.2995,15048.3625
294.4837,15011.0958
294.6678,14985.3667
294.852,14963.3292
295.0361,14963.9292
295.2202,14962.8542
295.4043,14964.5958
295.5884,14948.7792
295.7725,14938.5708
295.9565,14921.1917
296.1405,14881.8958
296.3246,14863.0792
296.5085,14874.5292
296.6925,14887.8125
296.8764,14875.8875
297.0603,14853.325
297.2443,14833.9042
297.4282,14807.7958
297.612,14780.6542
297.7959,14750.3625
297.9797,14735.3083
298.1635,14703.1875
298.3474,14719.0208
298.5311,14727.5875
298.7149,14693.0917
298.8987,14655.2542
299.0823,14636.5542
299.2661,14598.1833
299.4498,14548.3583
299.6334,14539.2167
299.8171,14533.5417
300.0007,14520.6458
300.1843,14511.0917
300.368,14494.9125
300.5515,14473.6292
300.7351,14457.45
300.9186,14443.9958
301.1021,14413.2292
301.2857,14400.425
301.4691,14392.5125
301.6526,14390.425
301.8361,14358.4167
302.0195,14331.7125
302.2029,14319.6708
302.3863,14308.725
302.5697,14281.8333
302.753,14277.5083
302.9364,14276.6917
303.1197,14281.7125
303.303,14268.4167
303.4863,14235.1917
303.6696,14186.4958
303.8528,14147.4333
304.036,14126.0458
304.2192,14125.8458
304.4024,14109.35
304.5856,14079.3542
304.7688,14069.675
304.9519,14064.4125
305.135,14039.3625
305.3181,14021.9625
305.5012,13999.7167
305.6842,13998.6917
305.8673,13978.6083
306.0504,13950.475
306.2333,13909.8583
306.4163,13895.8042
306.5993,13872.2417
306.7822,13861.5458
306.9652,13849.6333
307.1481,13820.0125
307.331,13797.0542
307.5139,13773.0125
307.6967,13741.8583
307.8796,13719.6792
308.0624,13699.9375
308.2452,13672.9083
308.428,13648.1417
308.6107,13635.05
308.7935,13610.6542
308.9762,13591.9417
309.1589,13575.7333
309.3416,13558.6375
309.5243,13535.3708
309.7069,13516.1875
309.8896,13492.3708
310.0721,13471.5375
310.2548,13455.8542
310.4373,13439.7
310.6199,13436.1667
310.8024,13408.3125
310.985,13390.5625
311.1674,13363.0167
311.3499,13324.5208
311.5324,13316.9417
311.7148,13317.5042
311.8973,13288.675
312.0797,13270.5333
312.2621,13259.5083
312.4445,13242.3083
312.6268,13212.5042
312.8091,13197.7583
312.9915,13162.4917
313.1738,13142.5792
313.356,13108.5917
313.5383,13078.725
313.7206,13065.6708
313.9027,13037.8833
314.085,13017.6458
314.2672,13006.6958
314.4493,12995.2458
314.6314,12988.2042
314.8136,12982.6375
314.9957,12950.7125
315.1778,12920.4667
315.3598,12902.5458
315.5419,12894.2667
315.724,12885.1
315.9059,12864.6333
316.088,12847.6792
316.2699,12843.1417
316.4519,12828.2125
316.6338,12798.9458
316.8157,12752.8208
316.9977,12733.4542
317.1795,12735.1
317.3614,12729.3833
317.5432,12718.0125
317.7251,12692.6792
317.9069,12658.4208
318.0887,12645.7542
318.2704,12625.2875
318.4522,12609.025
318.6339,12601.4
318.8156,12611.1042
318.9973,12592.3083
319.179,12587.575
319.3607,12585.6292
319.5423,12582.2792
319.7239,12566.5375
319.9055,12542.1958
320.0871,12527.125
320.2687,12508.3333
320.4502,12491.6417
320.6317,12464.7792
320.8132,12466.8
320.9947,12456.4458
321.1761,12449.4792
321.3576,12440.9375
321.5391,12432.5292
321.7205,12424.3417
321.9019,12402.7708
322.0832,12375.4083
322.2646,12346.8125
322.4459,12328.7542
322.6272,12310.3458
322.8085,12291.1833
322.9898,12279.075
323.1711,12257.3292
323.3523,12237.9833
323.5335,12230.7625
323.7147,12245.05
323.8959,12265.7625
324.0771,12263.95
324.2582,12242.7667
324.4393,12236.3083
324.6204,12232.6667
324.8015,12224.3292
324.9826,12226.5292
325.1637,12242.4125
325.3447,12234.0667
325.5257,12223.55
325.7067,12211.225
325.8877,12176.5
326.0686,12144.4042
326.2496,12123.3917
326.4305,12095.8208
326.6114,12084.7375
326.7922,12078.7375
326.9731,12081.5125
327.1539,12070.2375
327.3347,12067.4542
327.5155,12071.4667
327.6963,12088.0333
327.8771,12084.7958
328.0578,12050.2625
328.2385,12007.6375
328.4193,11991.3792
328.5999,11972.9042
328.7806,11947.0292
328.9613,11951.4333
329.1419,11944.7083
329.3225,11941.2875
329.5031,11918.3917
329.6837,11894.7458
329.8642,11878.0375
330.0447,11860.4167
330.2252,11840.5167
330.4057,11817.9417
330.5862,11806.75
330.7667,11808.3125
330.9471,11825.6792
331.1275,11824.1708
331.3079,11779.0667
331.4883,11752.3833
331.6687,11751.8292
331.849,11727.9
332.0293,11703.3083
332.2096,11685.9083
332.3899,11681.1083
332.5702,11685.2042
332.7504,11689.5875
332.9306,11691.0583
333.1108,11662.9375
333.291,11637.1667
333.4712,11633.2417
333.6514,11631.5208
333.8315,11613.6125
334.0116,11605.6792
334.1917,11605.2083
334.3717,11603.0
334.5518,11603.625
334.7318,11589.3833
334.9119,11570.8792
335.0918,11568.8125
335.2718,11561.2625
335.4518,11558.9667
335.6317,11549.4333
335.8116,11546.5583
335.9915,11538.8792
336.1714,11498.6042
336.3513,11487.0792
336.5311,11490.6833
336.7109,11496.2333
336.8907,11476.9
337.0705,11437.2083
337.2502,11400.0708
337.43,11384.5625
337.6097,11360.7125
337.7894,11352.3667
337.9691,11350.4542
338.1488,11354.0667
338.3284,11354.5292
338.508,11363.5792
338.6877,11361.0167
338.8672,11352.7125
339.0468,11326.1708
339.2263,11309.2625
339.4059,11304.2083
339.5854,11342.4208
339.7649,11323.9292
339.9443,11303.0458
340.1238,11302.15
340.3032,11298.1792
340.4826,11295.8792
340.662,11267.9833
340.8414,11234.5417
341.0207,11238.1417
341.2001,11246.1292
341.3794,11243.7792
341.5587,11258.4833
341.738,11256.5042
341.9172,11229.4125
342.0965,11220.1042
342.2757,11181.2667
342.4549,11136.2875
342.6341,11140.7333
342.8132,11134.2708
342.9923,11159.5
343.1715,11190.6708
343.3506,11214.4792
343.5296,11163.4125
343.7087,11120.9542
343.8878,11102.5625
344.0668,11088.5167
344.2458,11079.7583
344.4248,11055.0917
344.6037,11047.8
344.7827,11047.5042
344.9616,11029.5875
345.1405,11031.4125
345.3194,11031.6875
345.4982,11013.6875
345.6771,10994.5458
345.8559,10992.9167
346.0347,10987.8375
346.2135,10972.1042
346.3923,10971.7375
346.571,10968.7708
346.7498,10946.3875
346.9285,10955.5
347.1071,10940.6417
347.2859,10908.3208
347.4645,10921.225
347.6431,10930.075
347.8217,10945.7375
348.0003,10960.825
348.1789,10937.275
348.3574,10893.5
348.5359,10863.1917
348.7145,10835.55
348.893,10834.0667
349.0714,10831.625
349.2499,10809.025
349.4283,10781.0167
349.6068,10754.5417
349.7852,10740.6958
349.9635,10744.1208
350.1419,10743.7458
350.3202,10727.9542
350.4985,10702.1292
350.6768,10682.85
350.8551,10673.5208
351.0334,10660.7917
351.2116,10641.2125
351.3898,10646.8333
351.568,10637.6583
351.7462,10638.3
351.9243,10630.4083
352.1025,10608.425
352.2806,10592.0
352.4587,10586.7458
352.6368,10573.5208
352.8148,10553.9292
352.9929,10536.1583
353.1709,10534.4083
353.3489,10529.4667
353.5268,10512.0167
353.7048,10495.5375
353.8828,10485.2625
354.0607,10466.9
354.2386,10464.6583
354.4165,10450.7542
354.5943,10437.95
354.7722,10432.825
354.95,10444.7125
355.1278,10446.0625
355.3056,10418.6875
355.4833,10383.8042
355.6611,10350.65
355.8388,10324.025
356.0165,10307.3667
356.1942,10319.3208
356.3719,10343.5375
356.5495,10330.3625
356.7271,10310.5333
356.9047,10311.3375
357.0823,10306.4917
357.2599,10307.1583
357.4374,10297.5542
357.6149,10269.825
357.7924,10234.9792
357.9699,10223.7083
358.1474,10219.9
358.3248,10189.5083
358.5023,10175.3875
358.6797,10146.4542
358.8571,10134.3375
359.0344,10130.7417
359.2118,10103.0417
359.3891,10088.9
359.5664,10079.0625
359.7437,10070.6083
359.9209,10043.2792
360.0982,10012.1833
360.2754,9997.6583
360.4526,10005.8792
360.6298,10012.0
360.807,10006.2458
360.9841,9992.2417
361.1613,9967.5583
361.3383,9978.625
361.5154,9984.5042
361.6925,9966.8083
361.8695,9953.0583
362.0466,9931.3708
362.2236,9927.9125
362.4005,9915.0542
362.5775,9905.7375
362.7545,9864.4125
362.9314,9840.0708
363.1083,9844.3042
363.2852,9853.8208
363.462,9857.6583
363.6389,9842.0625
363.8157,9837.5792
363.9925,9810.5042
364.1693,9797.2125
364.346,9769.2
364.5228,9759.6167
364.6996,9777.2292
364.8762,9775.7125
365.0529,9784.0083
365.2296,9778.0458
365.4062,9782.3667
365.5829,9773.5208
365.7595,9743.7
365.9361,9751.9167
366.1126,9747.7708
366.2892,9769.8792
366.4657,9893.3708
366.6422,10024.9625
366.8186,9992.4375
366.9951,10044.6208
367.1716,10019.8708
367.348,9957.5625
367.5244,10007.4542
367.7008,10012.6792
367.8772,10024.9
368.0535,9886.4
368.2298,9870.1625
368.4061,9987.4875
368.5824,9940.8583
368.7586,9971.9792
368.9349,10029.7375
369.1111,9943.8917
369.2873,9839.05
369.4635,9815.8208
369.6396,9852.4875
369.8158,9773.7
369.9919,9747.7542
370.168,9762.425
370.3441,9797.2458
370.5202,9733.4667
370.6962,9664.4042
370.8722,9629.025
371.0482,9628.4
371.2242,9650.3708
371.4002,9721.0625
371.5761,9776.5
371.752,9708.9042
371.9279,9704.0083
372.1038,9728.3292
372.2796,9701.0792
372.4555,9680.0
372.6313,9718.8958
372.8071,9683.3792
372.9829,9639.8917
373.1586,9636.9542
373.3344,9675.8125
373.5101,9643.75
373.6858,9644.1792
373.8615,9622.0458
374.0371,9621.1958
374.2127,9694.2667
374.3884,9731.6708
374.564,9681.5958
374.7395,9657.8208
374.9151,9674.3625
375.0906,9766.7417
375.2661,9897.4333
375.4416,9848.5917
375.6171,9862.15
375.7925,9943.8375
375.968,9984.8292
376.1434,9924.8292
376.3188,9831.675
376.4941,9811.0125
376.6695,9847.7875
376.8448,9880.525
377.0201,9927.525
377.1954,9894.3667
377.3707,9925.3167
377.5459,9971.3458
377.7212,10029.1708
377.8964,10275.2792
378.0715,10470.7375
378.2467,10288.0208
378.4218,10285.5625
378.597,10235.5708
378.7721,10077.4833
378.9472,10133.3375
379.1222,10179.275
379.2973,10327.1167
379.4723,10618.625
379.6473,10764.0375
379.8223,10649.9583
379.9972,10382.4708
380.1722,10264.8125
380.3471,10204.5917
380.522,10215.0042
380.6969,10154.9708
380.8717,10294.375
381.0466,10321.3958
381.2214,10182.3875
381.3962,10175.175
381.571,10095.0833
381.7457,10037.5208
381.9204,10100.5792
382.0952,10124.0208
382.2699,10133.0958
382.4445,10419.5375
382.6192,10486.3292
382.7938,10690.6875
382.9685,10938.0375
383.1431,10782.8708
383.3176,10440.0625
383.4922,10261.0167
383.6667,10242.225
383.8412,10241.3542
384.0157,10154.1917
384.1902,10172.1167
384.3646,10296.8917
384.5391,10298.1792
384.7134,10300.3125
384.8878,10422.7375
385.0622,10647.625
385.2365,10668.3083
385.4109,10355.5208
385.5852,10243.1667
385.7594,10266.125
385.9337,10357.4542
386.1079,10469.9042
386.2822,10647.0167
386.4564,10826.7333
386.6306,10587.625
386.8047,10554.0875
386.9789,10756.2875
387.153,10749.5583
387.3271,11099.9208
387.5012,11111.3583
387.6752,11213.575
387.8492,11536.975
388.0233,11522.8542
388.1972,11192.8875
388.3712,11239.9917
388.5452,11198.3333
388.7191,11248.875
388.893,11530.7
389.0669,11717.15
389.2408,11190.6333
389.4146,10702.35
389.5884,10438.6583
389.7623,10232.3208
389.9361,10233.4167
390.1098,10270.3667
390.2835,10375.1542
390.4573,10375.9
390.631,10345.0458
390.8047,10462.9292
390.9784,10631.2208
391.152,10553.8042
391.3256,10546.8375
391.4992,10674.9917
391.6728,10559.6042
391.8464,10577.9083
392.0199,10845.2625
392.1934,10903.4708
392.3669,10887.6292
392.5403,11152.7417
392.7138,11174.5708
392.8873,11426.1833
393.0607,11643.5417
393.2341,11854.4542
393.4074,11933.7083
393.5808,11585.7583
393.7542,11214.7917
393.9274,11252.425
394.1007,11095.6333
394.274,11162.1958
394.4472,11238.4458
394.6205,11221.7083
394.7937,11592.1917
394.9668,11877.6542
395.14,11728.7
395.3131,11344.5167
395.4863,10968.6917
395.6594,10892.4458
395.8325,10843.3167
396.0055,10758.9625
396.1786,10830.225
396.3516,10888.4292
396.5246,10874.9792
396.6975,10769.125
396.8705,10707.8208
397.0434,11109.0875
397.2163,10958.3417
397.3892,10767.3875
397.5621,10921.8958
397.735,11097.4083
397.9077,11346.8375
398.0806,11596.0875
398.2534,11283.9833
398.4261,11443.8958
398.5989,11467.0208
398.7716,11973.4708
398.9443,11947.3292
399.117,11772.8917
399.2896,11551.525
399.4623,11418.7125
399.6349,11307.1875
399.8075,11203.7458
399.9801,10975.5417
400.1526,10946.8667
400.3252,10744.2625
400.4977,10433.5833
400.6702,10392.1042
400.8427,10340.0708
401.0151,10419.8833
401.1875,10467.0292
401.36,10414.5917
401.5323,10491.125
401.7047,10338.6083
401.877,10253.1792
402.0494,10233.7875
402.2216,10300.0792
402.394,10519.8542
402.5662,10465.5
402.7385,10444.5583
402.9107,10426.7458
403.0829,10389.9292
403.2551,10414.0625
403.4272,10315.2792
403.5994,10312.975
403.7715,10382.0042
403.9436,10577.1458
404.1156,10524.6083
