Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-09-25 16:42:13.530151
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1434.7583
218.2508,1459.3958
218.442,1488.5417
218.6332,1518.9917
218.8244,1546.3125
219.0156,1577.2958
219.2067,1607.2292
219.3979,1641.2958
219.589,1673.3208
219.7801,1708.5667
219.9712,1742.5833
220.1623,1779.0833
220.3533,1817.325
220.5444,1856.7625
220.7354,1898.6542
220.9264,1937.7458
221.1174,1982.4625
221.3083,2026.4792
221.4993,2069.1958
221.6902,2112.1
221.8812,2162.3625
222.0721,2210.2333
222.263,2260.5875
222.4538,2312.1042
222.6447,2364.3167
222.8355,2418.7542
223.0264,2471.6208
223.2172,2525.3667
223.408,2584.7417
223.5987,2642.425
223.7895,2699.2417
223.9802,2762.2875
224.1709,2821.6958
224.3616,2885.5667
224.5524,2950.8583
224.743,3017.8375
224.9337,3081.6625
225.1243,3154.275
225.315,3224.0833
225.5056,3291.325
225.6962,3364.3833
225.8867,3438.5708
226.0773,3514.2833
226.2678,3588.95
226.4584,3665.25
226.6489,3743.2667
226.8394,3818.1083
227.0298,3896.8792
227.2203,3982.5042
227.4108,4072.275
227.6012,4157.525
227.7916,4240.5
227.982,4327.2333
228.1723,4412.5042
228.3627,4502.0625
228.5531,4587.9333
228.7434,4675.8333
228.9337,4769.6708
229.124,4861.3792
229.3143,4956.2417
229.5045,5058.7917
229.6948,5160.1792
229.885,5268.1583
230.0752,5370.1792
230.2654,5477.7792
230.4556,5581.3083
230.6457,5681.0708
230.8358,5787.2917
231.026,5889.2958
231.2161,5991.5875
231.4062,6097.3958
231.5963,6201.5625
231.7863,6309.95
231.9764,6427.3167
232.1664,6542.0125
232.3564,6662.625
232.5464,6774.2125
232.7364,6891.2958
232.9263,7001.9167
233.1163,7123.4708
233.3062,7245.4167
233.4961,7375.3583
233.686,7494.85
233.8758,7601.075
234.0657,7715.4875
234.2555,7837.9083
234.4454,7960.3375
234.6352,8081.1208
234.825,8199.025
235.0147,8312.9042
235.2045,8430.9083
235.3942,8548.4083
235.5839,8665.75
235.7737,8780.85
235.9633,8896.5708
236.153,9026.3083
236.3427,9148.4875
236.5323,9267.8708
236.7219,9385.1792
236.9115,9485.2292
237.1011,9592.5917
237.2907,9713.3042
237.4803,9832.3667
237.6698,9944.4625
237.8593,10059.9083
238.0488,10175.725
238.2383,10289.3292
238.4278,10399.275
238.6172,10523.1708
238.8066,10634.7542
238.9961,10752.9042
239.1855,10875.8667
239.3748,10990.7792
239.5642,11091.6917
239.7536,11206.1042
239.9429,11315.9167
240.1322,11415.4333
240.3215,11520.5875
240.5108,11629.9125
240.7001,11739.8583
240.8893,11842.0583
241.0786,11946.6833
241.2677,12042.2125
241.457,12152.7708
241.6461,12234.8125
241.8353,12319.0125
242.0244,12409.2583
242.2136,12492.6875
242.4027,12579.5417
242.5918,12665.7667
242.7809,12748.5542
242.9699,12801.325
243.159,12843.6792
243.348,12945.05
243.537,13054.6792
243.726,13148.025
243.915,13232.1167
244.1039,13310.4625
244.2929,13375.7333
244.4818,13394.6333
244.6707,13457.8375
244.8596,13561.7667
245.0485,13663.2958
245.2373,13765.025
245.4262,13856.6042
245.615,13936.6208
245.8038,14007.1292
245.9926,14081.1333
246.1814,14168.0667
246.3701,14193.5208
246.5589,14183.925
246.7476,14245.2458
246.9363,14353.975
247.1249,14447.4375
247.3136,14530.95
247.5023,14614.9625
247.6909,14702.2
247.8795,14770.2042
248.0681,14866.2958
248.2567,14932.3208
248.4453,15001.825
248.6338,15071.8542
248.8224,15120.5583
249.0109,15094.675
249.1994,15110.325
249.3878,15205.3917
249.5763,15295.35
249.7648,15371.9
249.9532,15448.3125
250.1416,15530.8208
250.33,15618.4583
250.5183,15703.3875
250.7067,15762.8
250.8951,15828.7792
251.0834,15878.9958
251.2717,15931.0708
251.46,15982.2042
251.6483,16030.4625
251.8365,16073.5333
252.0247,16068.4875
252.213,16095.1833
252.4012,16157.675
252.5894,16250.05
252.7775,16311.7333
252.9657,16361.9917
253.1538,16434.925
253.3419,16489.0917
253.53,16530.5083
253.7181,16578.2208
253.9062,16630.6792
254.0942,16677.4125
254.2823,16707.8125
254.4703,16740.5917
254.6583,16776.0458
254.8463,16827.9417
255.0342,16847.6083
255.2222,16870.7375
255.4101,16887.6042
255.598,16871.5333
255.7859,16903.6833
255.9738,16971.7708
256.1616,17039.2875
256.3495,17104.0458
256.5373,17159.7167
256.7251,17240.6125
256.9129,17290.7
257.1006,17333.3083
257.2884,17386.65
257.4761,17446.0958
257.6638,17484.1792
257.8515,17503.7458
258.0392,17534.7375
258.2269,17557.025
258.4146,17582.4375
258.6022,17615.65
258.7898,17619.7083
258.9774,17632.4458
259.165,17666.7083
259.3525,17703.4875
259.5401,17716.6708
259.7276,17744.2917
259.9151,17780.4875
260.1026,17804.3417
260.2901,17838.1125
260.4776,17872.6708
260.665,17932.8625
260.8524,17982.8458
261.0398,18037.7958
261.2272,18061.8
261.4146,18068.0333
261.6019,18099.5083
261.7893,18131.0833
261.9766,18155.5417
262.1639,18183.05
262.3512,18175.6417
262.5384,18182.1833
262.7257,18184.0625
262.9129,18200.2167
263.1001,18210.375
263.2873,18243.3583
263.4745,18266.0583
263.6617,18237.0125
263.8488,18253.0125
264.0359,18263.5792
264.2231,18271.7833
264.4101,18282.575
264.5972,18295.75
264.7842,18309.4333
264.9713,18317.2167
265.1583,18313.275
265.3453,18318.975
265.5323,18341.6083
265.7193,18355.3583
265.9062,18384.5958
266.0931,18390.6333
266.2801,18390.3333
266.4669,18409.5833
266.6538,18426.8208
266.8407,18442.6167
267.0276,18429.9667
267.2143,18423.0875
267.4012,18432.8458
267.588,18403.5917
267.7747,18401.1167
267.9615,18397.6792
268.1482,18392.4917
268.3349,18403.2375
268.5217,18394.15
268.7083,18378.1083
268.895,18367.9625
269.0817,18378.3417
269.2682,18366.6833
269.4549,18340.6333
269.6415,18296.8542
269.8281,18285.9083
270.0146,18299.4542
270.2012,18302.4125
270.3877,18309.55
270.5742,18301.9792
270.7607,18298.2
270.9472,18285.5792
271.1336,18277.075
271.32,18253.9792
271.5065,18241.7708
271.6929,18231.7833
271.8792,18238.7792
272.0656,18228.6583
272.252,18230.9125
272.4383,18225.8542
272.6246,18212.9292
272.8109,18203.1958
272.9972,18220.5292
273.1835,18227.0542
273.3697,18230.6125
273.5559,18229.0417
273.7421,18226.825
273.9283,18219.0875
274.1145,18205.5292
274.3007,18202.2792
274.4868,18208.3542
274.6729,18222.0167
274.859,18222.8708
275.0451,18213.7
275.2311,18167.1167
275.4172,18171.2958
275.6032,18178.025
275.7892,18193.7542
275.9752,18183.925
276.1612,18192.1917
276.3472,18166.8375
276.5331,18152.4833
276.719,18146.9542
276.9049,18140.9
277.0908,18120.6667
277.2767,18111.5917
277.4625,18112.0125
277.6484,18094.8292
277.8342,18070.2917
278.02,18059.0625
278.2057,18067.6375
278.3915,18083.95
278.5772,18082.1667
278.763,18056.875
278.9487,18067.1667
279.1343,18075.5875
279.32,18057.2125
279.5057,18024.6167
279.6913,17977.6083
279.877,17961.8542
280.0625,17948.1292
280.2481,17919.425
280.4337,17891.8625
280.6192,17905.9583
280.8048,17917.2667
280.9903,17888.1792
281.1758,17858.025
281.3612,17826.3167
281.5467,17811.0792
281.7321,17826.55
281.9175,17827.8
282.1029,17813.95
282.2884,17809.2042
282.4737,17771.125
282.6591,17747.8375
282.8444,17736.8417
283.0297,17726.1833
283.215,17721.2083
283.4002,17707.8208
283.5855,17674.7792
283.7707,17622.7792
283.956,17598.1167
284.1412,17581.6417
284.3264,17588.3167
284.5115,17596.1917
284.6967,17599.75
284.8818,17567.9583
285.0669,17531.6417
285.252,17520.7833
285.4371,17520.35
285.6222,17489.9167
285.8072,17465.4083
285.9922,17444.6083
286.1772,17443.1708
286.3622,17448.225
286.5472,17416.175
286.7321,17385.4
286.9171,17390.6167
287.102,17385.6083
287.2869,17389.8125
287.4717,17407.85
287.6566,17401.8083
287.8415,17387.5458
288.0263,17372.575
288.2111,17328.725
288.3959,17285.1125
288.5806,17281.2458
288.7654,17277.2875
288.9501,17305.7917
289.1348,17303.575
289.3195,17293.2667
289.5042,17293.3583
289.6889,17300.2833
289.8735,17258.1042
290.0581,17239.1
290.2428,17199.2167
290.4273,17191.4042
290.6119,17202.075
290.7965,17185.0292
290.981,17179.1917
291.1655,17166.3292
291.35,17112.7375
291.5345,17076.6792
291.719,17070.5458
291.9034,17074.1708
292.0878,17090.8375
292.2722,17078.1875
292.4566,17051.1625
292.641,17049.1833
292.8253,17040.6333
293.0096,17011.2542
293.194,17012.8625
293.3783,17004.3
293.5626,17006.9542
293.7468,16997.6292
293.9311,16993.35
294.1153,16955.1292
294.2995,16892.8375
294.4837,16848.4167
294.6678,16818.9917
294.852,16795.775
295.0361,16797.7625
295.2202,16793.4417
295.4043,16796.075
295.5884,16776.45
295.7725,16763.8292
295.9565,16743.5667
296.1405,16704.0708
296.3246,16679.0625
296.5085,16698.325
296.6925,16710.7125
296.8764,16698.0458
297.0603,16672.8583
297.2443,16651.3625
297.4282,16624.35
297.612,16581.7
297.7959,16555.225
297.9797,16535.4208
298.1635,16501.4125
298.3474,16521.2
298.5311,16527.2875
298.7149,16493.2667
298.8987,16444.7792
299.0823,16420.9417
299.2661,16382.225
299.4498,16325.8083
299.6334,16314.925
299.8171,16312.1
300.0007,16292.4167
300.1843,16279.6333
300.368,16262.5208
300.5515,16237.9542
300.7351,16222.0125
300.9186,16205.3042
301.1021,16171.575
301.2857,16159.0583
301.4691,16146.4042
301.6526,16143.8333
301.8361,16109.8333
302.0195,16084.7792
302.2029,16063.4458
302.3863,16052.4083
302.5697,16023.1167
302.753,16014.7542
302.9364,16015.1208
303.1197,16023.8042
303.303,16006.6875
303.4863,15968.8708
303.6696,15916.0208
303.8528,15874.375
304.036,15851.4208
304.2192,15846.2208
304.4024,15831.5958
304.5856,15796.9958
304.7688,15781.1
304.9519,15775.1083
305.135,15751.3083
305.3181,15728.1625
305.5012,15707.4333
305.6842,15701.7208
305.8673,15682.05
306.0504,15649.3708
306.2333,15602.1958
306.4163,15588.8625
306.5993,15566.1375
306.7822,15550.4292
306.9652,15537.8458
307.1481,15505.7417
307.331,15480.2708
307.5139,15451.0125
307.6967,15421.4667
307.8796,15392.4542
308.0624,15371.0875
308.2452,15339.1667
308.428,15313.6292
308.6107,15302.0625
308.7935,15274.2083
308.9762,15251.8208
309.1589,15236.6125
309.3416,15209.3167
309.5243,15187.7458
309.7069,15167.5208
309.8896,15142.4875
310.0721,15113.6667
310.2548,15093.6583
310.4373,15079.5542
310.6199,15075.8583
310.8024,15054.3542
310.985,15035.2917
311.1674,14996.55
311.3499,14957.175
311.5324,14945.1958
311.7148,14951.7042
311.8973,14917.2583
312.0797,14893.8458
312.2621,14882.9
312.4445,14865.6792
312.6268,14834.6625
312.8091,14816.5292
312.9915,14777.6792
313.1738,14752.4583
313.356,14715.9625
313.5383,14678.1167
313.7206,14668.3917
313.9027,14640.2583
314.085,14623.4417
314.2672,14607.5833
314.4493,14597.7833
314.6314,14586.7583
314.8136,14578.5583
314.9957,14546.7833
315.1778,14513.3958
315.3598,14494.3583
315.5419,14480.2625
315.724,14468.7
315.9059,14443.8167
316.088,14422.7375
316.2699,14425.4542
316.4519,14410.4958
316.6338,14375.8042
316.8157,14326.675
316.9977,14306.75
317.1795,14309.7417
317.3614,14307.9833
317.5432,14294.4417
317.7251,14262.5083
317.9069,14222.4167
318.0887,14203.925
318.2704,14183.7125
318.4522,14166.2708
318.6339,14160.7917
318.8156,14175.6667
318.9973,14161.8458
319.179,14152.9208
319.3607,14145.9792
319.5423,14142.0583
319.7239,14125.6042
319.9055,14107.2583
320.0871,14084.8958
320.2687,14068.6625
320.4502,14057.1583
320.6317,14027.7667
320.8132,14030.55
320.9947,14012.075
321.1761,14006.3625
321.3576,13991.5042
321.5391,13983.8458
321.7205,13973.8333
321.9019,13957.7375
322.0832,13920.0833
322.2646,13894.8083
322.4459,13875.2667
322.6272,13848.3792
322.8085,13827.4583
322.9898,13810.3458
323.1711,13792.2958
323.3523,13775.4667
323.5335,13762.7375
323.7147,13788.7708
323.8959,13813.8458
324.0771,13809.7125
324.2582,13793.6792
324.4393,13780.0167
324.6204,13777.6667
324.8015,13765.9667
324.9826,13765.6667
325.1637,13784.5583
325.3447,13780.2083
325.5257,13772.6792
325.7067,13763.5542
325.8877,13725.3792
326.0686,13695.4458
326.2496,13668.4375
326.4305,13642.6375
326.6114,13624.7917
326.7922,13626.2417
326.9731,13633.8875
327.1539,13621.6708
327.3347,13619.15
327.5155,13622.9292
327.6963,13640.6708
327.8771,13632.2833
328.0578,13593.0292
328.2385,13542.1333
328.4193,13526.0833
328.5999,13510.1458
328.7806,13481.5125
328.9613,13493.4917
329.1419,13492.3083
329.3225,13489.1042
329.5031,13464.925
329.6837,13433.7625
329.8642,13418.75
330.0447,13404.5
330.2252,13384.4708
330.4057,13348.7458
330.5862,13331.5
330.7667,13326.9417
330.9471,13346.9875
331.1275,13346.05
331.3079,13297.4333
331.4883,13266.25
331.6687,13268.825
331.849,13247.2792
332.0293,13220.575
332.2096,13200.1792
332.3899,13193.9208
332.5702,13199.4583
332.7504,13211.6542
332.9306,13206.8208
333.1108,13180.0167
333.291,13148.1917
333.4712,13144.775
333.6514,13137.0208
333.8315,13119.6333
334.0116,13108.55
334.1917,13108.5083
334.3717,13110.55
334.5518,13117.1958
334.7318,13096.8125
334.9119,13076.2292
335.0918,13068.6958
335.2718,13075.125
335.4518,13072.2125
335.6317,13062.7583
335.8116,13057.5542
335.9915,13039.0625
336.1714,12986.1833
336.3513,12975.0708
336.5311,12990.175
336.7109,12997.0792
336.8907,12970.3125
337.0705,12920.35
337.2502,12878.0542
337.43,12862.2542
337.6097,12845.05
337.7894,12837.2125
337.9691,12832.7042
338.1488,12832.8417
338.3284,12838.15
338.508,12854.8958
338.6877,12858.2458
338.8672,12843.025
339.0468,12816.9
339.2263,12792.3833
339.4059,12784.2917
339.5854,12825.8708
339.7649,12813.5167
339.9443,12799.3125
340.1238,12800.7625
340.3032,12794.5667
340.4826,12783.6792
340.662,12754.5792
340.8414,12714.2833
341.0207,12720.9458
341.2001,12728.5167
341.3794,12725.575
341.5587,12741.9625
341.738,12741.6208
341.9172,12714.225
342.0965,12708.7375
342.2757,12660.8
342.4549,12604.0167
342.6341,12612.9708
342.8132,12606.4375
342.9923,12641.075
343.1715,12679.9958
343.3506,12702.6333
343.5296,12646.8333
343.7087,12602.4792
343.8878,12569.2167
344.0668,12546.2875
344.2458,12526.775
344.4248,12501.5708
344.6037,12500.2333
344.7827,12502.0167
344.9616,12491.825
345.1405,12501.5667
345.3194,12505.0667
345.4982,12482.5333
345.6771,12466.3292
345.8559,12449.3
346.0347,12445.2417
346.2135,12423.9375
346.3923,12431.0
346.571,12432.0667
346.7498,12406.0375
346.9285,12422.3292
347.1071,12406.2333
347.2859,12365.6833
347.4645,12373.4083
347.6431,12380.6333
347.8217,12396.9083
348.0003,12414.8958
348.1789,12405.7208
348.3574,12348.6292
348.5359,12307.625
348.7145,12284.0625
348.893,12287.5833
349.0714,12280.3083
349.2499,12250.2208
349.4283,12216.5167
349.6068,12186.6708
349.7852,12172.15
349.9635,12184.2375
350.1419,12190.425
350.3202,12178.2
350.4985,12151.1083
350.6768,12124.9417
350.8551,12108.4875
351.0334,12098.0583
351.2116,12073.2
351.3898,12070.5375
351.568,12064.3417
351.7462,12073.8708
351.9243,12069.275
352.1025,12041.0667
352.2806,12019.2917
352.4587,12001.0042
352.6368,11980.9417
352.8148,11966.1292
352.9929,11955.6083
353.1709,11961.7833
353.3489,11951.4208
353.5268,11937.45
353.7048,11918.3333
353.8828,11907.8167
354.0607,11892.9292
354.2386,11882.2708
354.4165,11873.6125
354.5943,11859.6125
354.7722,11856.65
354.95,11871.3583
355.1278,11869.9292
355.3056,11839.975
355.4833,11788.8042
355.6611,11749.1833
355.8388,11721.7792
356.0165,11703.4
356.1942,11720.2125
356.3719,11749.7292
356.5495,11731.2875
356.7271,11696.6333
356.9047,11700.5458
357.0823,11689.2
357.2599,11692.0708
357.4374,11684.5292
357.6149,11661.7667
357.7924,11621.9833
357.9699,11605.2125
358.1474,11587.1542
358.3248,11549.15
358.5023,11532.8917
358.6797,11500.575
358.8571,11486.6583
359.0344,11488.6042
359.2118,11470.3958
359.3891,11461.2625
359.5664,11450.3167
359.7437,11447.6167
359.9209,11420.85
360.0982,11390.9333
360.2754,11364.2208
360.4526,11369.0708
360.6298,11370.5958
360.807,11362.8708
360.9841,11341.7458
361.1613,11314.6667
361.3383,11338.2708
361.5154,11341.925
361.6925,11328.5625
361.8695,11299.9042
362.0466,11266.3333
362.2236,11272.9458
362.4005,11262.5042
362.5775,11261.7208
362.7545,11222.5917
362.9314,11193.8708
363.1083,11188.5125
363.2852,11185.4167
363.462,11195.7833
363.6389,11177.1583
363.8157,11178.5042
363.9925,11147.1708
364.1693,11138.6
364.346,11109.7417
364.5228,11094.3042
364.6996,11106.7083
364.8762,11099.4667
365.0529,11113.725
365.2296,11117.0042
365.4062,11130.2417
365.5829,11122.8417
365.7595,11093.5208
365.9361,11102.4083
366.1126,11103.8792
366.2892,11119.2208
366.4657,11254.225
366.6422,11407.5417
366.8186,11377.1583
366.9951,11423.875
367.1716,11405.3292
367.348,11335.1917
367.5244,11381.5667
367.7008,11398.1042
367.8772,11406.1583
368.0535,11247.1125
368.2298,11209.0625
368.4061,11354.7625
368.5824,11316.25
368.7586,11323.1875
368.9349,11397.7042
369.1111,11323.7917
369.2873,11205.5458
369.4635,11162.8958
369.6396,11213.8667
369.8158,11135.9583
369.9919,11107.8583
370.168,11118.2833
370.3441,11158.2167
370.5202,11082.5
370.6962,10985.8083
370.8722,10937.0333
371.0482,10941.45
371.2242,10975.7833
371.4002,11071.0125
371.5761,11143.3458
371.752,11065.2917
371.9279,11044.9583
372.1038,11051.4792
372.2796,11026.5
372.4555,10997.975
372.6313,11060.3375
372.8071,11022.8375
372.9829,10969.0042
373.1586,10958.2958
373.3344,10998.8625
373.5101,10951.0208
373.6858,10938.325
373.8615,10917.8792
374.0371,10928.0458
374.2127,11021.7708
374.3884,11072.2708
374.564,11003.1458
374.7395,10959.25
374.9151,10966.3125
375.0906,11072.7292
375.2661,11245.575
375.4416,11212.8333
375.6171,11228.4833
375.7925,11314.9667
375.968,11347.3625
376.1434,11299.7667
376.3188,11183.2958
376.4941,11151.55
376.6695,11189.8417
376.8448,11233.7458
377.0201,11294.0917
377.1954,11257.125
377.3707,11294.6542
377.5459,11353.2208
377.7212,11416.3708
377.8964,11687.6458
378.0715,11939.1667
378.2467,11750.5542
378.4218,11710.8333
378.597,11684.6542
378.7721,11468.9208
378.9472,11525.35
379.1222,11570.7792
379.2973,11740.7667
379.4723,12075.2167
379.6473,12240.3292
379.8223,12133.6042
379.9972,11803.1458
380.1722,11663.0833
380.3471,11602.9042
380.522,11640.4625
380.6969,11557.975
380.8717,11703.9833
381.0466,11775.1667
381.2214,11607.4042
381.3962,11582.3917
381.571,11476.9083
381.7457,11401.8042
381.9204,11472.375
382.0952,11505.9042
382.2699,11494.0917
382.4445,11826.9667
382.6192,11899.4208
382.7938,12118.325
382.9685,12406.9042
383.1431,12265.65
383.3176,11858.3417
383.4922,11618.0667
383.6667,11602.2042
383.8412,11622.2292
384.0157,11515.2542
384.1902,11532.9875
384.3646,11690.4625
384.5391,11721.7167
384.7134,11714.8125
384.8878,11842.0708
385.0622,12095.4667
385.2365,12150.9833
385.4109,11798.3542
385.5852,11633.4417
385.7594,11654.6208
385.9337,11759.4292
386.1079,11882.2125
386.2822,12091.7375
386.4564,12330.3917
386.6306,12079.4083
386.8047,11994.975
386.9789,12226.6458
387.153,12226.2083
387.3271,12591.4333
387.5012,12662.0042
387.6752,12748.3792
387.8492,13112.1458
388.0233,13132.6167
388.1972,12744.7542
388.3712,12755.7875
388.5452,12725.7083
388.7191,12788.575
388.893,13073.3375
389.0669,13347.3542
389.2408,12781.5667
389.4146,12203.2208
389.5884,11875.3208
389.7623,11651.7958
389.9361,11665.4167
390.1098,11700.2792
390.2835,11832.8542
390.4573,11837.7042
390.631,11790.0083
390.8047,11905.8958
390.9784,12131.3333
391.152,12053.3417
391.3256,12035.7167
391.4992,12185.675
391.6728,12071.3708
391.8464,12063.9458
392.0199,12342.8042
392.1934,12438.825
392.3669,12376.7
392.5403,12699.4833
392.7138,12704.2667
392.8873,12987.2042
393.0607,13192.925
393.2341,13443.6792
393.4074,13518.6125
393.5808,13159.9917
393.7542,12690.6542
393.9274,12738.2542
394.1007,12611.0125
394.274,12665.5917
394.4472,12804.1333
394.6205,12743.7917
394.7937,13177.4333
394.9668,13527.8958
395.14,13414.7083
395.3131,12963.2875
395.4863,12508.225
395.6594,12398.5167
395.8325,12373.6375
396.0055,12270.9
396.1786,12346.5833
396.3516,12370.0583
396.5246,12374.4458
396.6975,12227.0542
396.8705,12107.3708
397.0434,12542.4958
397.2163,12447.9792
397.3892,12203.2833
397.5621,12374.5875
397.735,12606.2917
397.9077,12904.6792
398.0806,13245.2083
398.2534,12893.4417
398.4261,13046.0417
398.5989,13059.4042
398.7716,13658.4875
398.9443,13671.3542
399.117,13469.4375
399.2896,13196.1208
399.4623,13052.9833
399.6349,12908.4542
399.8075,12816.9083
399.9801,12548.6958
400.1526,12515.2667
400.3252,12317.8
400.4977,11944.4458
400.6702,11873.0208
400.8427,11821.9833
401.0151,11910.9875
401.1875,11995.7917
401.36,11924.0792
401.5323,12018.7417
401.7047,11850.7833
401.877,11737.0542
402.0494,11716.8542
402.2216,11775.3833
402.394,12046.175
402.5662,12002.025
402.7385,11960.475
402.9107,11952.05
403.0829,11897.7875
403.2551,11916.15
403.4272,11800.1625
403.5994,11792.4375
403.7715,11869.3208
403.9436,12122.3917
404.1156,12069.5958
