Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-09-25 10:11:52.542847
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1293.3042
218.2508,1317.3042
218.442,1340.1667
218.6332,1367.4208
218.8244,1392.1125
219.0156,1416.3375
219.2067,1446.0458
219.3979,1473.6083
219.589,1504.2708
219.7801,1533.9583
219.9712,1563.85
220.1623,1596.1
220.3533,1629.8083
220.5444,1663.7042
220.7354,1699.9542
220.9264,1733.9583
221.1174,1774.7917
221.3083,1813.3833
221.4993,1850.775
221.6902,1888.9042
221.8812,1931.7292
222.0721,1974.1167
222.263,2018.3875
222.4538,2063.6583
222.6447,2109.9625
222.8355,2158.5792
223.0264,2203.4833
223.2172,2253.2042
223.408,2303.8
223.5987,2353.9958
223.7895,2404.7292
223.9802,2459.1292
224.1709,2514.0417
224.3616,2568.3083
224.5524,2626.8417
224.743,2687.5458
224.9337,2742.6167
225.1243,2807.2042
225.315,2866.1458
225.5056,2928.8083
225.6962,2993.6042
225.8867,3059.5458
226.0773,3122.5375
226.2678,3187.5542
226.4584,3255.6792
226.6489,3326.6958
226.8394,3393.5083
227.0298,3463.8542
227.2203,3538.3083
227.4108,3618.2833
227.6012,3693.6833
227.7916,3766.9292
227.982,3844.7542
228.1723,3919.9125
228.3627,4000.3917
228.5531,4075.975
228.7434,4153.3167
228.9337,4236.5625
229.124,4319.8417
229.3143,4403.4667
229.5045,4499.1917
229.6948,4583.8667
229.885,4680.4458
230.0752,4772.0042
230.2654,4865.7208
230.4556,4958.6833
230.6457,5049.9833
230.8358,5141.3792
231.026,5233.2875
231.2161,5326.0667
231.4062,5421.1083
231.5963,5515.5542
231.7863,5609.0583
231.9764,5710.4125
232.1664,5816.8417
232.3564,5921.5125
232.5464,6023.5875
232.7364,6126.2375
232.9263,6225.6625
233.1163,6333.675
233.3062,6444.1125
233.4961,6563.0042
233.686,6667.3375
233.8758,6766.4333
234.0657,6865.5583
234.2555,6974.5667
234.4454,7082.3208
234.6352,7192.0042
234.825,7298.3458
235.0147,7398.6625
235.2045,7503.5708
235.3942,7608.6458
235.5839,7715.4708
235.7737,7819.1708
235.9633,7923.6458
236.153,8036.0542
236.3427,8148.9875
236.5323,8258.0667
236.7219,8358.4958
236.9115,8450.5375
237.1011,8546.2
237.2907,8656.4875
237.4803,8765.6583
237.6698,8860.3375
237.8593,8967.625
238.0488,9068.975
238.2383,9172.2042
238.4278,9271.8667
238.6172,9381.9792
238.8066,9485.7958
238.9961,9588.6833
239.1855,9695.2375
239.3748,9799.4375
239.5642,9893.2875
239.7536,9998.6417
239.9429,10091.6625
240.1322,10181.6583
240.3215,10278.7708
240.5108,10376.3833
240.7001,10474.8542
240.8893,10569.3917
241.0786,10661.6375
241.2677,10749.8625
241.457,10850.4583
241.6461,10921.4875
241.8353,11002.725
242.0244,11082.1333
242.2136,11160.0583
242.4027,11238.0292
242.5918,11311.3417
242.7809,11386.8917
242.9699,11438.0917
243.159,11477.9958
243.348,11568.2083
243.537,11670.6083
243.726,11758.0417
243.915,11833.5583
244.1039,11904.0375
244.2929,11960.8042
244.4818,11977.9125
244.6707,12037.8167
244.8596,12131.8917
245.0485,12220.3542
245.2373,12316.1917
245.4262,12404.925
245.615,12472.8042
245.8038,12536.8542
245.9926,12605.425
246.1814,12684.8083
246.3701,12705.025
246.5589,12700.35
246.7476,12747.7417
246.9363,12852.3667
247.1249,12938.3708
247.3136,13019.475
247.5023,13095.2625
247.6909,13173.7208
247.8795,13237.7292
248.0681,13318.0292
248.2567,13382.4583
248.4453,13443.1375
248.6338,13507.1625
248.8224,13546.5792
249.0109,13531.3417
249.1994,13549.2125
249.3878,13632.0
249.5763,13714.8667
249.7648,13786.6
249.9532,13855.9333
250.1416,13930.2458
250.33,14006.3208
250.5183,14085.1125
250.7067,14139.9125
250.8951,14195.5583
251.0834,14246.2958
251.2717,14296.9667
251.46,14339.0208
251.6483,14389.1792
251.8365,14424.4208
252.0247,14420.6833
252.213,14447.5792
252.4012,14503.4208
252.5894,14587.4042
252.7775,14642.7125
252.9657,14690.3792
253.1538,14754.5583
253.3419,14807.075
253.53,14841.4167
253.7181,14888.9667
253.9062,14936.7833
254.0942,14985.0833
254.2823,15010.7125
254.4703,15034.5083
254.6583,15070.4958
254.8463,15111.2917
255.0342,15131.2042
255.2222,15158.2958
255.4101,15174.0542
255.598,15160.3958
255.7859,15189.5083
255.9738,15250.425
256.1616,15306.3917
256.3495,15371.1667
256.5373,15415.5583
256.7251,15490.7167
256.9129,15535.3125
257.1006,15573.8083
257.2884,15623.9792
257.4761,15679.2333
257.6638,15711.9542
257.8515,15731.0917
258.0392,15754.9375
258.2269,15781.0833
258.4146,15805.5875
258.6022,15838.5042
258.7898,15842.9833
258.9774,15856.4417
259.165,15884.5917
259.3525,15917.1875
259.5401,15923.8958
259.7276,15951.95
259.9151,15983.8667
260.1026,16003.8417
260.2901,16038.55
260.4776,16074.7625
260.665,16129.5333
260.8524,16173.2583
261.0398,16219.6792
261.2272,16241.6833
261.4146,16245.2542
261.6019,16268.575
261.7893,16299.7208
261.9766,16321.0125
262.1639,16350.6125
262.3512,16347.3292
262.5384,16351.4667
262.7257,16354.5083
262.9129,16368.7542
263.1001,16374.1958
263.2873,16398.2208
263.4745,16418.6375
263.6617,16397.7333
263.8488,16410.9125
264.0359,16425.0167
264.2231,16428.4542
264.4101,16440.3417
264.5972,16454.3708
264.7842,16462.3375
264.9713,16468.725
265.1583,16465.7458
265.3453,16477.9042
265.5323,16491.9958
265.7193,16511.2167
265.9062,16533.4875
266.0931,16536.4125
266.2801,16536.0083
266.4669,16553.425
266.6538,16567.2583
266.8407,16581.7333
267.0276,16567.5458
267.2143,16559.7417
267.4012,16571.475
267.588,16542.35
267.7747,16540.5375
267.9615,16544.9
268.1482,16533.4542
268.3349,16541.4583
268.5217,16534.7958
268.7083,16514.7375
268.895,16501.9708
269.0817,16515.2417
269.2682,16505.4792
269.4549,16484.775
269.6415,16450.4958
269.8281,16437.8292
270.0146,16451.4042
270.2012,16449.3958
270.3877,16459.4167
270.5742,16446.5
270.7607,16440.7667
270.9472,16434.3292
271.1336,16417.2917
271.32,16406.8792
271.5065,16385.775
271.6929,16381.2625
271.8792,16387.1333
272.0656,16379.5125
272.252,16376.9083
272.4383,16374.5417
272.6246,16362.7708
272.8109,16353.3083
272.9972,16369.9417
273.1835,16377.0583
273.3697,16379.4667
273.5559,16379.4042
273.7421,16375.1208
273.9283,16362.2792
274.1145,16347.7417
274.3007,16348.4167
274.4868,16349.4042
274.6729,16366.2667
274.859,16365.7708
275.0451,16356.3042
275.2311,16316.1292
275.4172,16319.0625
275.6032,16326.2833
275.7892,16337.5583
275.9752,16326.9625
276.1612,16337.8125
276.3472,16313.5708
276.5331,16299.5792
276.719,16299.1583
276.9049,16292.1542
277.0908,16270.3833
277.2767,16263.7667
277.4625,16266.225
277.6484,16251.1458
277.8342,16226.6917
278.02,16218.4917
278.2057,16223.4458
278.3915,16232.6125
278.5772,16233.5333
278.763,16210.5333
278.9487,16217.3583
279.1343,16228.5125
279.32,16213.6583
279.5057,16185.0667
279.6913,16142.3458
279.877,16124.8458
280.0625,16111.7375
280.2481,16082.7125
280.4337,16058.1958
280.6192,16068.4208
280.8048,16078.6375
280.9903,16057.5708
281.1758,16032.525
281.3612,16002.0833
281.5467,15985.8208
281.7321,16000.4667
281.9175,15996.7042
282.1029,15986.1875
282.2884,15980.3
282.4737,15944.1583
282.6591,15920.425
282.8444,15910.8417
283.0297,15903.5542
283.215,15897.05
283.4002,15886.45
283.5855,15860.3125
283.7707,15810.5125
283.956,15792.8375
284.1412,15776.9917
284.3264,15779.325
284.5115,15789.5792
284.6967,15789.8458
284.8818,15762.1875
285.0669,15729.15
285.252,15719.6333
285.4371,15715.9083
285.6222,15690.5542
285.8072,15671.1792
285.9922,15649.9833
286.1772,15651.3625
286.3622,15652.2667
286.5472,15624.3125
286.7321,15596.1625
286.9171,15603.6667
287.102,15599.0375
287.2869,15606.525
287.4717,15618.7958
287.6566,15609.4208
287.8415,15600.5208
288.0263,15585.8
288.2111,15548.2417
288.3959,15508.0792
288.5806,15501.7792
288.7654,15499.5542
288.9501,15526.025
289.1348,15527.5708
289.3195,15515.85
289.5042,15517.8875
289.6889,15520.475
289.8735,15480.6458
290.0581,15463.2125
290.2428,15433.4875
290.4273,15423.6875
290.6119,15434.2667
290.7965,15422.6708
290.981,15412.0208
291.1655,15402.4458
291.35,15359.0083
291.5345,15327.1458
291.719,15322.9667
291.9034,15319.5542
292.0878,15339.4958
292.2722,15321.3
292.4566,15304.9375
292.641,15299.1458
292.8253,15290.9792
293.0096,15268.9542
293.194,15272.8625
293.3783,15259.6667
293.5626,15260.1292
293.7468,15254.1
293.9311,15247.6208
294.1153,15219.6458
294.2995,15162.9542
294.4837,15126.45
294.6678,15099.1208
294.852,15075.95
295.0361,15079.2958
295.2202,15074.4875
295.4043,15076.1125
295.5884,15064.3333
295.7725,15047.625
295.9565,15035.5875
296.1405,14996.1208
296.3246,14972.5542
296.5085,14985.9542
296.6925,14999.7458
296.8764,14988.0083
297.0603,14967.0167
297.2443,14951.6417
297.4282,14918.9667
297.612,14889.4333
297.7959,14862.6667
297.9797,14844.4083
298.1635,14813.1792
298.3474,14829.3708
298.5311,14838.4583
298.7149,14805.4708
298.8987,14764.0292
299.0823,14746.8
299.2661,14708.2167
299.4498,14660.8917
299.6334,14652.7625
299.8171,14646.6042
300.0007,14630.65
300.1843,14619.2333
300.368,14601.4125
300.5515,14582.0167
300.7351,14567.6958
300.9186,14549.6333
301.1021,14525.3042
301.2857,14511.7333
301.4691,14498.0708
301.6526,14496.4667
301.8361,14468.6792
302.0195,14447.2583
302.2029,14429.3583
302.3863,14416.3208
302.5697,14388.2125
302.753,14385.8542
302.9364,14384.7958
303.1197,14393.0208
303.303,14377.6
303.4863,14344.0875
303.6696,14296.4042
303.8528,14258.95
304.036,14236.1917
304.2192,14235.3875
304.4024,14217.4417
304.5856,14188.5042
304.7688,14176.2917
304.9519,14170.8875
305.135,14148.6375
305.3181,14128.4833
305.5012,14109.5083
305.6842,14108.35
305.8673,14090.675
306.0504,14060.8417
306.2333,14017.4625
306.4163,14003.625
306.5993,13981.0958
306.7822,13968.5708
306.9652,13959.6417
307.1481,13929.4167
307.331,13903.55
307.5139,13881.4333
307.6967,13851.0875
307.8796,13826.7125
308.0624,13809.8958
308.2452,13784.25
308.428,13758.3042
308.6107,13743.35
308.7935,13717.9
308.9762,13701.025
309.1589,13684.975
309.3416,13660.375
309.5243,13641.0583
309.7069,13623.8792
309.8896,13597.0333
310.0721,13575.7458
310.2548,13562.7917
310.4373,13548.3042
310.6199,13540.8625
310.8024,13516.1792
310.985,13503.85
311.1674,13468.6583
311.3499,13434.7458
311.5324,13422.1083
311.7148,13426.0417
311.8973,13395.8083
312.0797,13375.2708
312.2621,13370.4833
312.4445,13350.1292
312.6268,13322.2167
312.8091,13302.3875
312.9915,13270.6292
313.1738,13248.6375
313.356,13216.4042
313.5383,13184.2208
313.7206,13168.4125
313.9027,13148.6917
314.085,13130.2833
314.2672,13112.575
314.4493,13103.8833
314.6314,13092.3417
314.8136,13087.1458
314.9957,13059.5708
315.1778,13022.9125
315.3598,13010.3792
315.5419,12999.1292
315.724,12990.6667
315.9059,12969.9167
316.088,12950.8917
316.2699,12949.2875
316.4519,12936.5917
316.6338,12903.7792
316.8157,12862.2458
316.9977,12841.425
317.1795,12844.8083
317.3614,12838.0917
317.5432,12824.0333
317.7251,12797.7042
317.9069,12762.5875
318.0887,12748.2042
318.2704,12729.2708
318.4522,12710.9083
318.6339,12705.1125
318.8156,12717.5792
318.9973,12701.7583
319.179,12695.0458
319.3607,12695.3792
319.5423,12691.2667
319.7239,12671.0917
319.9055,12646.3667
320.0871,12631.5458
320.2687,12616.8208
320.4502,12598.0667
320.6317,12574.4208
320.8132,12570.0292
320.9947,12559.8833
321.1761,12556.7083
321.3576,12548.0
321.5391,12537.9417
321.7205,12528.8625
321.9019,12506.0042
322.0832,12479.3
322.2646,12448.4625
322.4459,12436.6542
322.6272,12412.1917
322.8085,12393.2292
322.9898,12383.0458
323.1711,12360.2833
323.3523,12340.9458
323.5335,12329.7583
323.7147,12349.75
323.8959,12368.5708
324.0771,12364.6792
324.2582,12345.9292
324.4393,12335.35
324.6204,12336.0958
324.8015,12329.4458
324.9826,12331.2625
325.1637,12347.5625
325.3447,12338.4583
325.5257,12329.3667
325.7067,12317.4917
325.8877,12280.275
326.0686,12245.45
326.2496,12229.6083
326.4305,12198.4792
326.6114,12191.1417
326.7922,12184.4625
326.9731,12185.2167
327.1539,12173.6292
327.3347,12173.025
327.5155,12177.725
327.6963,12191.5917
327.8771,12191.0542
328.0578,12154.7583
328.2385,12110.8792
328.4193,12092.8417
328.5999,12076.35
328.7806,12050.1042
328.9613,12057.6875
329.1419,12048.7583
329.3225,12045.3542
329.5031,12020.525
329.6837,11999.7125
329.8642,11978.4792
330.0447,11966.9125
330.2252,11947.4167
330.4057,11920.3958
330.5862,11907.9083
330.7667,11907.4083
330.9471,11927.3125
331.1275,11922.9417
331.3079,11880.8333
331.4883,11854.0333
331.6687,11852.9125
331.849,11827.9542
332.0293,11803.9583
332.2096,11785.1875
332.3899,11782.875
332.5702,11786.2708
332.7504,11791.0917
332.9306,11790.3542
333.1108,11768.4208
333.291,11736.9167
333.4712,11731.4958
333.6514,11729.4292
333.8315,11717.3917
334.0116,11705.0917
334.1917,11701.7292
334.3717,11702.425
334.5518,11703.7167
334.7318,11686.8708
334.9119,11671.9667
335.0918,11666.5125
335.2718,11665.4625
335.4518,11662.3542
335.6317,11648.6667
335.8116,11645.75
335.9915,11639.7958
336.1714,11596.6667
336.3513,11583.8792
336.5311,11587.1708
336.7109,11591.3792
336.8907,11574.525
337.0705,11535.7583
337.2502,11495.3208
337.43,11482.7125
337.6097,11461.1208
337.7894,11448.475
337.9691,11446.2708
338.1488,11450.8958
338.3284,11451.7583
338.508,11463.1958
338.6877,11460.0542
338.8672,11449.1042
339.0468,11420.1958
339.2263,11399.975
339.4059,11402.3333
339.5854,11434.0125
339.7649,11417.8667
339.9443,11398.7583
340.1238,11398.3417
340.3032,11391.4042
340.4826,11387.8292
340.662,11359.7083
340.8414,11329.625
341.0207,11333.9708
341.2001,11342.575
341.3794,11336.9458
341.5587,11354.8583
341.738,11350.0667
341.9172,11328.9583
342.0965,11315.375
342.2757,11275.4208
342.4549,11226.0875
342.6341,11236.5417
342.8132,11227.5833
342.9923,11255.2042
343.1715,11287.3125
343.3506,11307.1917
343.5296,11256.5
343.7087,11217.3292
343.8878,11192.2292
344.0668,11179.6792
344.2458,11165.875
344.4248,11145.6
344.6037,11137.9375
344.7827,11138.3333
344.9616,11120.325
345.1405,11124.2958
345.3194,11127.2792
345.4982,11104.4292
345.6771,11091.6042
345.8559,11082.4667
346.0347,11080.625
346.2135,11062.2292
346.3923,11062.125
346.571,11060.1167
346.7498,11036.95
346.9285,11044.2542
347.1071,11031.15
347.2859,10999.1708
347.4645,11009.4
347.6431,11024.1417
347.8217,11033.5875
348.0003,11046.5917
348.1789,11030.2833
348.3574,10981.0083
348.5359,10951.9
348.7145,10924.5542
348.893,10923.3917
349.0714,10922.0375
349.2499,10896.3958
349.4283,10864.2542
349.6068,10840.7875
349.7852,10826.7833
349.9635,10831.3333
350.1419,10829.0167
350.3202,10815.1875
350.4985,10786.9667
350.6768,10767.3583
350.8551,10759.0667
351.0334,10749.45
351.2116,10726.425
351.3898,10731.9917
351.568,10722.8167
351.7462,10724.8917
351.9243,10719.1708
352.1025,10693.4875
352.2806,10680.3958
352.4587,10669.1667
352.6368,10658.275
352.8148,10634.1167
352.9929,10617.4083
353.1709,10622.75
353.3489,10616.7583
353.5268,10595.8375
353.7048,10579.8375
353.8828,10568.0042
354.0607,10550.8833
354.2386,10547.1292
354.4165,10536.125
354.5943,10523.7125
354.7722,10516.2958
354.95,10528.775
355.1278,10529.8125
355.3056,10504.9875
355.4833,10463.1583
355.6611,10431.0208
355.8388,10406.2042
356.0165,10389.5
356.1942,10400.15
356.3719,10428.0375
356.5495,10409.9958
356.7271,10391.5542
356.9047,10391.7833
357.0823,10389.4208
357.2599,10391.9292
357.4374,10378.6
357.6149,10351.6125
357.7924,10316.7792
357.9699,10306.6375
358.1474,10296.4167
358.3248,10267.7333
358.5023,10251.6792
358.6797,10224.4083
358.8571,10210.4833
359.0344,10209.9125
359.2118,10181.5333
359.3891,10168.6208
359.5664,10158.1917
359.7437,10152.5458
359.9209,10119.85
360.0982,10097.4167
360.2754,10075.75
360.4526,10084.9667
360.6298,10090.2542
360.807,10085.7542
360.9841,10070.5375
361.1613,10047.0042
361.3383,10057.9125
361.5154,10061.2208
361.6925,10044.7958
361.8695,10031.2917
362.0466,10008.3958
362.2236,10004.9625
362.4005,9991.2458
362.5775,9980.7208
362.7545,9943.1167
362.9314,9918.6
363.1083,9923.3708
363.2852,9930.5583
363.462,9936.3
363.6389,9916.8833
363.8157,9913.375
363.9925,9887.1875
364.1693,9872.2042
364.346,9845.7083
364.5228,9837.3708
364.6996,9853.8125
364.8762,9851.1667
365.0529,9857.6958
365.2296,9850.3667
365.4062,9858.8208
365.5829,9851.3917
365.7595,9819.6167
365.9361,9831.2792
366.1126,9827.45
366.2892,9849.8208
366.4657,9972.5125
366.6422,10105.1625
366.8186,10071.0833
366.9951,10124.7292
367.1716,10099.9083
367.348,10035.675
367.5244,10085.7917
367.7008,10092.25
367.8772,10103.0292
368.0535,9963.5708
368.2298,9944.5375
368.4061,10065.7667
368.5824,10016.5375
368.7586,10045.8167
368.9349,10108.2208
369.1111,10020.7042
369.2873,9916.7333
369.4635,9894.9125
369.6396,9930.9
369.8158,9852.3
369.9919,9827.9583
370.168,9839.15
370.3441,9874.7125
370.5202,9811.9875
370.6962,9738.75
370.8722,9702.75
371.0482,9698.4542
371.2242,9724.8458
371.4002,9798.3708
371.5761,9855.1375
371.752,9784.2167
371.9279,9777.1333
372.1038,9803.2125
372.2796,9777.2792
372.4555,9753.0583
372.6313,9794.0292
372.8071,9758.9333
372.9829,9713.7
373.1586,9712.4417
373.3344,9754.9167
373.5101,9715.85
373.6858,9716.4625
373.8615,9696.9708
374.0371,9692.9583
374.2127,9769.6625
374.3884,9805.6167
374.564,9753.9542
374.7395,9729.6042
374.9151,9742.4125
375.0906,9840.725
375.2661,9971.6458
375.4416,9923.9625
375.6171,9938.1208
375.7925,10021.5083
375.968,10060.4917
376.1434,9999.85
376.3188,9909.95
376.4941,9883.2167
376.6695,9923.6333
376.8448,9959.0708
377.0201,10004.7667
377.1954,9970.1667
377.3707,10000.3542
377.5459,10050.5292
377.7212,10108.0917
377.8964,10355.9917
378.0715,10548.7417
378.2467,10371.4042
378.4218,10365.8125
378.597,10314.2917
378.7721,10153.9292
378.9472,10210.5625
379.1222,10257.05
379.2973,10407.6042
379.4723,10701.1
379.6473,10847.7625
379.8223,10734.4125
379.9972,10461.8625
380.1722,10339.7083
380.3471,10283.5958
380.522,10295.2125
380.6969,10230.2667
380.8717,10378.3083
381.0466,10404.4625
381.2214,10260.5667
381.3962,10254.7042
381.571,10169.575
381.7457,10113.1625
381.9204,10176.475
382.0952,10197.5458
382.2699,10207.4417
382.4445,10496.3042
382.6192,10565.2208
382.7938,10768.2875
382.9685,11022.9125
383.1431,10863.775
383.3176,10516.2542
383.4922,10335.0375
383.6667,10314.0583
383.8412,10314.4375
384.0157,10228.275
384.1902,10247.1083
384.3646,10374.4417
384.5391,10377.0875
384.7134,10380.3708
384.8878,10500.0458
385.0622,10725.2625
385.2365,10749.0208
385.4109,10436.3417
385.5852,10320.1625
385.7594,10342.15
385.9337,10432.55
386.1079,10548.1292
386.2822,10727.625
386.4564,10910.9542
386.6306,10668.7458
386.8047,10630.9333
386.9789,10839.0458
387.153,10829.8292
387.3271,11180.6333
387.5012,11196.0375
387.6752,11298.9583
387.8492,11623.475
388.0233,11610.6583
388.1972,11277.1333
388.3712,11320.65
388.5452,11282.325
388.7191,11331.7875
388.893,11613.1208
389.0669,11804.25
389.2408,11275.9875
389.4146,10781.675
389.5884,10516.8375
389.7623,10312.3375
389.9361,10310.85
390.1098,10348.025
390.2835,10454.225
390.4573,10456.9458
390.631,10423.5708
390.8047,10543.8
390.9784,10713.7333
391.152,10631.5208
391.3256,10625.7292
391.4992,10754.8917
391.6728,10641.5292
391.8464,10654.575
392.0199,10921.9333
392.1934,10982.0875
392.3669,10963.0917
392.5403,11234.7833
392.7138,11256.125
392.8873,11509.9917
393.0607,11728.675
393.2341,11935.0125
393.4074,12018.65
393.5808,11668.5542
393.7542,11290.0
393.9274,11335.7625
394.1007,11175.2333
394.274,11244.575
394.4472,11324.3208
394.6205,11305.7208
394.7937,11679.5417
394.9668,11969.7667
395.14,11816.9917
395.3131,11433.3667
395.4863,11052.7875
395.6594,10972.8458
395.8325,10923.5042
396.0055,10840.9
396.1786,10907.7625
396.3516,10966.5583
396.5246,10956.5958
396.6975,10846.8167
396.8705,10783.3625
397.0434,11187.1125
397.2163,11034.4417
397.3892,10846.5083
397.5621,11000.9167
397.735,11175.625
397.9077,11430.6917
398.0806,11683.9625
398.2534,11372.3583
398.4261,11532.9042
398.5989,11555.85
398.7716,12070.0958
398.9443,12041.5875
399.117,11866.8583
399.2896,11643.0875
399.4623,11512.85
399.6349,11397.4375
399.8075,11294.0917
399.9801,11061.6042
400.1526,11036.3083
400.3252,10827.6667
400.4977,10515.2
400.6702,10471.5667
400.8427,10421.425
401.0151,10497.8833
401.1875,10548.5667
401.36,10493.9167
401.5323,10572.4667
401.7047,10417.2125
401.877,10334.4875
402.0494,10312.3708
402.2216,10375.3
402.394,10606.3458
402.5662,10549.1875
402.7385,10527.2792
402.9107,10510.55
403.0829,10474.6375
403.2551,10495.7458
403.4272,10397.3042
403.5994,10392.8458
403.7715,10463.475
403.9436,10659.5833
404.1156,10610.6042
