Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-09-25 16:26:07.737694
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1434.4917
218.2508,1459.3875
218.442,1486.6375
218.6332,1518.25
218.8244,1546.0708
219.0156,1575.2042
219.2067,1606.8333
219.3979,1638.9792
219.589,1670.9708
219.7801,1706.2167
219.9712,1739.5958
220.1623,1776.8208
220.3533,1815.8583
220.5444,1855.3208
220.7354,1895.9417
220.9264,1936.4625
221.1174,1980.6708
221.3083,2022.8708
221.4993,2066.1
221.6902,2108.5958
221.8812,2158.1542
222.0721,2208.6417
222.263,2255.4833
222.4538,2309.6
222.6447,2360.0417
222.8355,2415.4542
223.0264,2467.4417
223.2172,2522.1333
223.408,2577.9625
223.5987,2635.0125
223.7895,2693.6458
223.9802,2754.8708
224.1709,2817.325
224.3616,2878.8083
224.5524,2945.0458
224.743,3010.6
224.9337,3072.1958
225.1243,3146.5542
225.315,3215.1375
225.5056,3284.7542
225.6962,3355.2792
225.8867,3429.1458
226.0773,3502.3667
226.2678,3576.5583
226.4584,3654.1625
226.6489,3733.0208
226.8394,3806.1042
227.0298,3887.4375
227.2203,3971.1833
227.4108,4058.1042
227.6012,4143.825
227.7916,4225.6042
227.982,4311.6958
228.1723,4396.1708
228.3627,4486.2125
228.5531,4571.4458
228.7434,4657.5375
228.9337,4751.5792
229.124,4844.7458
229.3143,4938.4958
229.5045,5042.4833
229.6948,5142.3083
229.885,5248.0083
230.0752,5351.9292
230.2654,5455.9375
230.4556,5557.8458
230.6457,5660.9417
230.8358,5762.0417
231.026,5865.2292
231.2161,5968.4958
231.4062,6075.1042
231.5963,6173.9458
231.7863,6281.1292
231.9764,6397.1375
232.1664,6511.1958
232.3564,6631.7167
232.5464,6743.1833
232.7364,6859.9958
232.9263,6968.0792
233.1163,7090.875
233.3062,7213.1042
233.4961,7344.3792
233.686,7461.5167
233.8758,7567.5833
234.0657,7679.1917
234.2555,7800.8542
234.4454,7920.9458
234.6352,8042.1667
234.825,8157.4875
235.0147,8276.25
235.2045,8388.1125
235.3942,8507.0792
235.5839,8624.75
235.7737,8739.9583
235.9633,8852.6667
236.153,8977.2792
236.3427,9102.8583
236.5323,9220.8583
236.7219,9332.1583
236.9115,9431.7792
237.1011,9541.4958
237.2907,9660.55
237.4803,9780.4167
237.6698,9889.6083
237.8593,10006.05
238.0488,10120.35
238.2383,10232.2625
238.4278,10342.6
238.6172,10466.6875
238.8066,10576.2708
238.9961,10696.1958
239.1855,10814.3542
239.3748,10925.6792
239.5642,11028.6167
239.7536,11143.2542
239.9429,11248.725
240.1322,11347.1208
240.3215,11453.1
240.5108,11561.175
240.7001,11673.0833
240.8893,11777.25
241.0786,11877.4667
241.2677,11973.4708
241.457,12083.0583
241.6461,12160.775
241.8353,12245.7958
242.0244,12339.0792
242.2136,12415.4542
242.4027,12503.5875
242.5918,12589.675
242.7809,12670.1333
242.9699,12722.2333
243.159,12767.6
243.348,12867.4083
243.537,12975.8417
243.726,13066.4
243.915,13152.3125
244.1039,13224.9875
244.2929,13289.4667
244.4818,13313.2542
244.6707,13376.5417
244.8596,13478.9583
245.0485,13577.4375
245.2373,13679.8375
245.4262,13767.0042
245.615,13846.7875
245.8038,13917.4167
245.9926,13990.1458
246.1814,14078.775
246.3701,14105.225
246.5589,14095.5875
246.7476,14150.625
246.9363,14257.7542
247.1249,14352.9625
247.3136,14434.5583
247.5023,14520.5083
247.6909,14602.9083
247.8795,14674.8125
248.0681,14765.35
248.2567,14836.7792
248.4453,14903.35
248.6338,14969.8833
248.8224,15018.3417
249.0109,14995.7625
249.1994,15015.05
249.3878,15103.7458
249.5763,15193.6833
249.7648,15270.7333
249.9532,15345.5208
250.1416,15423.5792
250.33,15511.0583
250.5183,15593.7042
250.7067,15656.4583
250.8951,15715.3833
251.0834,15772.1583
251.2717,15823.3208
251.46,15870.5
251.6483,15917.4583
251.8365,15959.9292
252.0247,15956.9
252.213,15985.9667
252.4012,16046.55
252.5894,16142.45
252.7775,16200.425
252.9657,16248.6792
253.1538,16321.525
253.3419,16376.2583
253.53,16412.4417
253.7181,16456.1792
253.9062,16511.3833
254.0942,16561.375
254.2823,16590.4458
254.4703,16622.7667
254.6583,16657.9375
254.8463,16705.9792
255.0342,16727.4792
255.2222,16751.7042
255.4101,16765.0
255.598,16750.4125
255.7859,16786.9875
255.9738,16845.5125
256.1616,16915.4583
256.3495,16983.5917
256.5373,17039.9875
256.7251,17121.0667
256.9129,17167.6708
257.1006,17207.4583
257.2884,17260.1458
257.4761,17321.25
257.6638,17356.0292
257.8515,17382.4625
258.0392,17409.75
258.2269,17429.2708
258.4146,17453.2625
258.6022,17482.8375
258.7898,17486.425
258.9774,17501.85
259.165,17538.875
259.3525,17576.8917
259.5401,17588.3417
259.7276,17617.7625
259.9151,17649.6667
260.1026,17675.4458
260.2901,17708.9167
260.4776,17741.825
260.665,17803.8333
260.8524,17854.5333
261.0398,17908.4125
261.2272,17931.9417
261.4146,17939.6292
261.6019,17965.2208
261.7893,18001.55
261.9766,18025.4375
262.1639,18051.8708
262.3512,18050.9542
262.5384,18046.9208
262.7257,18053.5583
262.9129,18067.1625
263.1001,18082.275
263.2873,18107.7583
263.4745,18125.6333
263.6617,18105.5333
263.8488,18122.9625
264.0359,18131.5125
264.2231,18141.5708
264.4101,18152.0917
264.5972,18164.8458
264.7842,18177.0875
264.9713,18183.4917
265.1583,18180.6917
265.3453,18190.6167
265.5323,18207.9042
265.7193,18222.4708
265.9062,18248.025
266.0931,18259.9917
266.2801,18252.8667
266.4669,18277.2125
266.6538,18291.1583
266.8407,18309.9625
267.0276,18299.1292
267.2143,18287.85
267.4012,18300.3958
267.588,18271.2833
267.7747,18267.8042
267.9615,18267.2667
268.1482,18257.6792
268.3349,18264.7083
268.5217,18266.3708
268.7083,18244.5
268.895,18234.4
269.0817,18247.1458
269.2682,18242.2167
269.4549,18211.1458
269.6415,18166.9583
269.8281,18156.3917
270.0146,18167.9208
270.2012,18169.8208
270.3877,18179.35
270.5742,18171.0167
270.7607,18166.2667
270.9472,18156.3417
271.1336,18144.0167
271.32,18129.7792
271.5065,18113.2542
271.6929,18100.8375
271.8792,18107.0917
272.0656,18095.3625
272.252,18101.8625
272.4383,18095.9708
272.6246,18081.4792
272.8109,18070.8458
272.9972,18092.075
273.1835,18098.3333
273.3697,18107.1083
273.5559,18100.6667
273.7421,18102.8333
273.9283,18089.0125
274.1145,18079.7625
274.3007,18080.0042
274.4868,18078.5667
274.6729,18096.2875
274.859,18096.25
275.0451,18089.0625
275.2311,18036.6875
275.4172,18041.7667
275.6032,18050.9125
275.7892,18061.575
275.9752,18059.4167
276.1612,18066.5958
276.3472,18037.7083
276.5331,18024.9125
276.719,18022.8958
276.9049,18014.3583
277.0908,17997.4125
277.2767,17983.55
277.4625,17984.4333
277.6484,17967.825
277.8342,17946.1542
278.02,17932.2542
278.2057,17945.7
278.3915,17957.9625
278.5772,17952.9333
278.763,17925.8958
278.9487,17942.3417
279.1343,17953.1792
279.32,17937.1958
279.5057,17905.4417
279.6913,17858.1667
279.877,17838.9542
280.0625,17826.025
280.2481,17795.5667
280.4337,17770.0708
280.6192,17780.0333
280.8048,17789.9083
280.9903,17766.4125
281.1758,17739.4167
281.3612,17708.325
281.5467,17693.1875
281.7321,17705.3458
281.9175,17705.0
282.1029,17694.3917
282.2884,17686.3667
282.4737,17652.7458
282.6591,17626.2583
282.8444,17615.1
283.0297,17608.875
283.215,17603.1792
283.4002,17587.8333
283.5855,17555.4417
283.7707,17505.2708
283.956,17481.8583
284.1412,17465.575
284.3264,17465.5958
284.5115,17478.9542
284.6967,17480.6042
284.8818,17452.8375
285.0669,17417.4
285.252,17403.9083
285.4371,17399.8292
285.6222,17373.9667
285.8072,17348.3417
285.9922,17326.3958
286.1772,17326.1167
286.3622,17331.8458
286.5472,17303.4333
286.7321,17264.9292
286.9171,17275.8375
287.102,17270.6958
287.2869,17275.9625
287.4717,17292.4333
287.6566,17282.9875
287.8415,17269.7042
288.0263,17253.0042
288.2111,17211.7167
288.3959,17175.3417
288.5806,17168.0875
288.7654,17159.5583
288.9501,17186.0042
289.1348,17190.5792
289.3195,17183.75
289.5042,17179.5917
289.6889,17183.0417
289.8735,17144.2583
290.0581,17120.7667
290.2428,17085.9292
290.4273,17079.3417
290.6119,17086.575
290.7965,17074.225
290.981,17066.3458
291.1655,17051.7708
291.35,17003.5958
291.5345,16963.3042
291.719,16958.3708
291.9034,16956.7875
292.0878,16977.8833
292.2722,16963.0167
292.4566,16942.8042
292.641,16935.1375
292.8253,16922.9083
293.0096,16900.1042
293.194,16900.2
293.3783,16893.2125
293.5626,16892.6
293.7468,16888.3125
293.9311,16880.1083
294.1153,16846.3
294.2995,16781.1333
294.4837,16738.0625
294.6678,16706.0708
294.852,16684.1458
295.0361,16685.1458
295.2202,16683.4875
295.4043,16682.3125
295.5884,16668.6542
295.7725,16656.3208
295.9565,16638.3625
296.1405,16591.175
296.3246,16569.8125
296.5085,16585.0083
296.6925,16602.45
296.8764,16588.675
297.0603,16565.9542
297.2443,16545.3917
297.4282,16512.4417
297.612,16474.4583
297.7959,16447.4833
297.9797,16423.8583
298.1635,16394.9
298.3474,16413.6458
298.5311,16419.1958
298.7149,16384.3
298.8987,16338.6833
299.0823,16311.1667
299.2661,16273.0208
299.4498,16220.825
299.6334,16211.2083
299.8171,16205.75
300.0007,16188.1208
300.1843,16173.2042
300.368,16156.8417
300.5515,16134.0875
300.7351,16116.7833
300.9186,16098.0167
301.1021,16065.9292
301.2857,16054.0625
301.4691,16039.0125
301.6526,16036.8333
301.8361,16002.275
302.0195,15972.9375
302.2029,15954.0042
302.3863,15946.4167
302.5697,15914.7333
302.753,15908.0083
302.9364,15911.2417
303.1197,15915.5583
303.303,15904.3917
303.4863,15865.9667
303.6696,15808.9
303.8528,15771.7833
304.036,15745.5708
304.2192,15745.1917
304.4024,15725.4375
304.5856,15694.0
304.7688,15677.5375
304.9519,15671.3875
305.135,15646.5875
305.3181,15622.7
305.5012,15604.25
305.6842,15598.975
305.8673,15579.7625
306.0504,15548.8833
306.2333,15502.0083
306.4163,15484.3042
306.5993,15459.5958
306.7822,15450.6458
306.9652,15432.9958
307.1481,15404.7125
307.331,15379.75
307.5139,15349.7083
307.6967,15317.7417
307.8796,15290.7333
308.0624,15271.1708
308.2452,15237.8917
308.428,15211.2292
308.6107,15201.1875
308.7935,15174.8583
308.9762,15153.1333
309.1589,15132.0
309.3416,15109.4667
309.5243,15085.9417
309.7069,15070.1208
309.8896,15039.125
310.0721,15013.3167
310.2548,14996.025
310.4373,14981.7
310.6199,14980.8917
310.8024,14953.9583
310.985,14936.3458
311.1674,14900.6042
311.3499,14858.4
311.5324,14849.5583
311.7148,14852.95
311.8973,14820.3083
312.0797,14798.8917
312.2621,14785.95
312.4445,14769.9
312.6268,14741.8208
312.8091,14726.0
312.9915,14683.7167
313.1738,14658.6375
313.356,14623.1333
313.5383,14587.9042
313.7206,14574.3875
313.9027,14548.9458
314.085,14528.1917
314.2672,14515.1667
314.4493,14501.9917
314.6314,14493.0208
314.8136,14482.9458
314.9957,14453.4042
315.1778,14420.5875
315.3598,14401.0583
315.5419,14391.25
315.724,14375.0542
315.9059,14351.2375
316.088,14325.7375
316.2699,14332.8083
316.4519,14317.8458
316.6338,14285.8542
316.8157,14236.6667
316.9977,14214.3542
317.1795,14215.8583
317.3614,14214.5875
317.5432,14205.7583
317.7251,14174.2208
317.9069,14134.6792
318.0887,14113.0292
318.2704,14090.9458
318.4522,14075.0542
318.6339,14072.0833
318.8156,14086.6375
318.9973,14073.8708
319.179,14066.0125
319.3607,14060.2792
319.5423,14052.625
319.7239,14035.5167
319.9055,14014.2167
320.0871,13996.0417
320.2687,13980.7792
320.4502,13968.8333
320.6317,13937.175
320.8132,13941.4417
320.9947,13926.8167
321.1761,13915.5708
321.3576,13906.0792
321.5391,13896.2583
321.7205,13891.7708
321.9019,13866.2917
322.0832,13835.5042
322.2646,13805.3625
322.4459,13786.2542
322.6272,13761.6833
322.8085,13737.5625
322.9898,13725.0042
323.1711,13703.7625
323.3523,13687.2958
323.5335,13675.65
323.7147,13701.7917
323.8959,13728.5708
324.0771,13726.2833
324.2582,13708.5333
324.4393,13694.9292
324.6204,13695.8458
324.8015,13679.4833
324.9826,13681.7958
325.1637,13701.9208
325.3447,13693.9833
325.5257,13684.3333
325.7067,13677.8625
325.8877,13643.7375
326.0686,13611.6333
326.2496,13588.0875
326.4305,13559.9792
326.6114,13545.3375
326.7922,13546.8958
326.9731,13548.2667
327.1539,13541.2125
327.3347,13535.6458
327.5155,13540.0708
327.6963,13558.3833
327.8771,13554.3083
328.0578,13513.2917
328.2385,13459.6417
328.4193,13445.1542
328.5999,13427.25
328.7806,13399.2667
328.9613,13409.4875
329.1419,13410.0208
329.3225,13408.3958
329.5031,13384.1083
329.6837,13359.8708
329.8642,13341.6708
330.0447,13328.2083
330.2252,13308.975
330.4057,13269.8167
330.5862,13253.0333
330.7667,13244.8
330.9471,13264.95
331.1275,13268.7208
331.3079,13215.1667
331.4883,13185.8417
331.6687,13185.9833
331.849,13166.9708
332.0293,13142.6083
332.2096,13119.7542
332.3899,13115.5
332.5702,13120.8917
332.7504,13132.65
332.9306,13127.3625
333.1108,13098.9125
333.291,13069.7208
333.4712,13065.4292
333.6514,13056.0167
333.8315,13037.8292
334.0116,13031.5458
334.1917,13029.3792
334.3717,13028.3
334.5518,13039.6208
334.7318,13021.3583
334.9119,12997.3208
335.0918,12990.45
335.2718,12997.0125
335.4518,12995.6958
335.6317,12986.8125
335.8116,12979.4958
335.9915,12960.1792
336.1714,12902.3708
336.3513,12891.6292
336.5311,12910.0
336.7109,12917.4333
336.8907,12889.6667
337.0705,12840.6792
337.2502,12795.4917
337.43,12784.6833
337.6097,12765.4583
337.7894,12761.375
337.9691,12755.9708
338.1488,12751.525
338.3284,12758.4542
338.508,12777.6375
338.6877,12779.9833
338.8672,12765.4167
339.0468,12741.7917
339.2263,12713.8417
339.4059,12702.4167
339.5854,12748.2333
339.7649,12739.225
339.9443,12722.1583
340.1238,12723.725
340.3032,12720.2458
340.4826,12707.4667
340.662,12679.4083
340.8414,12635.0375
341.0207,12638.2667
341.2001,12652.0458
341.3794,12646.2333
341.5587,12659.3417
341.738,12664.0167
341.9172,12637.6583
342.0965,12631.8458
342.2757,12587.9917
342.4549,12526.5042
342.6341,12535.1958
342.8132,12530.4583
342.9923,12565.4083
343.1715,12604.2792
343.3506,12624.1417
343.5296,12565.8708
343.7087,12524.875
343.8878,12493.8667
344.0668,12472.2833
344.2458,12449.5458
344.4248,12423.0875
344.6037,12417.1417
344.7827,12426.3917
344.9616,12416.3
345.1405,12422.5542
345.3194,12426.8208
345.4982,12402.0167
345.6771,12385.4833
345.8559,12375.7042
346.0347,12366.5375
346.2135,12345.7167
346.3923,12353.85
346.571,12356.0125
346.7498,12327.6917
346.9285,12341.5083
347.1071,12331.1833
347.2859,12289.1167
347.4645,12297.1458
347.6431,12298.9042
347.8217,12314.1542
348.0003,12337.225
348.1789,12327.5167
348.3574,12268.2958
348.5359,12230.1667
348.7145,12205.625
348.893,12208.6917
349.0714,12198.8667
349.2499,12171.9667
349.4283,12133.5917
349.6068,12108.1917
349.7852,12094.5792
349.9635,12109.3958
350.1419,12115.3917
350.3202,12105.5625
350.4985,12078.7583
350.6768,12049.7583
350.8551,12035.5958
351.0334,12025.9583
351.2116,11997.05
351.3898,11998.1292
351.568,11983.025
351.7462,11995.7458
351.9243,11994.45
352.1025,11964.4208
352.2806,11941.5917
352.4587,11925.5292
352.6368,11903.8833
352.8148,11889.2708
352.9929,11882.1667
353.1709,11887.1833
353.3489,11879.0458
353.5268,11865.9583
353.7048,11844.6958
353.8828,11833.7083
354.0607,11822.3375
354.2386,11812.8292
354.4165,11799.3208
354.5943,11791.6625
354.7722,11783.6042
354.95,11798.0167
355.1278,11800.625
355.3056,11766.3625
355.4833,11715.2333
355.6611,11676.2458
355.8388,11649.9167
356.0165,11629.3
356.1942,11646.6958
356.3719,11680.2208
356.5495,11659.6083
356.7271,11622.6667
356.9047,11624.175
357.0823,11610.9833
357.2599,11618.1958
357.4374,11611.7208
357.6149,11585.5667
357.7924,11550.3708
357.9699,11527.0542
358.1474,11508.2708
358.3248,11474.0292
358.5023,11456.9708
358.6797,11418.9583
358.8571,11407.6125
359.0344,11412.0625
359.2118,11397.35
359.3891,11387.7667
359.5664,11377.225
359.7437,11375.3708
359.9209,11347.4375
360.0982,11324.7042
360.2754,11294.3833
360.4526,11296.9542
360.6298,11297.2125
360.807,11291.65
360.9841,11266.5083
361.1613,11240.4208
361.3383,11260.9208
361.5154,11268.7583
361.6925,11255.975
361.8695,11226.6167
362.0466,11191.3125
362.2236,11196.8917
362.4005,11190.5167
362.5775,11187.1
362.7545,11154.0333
362.9314,11126.0
363.1083,11115.8125
363.2852,11111.45
363.462,11122.2083
363.6389,11105.5833
363.8157,11105.7083
363.9925,11084.225
364.1693,11070.9
364.346,11040.6458
364.5228,11024.1625
364.6996,11037.2125
364.8762,11026.4125
365.0529,11040.825
365.2296,11044.5833
365.4062,11059.0
365.5829,11054.7417
365.7595,11026.9583
365.9361,11034.9083
366.1126,11037.6667
366.2892,11052.4
366.4657,11184.5375
366.6422,11339.5167
366.8186,11307.8833
366.9951,11353.9542
367.1716,11333.9833
367.348,11264.05
367.5244,11313.6792
367.7008,11327.2875
367.8772,11331.2042
368.0535,11178.3542
368.2298,11137.5458
368.4061,11280.9792
368.5824,11243.6833
368.7586,11247.8167
368.9349,11322.1167
369.1111,11251.2417
369.2873,11133.6292
369.4635,11093.9458
369.6396,11144.9792
369.8158,11065.95
369.9919,11040.3625
370.168,11054.025
370.3441,11091.9333
370.5202,11011.3583
370.6962,10912.175
370.8722,10868.6833
371.0482,10871.1083
371.2242,10911.3292
371.4002,11000.9542
371.5761,11079.1042
371.752,10998.5
371.9279,10974.8208
372.1038,10979.4833
372.2796,10948.9417
372.4555,10926.3208
372.6313,10990.3542
372.8071,10952.75
372.9829,10901.2125
373.1586,10894.6583
373.3344,10928.6625
373.5101,10873.3333
373.6858,10863.8083
373.8615,10842.0292
374.0371,10858.7333
374.2127,10949.3333
374.3884,10999.95
374.564,10929.5667
374.7395,10885.8458
374.9151,10890.5792
375.0906,10994.9417
375.2661,11168.5625
375.4416,11142.05
375.6171,11158.525
375.7925,11241.2208
375.968,11272.6667
376.1434,11223.4208
376.3188,11114.4958
376.4941,11080.2458
376.6695,11122.2
376.8448,11160.9
377.0201,11220.2792
377.1954,11187.1208
377.3707,11221.3542
377.5459,11283.55
377.7212,11344.9
377.8964,11616.8125
378.0715,11865.6958
378.2467,11679.0792
378.4218,11639.4208
378.597,11612.9458
378.7721,11396.0208
378.9472,11449.5917
379.1222,11491.9625
379.2973,11663.9958
379.4723,11987.6875
379.6473,12153.0667
379.8223,12049.1292
379.9972,11721.8917
380.1722,11590.0667
380.3471,11527.5542
380.522,11569.1333
380.6969,11481.6167
380.8717,11629.3542
381.0466,11698.4833
381.2214,11532.3625
381.3962,11506.5833
381.571,11399.4875
381.7457,11329.9375
381.9204,11395.2958
382.0952,11430.1375
382.2699,11414.7583
382.4445,11749.1708
382.6192,11816.6458
382.7938,12030.625
382.9685,12313.5833
383.1431,12174.0375
383.3176,11773.2333
383.4922,11538.5583
383.6667,11515.4583
383.8412,11537.0208
384.0157,11434.3625
384.1902,11451.0292
384.3646,11608.4792
384.5391,11641.8208
384.7134,11638.2917
384.8878,11765.7917
385.0622,12010.6208
385.2365,12068.7958
385.4109,11717.9417
385.5852,11557.3958
385.7594,11578.2375
385.9337,11681.1333
386.1079,11800.975
386.2822,12008.2208
386.4564,12253.5417
386.6306,11998.9833
386.8047,11920.8333
386.9789,12146.3917
387.153,12144.9583
387.3271,12503.2625
387.5012,12575.7958
387.6752,12664.5667
387.8492,13022.2292
388.0233,13040.6917
388.1972,12653.3292
388.3712,12669.0458
388.5452,12646.25
388.7191,12702.6125
388.893,12987.6208
389.0669,13255.775
389.2408,12699.275
389.4146,12128.1792
389.5884,11804.1667
389.7623,11581.6458
389.9361,11593.7292
390.1098,11632.6542
390.2835,11765.1875
390.4573,11765.8167
390.631,11718.525
390.8047,11837.4958
390.9784,12063.0833
391.152,11987.6583
391.3256,11972.7792
391.4992,12114.0375
391.6728,12006.9917
391.8464,11998.0542
392.0199,12270.5458
392.1934,12356.3375
392.3669,12300.8583
392.5403,12619.0333
392.7138,12624.5583
392.8873,12900.2542
393.0607,13098.5167
393.2341,13341.8792
393.4074,13412.6333
393.5808,13055.2333
393.7542,12596.025
393.9274,12647.8375
394.1007,12525.225
394.274,12581.4667
394.4472,12721.1333
394.6205,12658.2583
394.7937,13095.6375
394.9668,13436.3792
395.14,13328.8333
395.3131,12883.4458
395.4863,12436.1625
395.6594,12328.75
395.8325,12301.5375
396.0055,12201.45
396.1786,12275.0125
396.3516,12292.5542
396.5246,12293.35
396.6975,12140.2917
396.8705,12022.5
397.0434,12446.2542
397.2163,12351.8625
397.3892,12122.4875
397.5621,12290.9667
397.735,12524.5417
397.9077,12824.9167
398.0806,13159.9667
398.2534,12818.5458
398.4261,12967.6875
398.5989,12980.0125
398.7716,13572.9667
398.9443,13585.2417
399.117,13387.325
399.2896,13117.2417
399.4623,12977.875
399.6349,12835.275
399.8075,12741.1583
399.9801,12479.2042
400.1526,12447.275
400.3252,12254.0792
400.4977,11884.4958
400.6702,11813.8375
400.8427,11756.75
401.0151,11852.3583
401.1875,11934.45
401.36,11864.5
401.5323,11956.1208
401.7047,11794.65
401.877,11678.8167
402.0494,11660.7625
402.2216,11722.7708
402.394,11986.8042
402.5662,11943.7708
402.7385,11901.6375
402.9107,11896.7208
403.0829,11843.9208
403.2551,11854.8917
403.4272,11738.4875
403.5994,11728.9375
403.7715,11806.575
403.9436,12064.3625
404.1156,12010.55
