Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-09-25 07:39:57.856477
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1305.3917
218.2508,1328.4417
218.442,1352.4333
218.6332,1379.1958
218.8244,1403.6125
219.0156,1431.175
219.2067,1458.4542
219.3979,1487.1625
219.589,1516.325
219.7801,1546.5458
219.9712,1579.0042
220.1623,1611.0292
220.3533,1645.1
220.5444,1679.6333
220.7354,1715.2667
220.9264,1750.4042
221.1174,1789.6667
221.3083,1830.325
221.4993,1868.3458
221.6902,1905.8417
221.8812,1948.9042
222.0721,1992.8417
222.263,2037.6042
222.4538,2083.9583
222.6447,2130.4917
222.8355,2178.4292
223.0264,2224.8
223.2172,2273.175
223.408,2324.5083
223.5987,2375.1167
223.7895,2427.3125
223.9802,2481.8958
224.1709,2537.975
224.3616,2594.7958
224.5524,2652.4375
224.743,2709.5292
224.9337,2767.5583
225.1243,2832.3125
225.315,2893.7625
225.5056,2954.0125
225.6962,3019.3042
225.8867,3084.6792
226.0773,3152.7167
226.2678,3219.6292
226.4584,3287.9542
226.6489,3356.25
226.8394,3423.8625
227.0298,3493.7042
227.2203,3568.9042
227.4108,3649.475
227.6012,3726.0667
227.7916,3797.9792
227.982,3879.2708
228.1723,3953.5375
228.3627,4034.275
228.5531,4111.4583
228.7434,4188.4333
228.9337,4271.6958
229.124,4355.6083
229.3143,4441.775
229.5045,4534.75
229.6948,4624.8333
229.885,4717.3833
230.0752,4812.5792
230.2654,4906.425
230.4556,4998.9417
230.6457,5091.2125
230.8358,5184.1958
231.026,5275.4333
231.2161,5368.9958
231.4062,5463.7583
231.5963,5558.1875
231.7863,5655.3917
231.9764,5758.3333
232.1664,5859.6792
232.3564,5967.8667
232.5464,6068.1208
232.7364,6175.5542
232.9263,6275.0792
233.1163,6383.6542
233.3062,6494.4125
233.4961,6609.8458
233.686,6718.7167
233.8758,6816.8208
234.0657,6914.175
234.2555,7024.475
234.4454,7134.5208
234.6352,7242.9292
234.825,7348.975
235.0147,7450.9667
235.2045,7557.0
235.3942,7662.8917
235.5839,7771.0917
235.7737,7875.2792
235.9633,7978.5292
236.153,8090.2875
236.3427,8203.9333
236.5323,8307.4417
236.7219,8414.7375
236.9115,8504.9833
237.1011,8602.8042
237.2907,8710.9125
237.4803,8819.1875
237.6698,8916.425
237.8593,9022.9542
238.0488,9123.8625
238.2383,9227.7708
238.4278,9328.075
238.6172,9439.7167
238.8066,9541.4083
238.9961,9645.75
239.1855,9755.1375
239.3748,9854.05
239.5642,9949.0333
239.7536,10054.7333
239.9429,10154.5917
240.1322,10238.55
240.3215,10333.5292
240.5108,10434.3
240.7001,10535.8917
240.8893,10628.65
241.0786,10719.5708
241.2677,10807.4792
241.457,10913.2833
241.6461,10980.2708
241.8353,11059.1625
242.0244,11138.3208
242.2136,11217.2542
242.4027,11291.1667
242.5918,11369.8625
242.7809,11448.8583
242.9699,11495.8167
243.159,11534.0333
243.348,11627.9375
243.537,11729.4667
243.726,11814.5542
243.915,11889.1
244.1039,11958.2583
244.2929,12016.8833
244.4818,12033.0875
244.6707,12091.1917
244.8596,12186.3833
245.0485,12278.075
245.2373,12371.7292
245.4262,12457.1083
245.615,12527.5875
245.8038,12592.3583
245.9926,12658.6917
246.1814,12737.4792
246.3701,12757.1417
246.5589,12750.6792
246.7476,12802.5833
246.9363,12906.1833
247.1249,12989.1583
247.3136,13068.0542
247.5023,13141.2208
247.6909,13224.3167
247.8795,13292.0292
248.0681,13370.1167
248.2567,13431.1792
248.4453,13494.2375
248.6338,13555.5333
248.8224,13595.9125
249.0109,13578.6708
249.1994,13596.9625
249.3878,13682.4083
249.5763,13760.9417
249.7648,13834.95
249.9532,13903.0292
250.1416,13977.2417
250.33,14058.025
250.5183,14132.0
250.7067,14189.0375
250.8951,14245.7792
251.0834,14292.4792
251.2717,14338.9042
251.46,14385.1458
251.6483,14431.7542
251.8365,14471.0333
252.0247,14469.1042
252.213,14493.0833
252.4012,14546.6042
252.5894,14635.0125
252.7775,14690.0
252.9657,14735.0875
253.1538,14799.1583
253.3419,14854.5333
253.53,14887.0292
253.7181,14930.1875
253.9062,14978.6667
254.0942,15021.4042
254.2823,15048.1125
254.4703,15076.0625
254.6583,15112.1083
254.8463,15153.6583
255.0342,15175.3375
255.2222,15196.4583
255.4101,15214.025
255.598,15198.6625
255.7859,15228.9125
255.9738,15283.4
256.1616,15350.0375
256.3495,15409.8292
256.5373,15455.9958
256.7251,15533.2292
256.9129,15575.2375
257.1006,15614.4875
257.2884,15658.1292
257.4761,15716.3958
257.6638,15751.6292
257.8515,15771.1583
258.0392,15799.1417
258.2269,15818.9125
258.4146,15841.4458
258.6022,15870.5292
258.7898,15876.7083
258.9774,15886.3917
259.165,15917.9083
259.3525,15951.9042
259.5401,15958.675
259.7276,15986.3583
259.9151,16019.0708
260.1026,16037.6792
260.2901,16071.2042
260.4776,16105.6292
260.665,16163.0375
260.8524,16211.0958
261.0398,16256.9708
261.2272,16273.9708
261.4146,16281.85
261.6019,16308.9125
261.7893,16335.3583
261.9766,16360.725
262.1639,16382.7333
262.3512,16382.6208
262.5384,16382.975
262.7257,16392.4583
262.9129,16401.3833
263.1001,16406.7667
263.2873,16431.7958
263.4745,16449.6917
263.6617,16427.8625
263.8488,16443.7083
264.0359,16457.3292
264.2231,16465.5042
264.4101,16470.0083
264.5972,16485.8292
264.7842,16493.1458
264.9713,16502.3
265.1583,16502.8292
265.3453,16508.8167
265.5323,16526.925
265.7193,16543.125
265.9062,16564.4292
266.0931,16569.8375
266.2801,16567.1958
266.4669,16582.0125
266.6538,16596.8542
266.8407,16612.6042
267.0276,16601.7792
267.2143,16596.0375
267.4012,16604.4958
267.588,16575.8667
267.7747,16571.675
267.9615,16577.2125
268.1482,16564.225
268.3349,16570.3917
268.5217,16567.3708
268.7083,16545.7292
268.895,16537.4917
269.0817,16550.25
269.2682,16538.3333
269.4549,16513.0167
269.6415,16482.1833
269.8281,16467.5875
270.0146,16481.6083
270.2012,16482.0375
270.3877,16487.4042
270.5742,16481.9708
270.7607,16474.0458
270.9472,16462.5917
271.1336,16456.6542
271.32,16433.5208
271.5065,16422.3333
271.6929,16414.1667
271.8792,16418.7458
272.0656,16407.175
272.252,16407.1375
272.4383,16405.3917
272.6246,16397.8458
272.8109,16377.9042
272.9972,16400.4625
273.1835,16406.625
273.3697,16409.525
273.5559,16408.0125
273.7421,16407.9375
273.9283,16394.1417
274.1145,16383.3833
274.3007,16382.9833
274.4868,16384.2625
274.6729,16403.5
274.859,16398.6792
275.0451,16390.5167
275.2311,16345.5208
275.4172,16350.7083
275.6032,16357.0792
275.7892,16368.55
275.9752,16362.8583
276.1612,16370.8458
276.3472,16346.775
276.5331,16335.9458
276.719,16332.1083
276.9049,16324.0833
277.0908,16305.1208
277.2767,16297.7708
277.4625,16293.8417
277.6484,16284.2
277.8342,16261.6667
278.02,16254.725
278.2057,16260.675
278.3915,16273.875
278.5772,16267.3292
278.763,16243.65
278.9487,16254.4042
279.1343,16260.6
279.32,16246.8
279.5057,16218.6333
279.6913,16174.3917
279.877,16157.7542
280.0625,16146.225
280.2481,16119.825
280.4337,16098.1458
280.6192,16107.6042
280.8048,16114.0667
280.9903,16094.7208
281.1758,16066.0417
281.3612,16036.1042
281.5467,16021.9208
281.7321,16033.9958
281.9175,16029.1083
282.1029,16020.8
282.2884,16011.2667
282.4737,15982.7042
282.6591,15959.6917
282.8444,15950.0917
283.0297,15938.9125
283.215,15933.1292
283.4002,15923.7667
283.5855,15892.0833
283.7707,15849.175
283.956,15826.6583
284.1412,15809.6042
284.3264,15812.4208
284.5115,15825.7958
284.6967,15825.8625
284.8818,15799.8542
285.0669,15767.3958
285.252,15752.8292
285.4371,15750.8375
285.6222,15723.1458
285.8072,15703.2667
285.9922,15683.8083
286.1772,15685.3542
286.3622,15689.7375
286.5472,15661.7042
286.7321,15630.875
286.9171,15641.7292
287.102,15637.7542
287.2869,15636.3625
287.4717,15655.4208
287.6566,15644.9208
287.8415,15639.2125
288.0263,15621.8458
288.2111,15581.2875
288.3959,15545.025
288.5806,15539.55
288.7654,15535.5042
288.9501,15558.0625
289.1348,15559.2042
289.3195,15552.6917
289.5042,15550.0625
289.6889,15556.4625
289.8735,15513.6042
290.0581,15499.6417
290.2428,15469.2042
290.4273,15455.3958
290.6119,15465.9167
290.7965,15456.3167
290.981,15450.925
291.1655,15436.8542
291.35,15393.4375
291.5345,15358.025
291.719,15350.4458
291.9034,15350.5125
292.0878,15370.2708
292.2722,15357.5375
292.4566,15335.125
292.641,15334.9292
292.8253,15324.2958
293.0096,15303.6458
293.194,15298.95
293.3783,15293.2833
293.5626,15293.95
293.7468,15286.6083
293.9311,15281.3042
294.1153,15253.0458
294.2995,15194.1125
294.4837,15157.3667
294.6678,15131.125
294.852,15108.2167
295.0361,15108.8458
295.2202,15108.0083
295.4043,15107.725
295.5884,15091.8792
295.7725,15083.1708
295.9565,15063.7792
296.1405,15027.5875
296.3246,15003.05
296.5085,15017.5167
296.6925,15031.1375
296.8764,15018.65
297.0603,14994.8458
297.2443,14978.35
297.4282,14951.4792
297.612,14920.675
297.7959,14891.7292
297.9797,14875.7833
298.1635,14846.6583
298.3474,14861.4208
298.5311,14869.025
298.7149,14835.4208
298.8987,14791.6792
299.0823,14770.2708
299.2661,14738.925
299.4498,14684.95
299.6334,14677.1667
299.8171,14670.5
300.0007,14656.5792
300.1843,14647.9083
300.368,14635.5458
300.5515,14614.8042
300.7351,14593.6167
300.9186,14579.8208
301.1021,14551.0833
301.2857,14537.8625
301.4691,14529.1292
301.6526,14521.7083
301.8361,14496.7083
302.0195,14468.0417
302.2029,14456.1125
302.3863,14442.2417
302.5697,14416.9375
302.753,14412.3208
302.9364,14414.7
303.1197,14418.4542
303.303,14403.5
303.4863,14369.8458
303.6696,14320.7833
303.8528,14281.9083
304.036,14260.975
304.2192,14259.4167
304.4024,14248.1667
304.5856,14214.0833
304.7688,14206.3292
304.9519,14198.7875
305.135,14174.3958
305.3181,14151.7708
305.5012,14132.3542
305.6842,14130.3042
305.8673,14110.8708
306.0504,14082.0083
306.2333,14043.3167
306.4163,14029.1583
306.5993,14003.6375
306.7822,13993.6625
306.9652,13981.5625
307.1481,13950.7958
307.331,13927.5375
307.5139,13904.1333
307.6967,13872.0167
307.8796,13849.1042
308.0624,13829.9875
308.2452,13803.5708
308.428,13775.5375
308.6107,13765.5792
308.7935,13739.7292
308.9762,13723.625
309.1589,13706.875
309.3416,13686.4375
309.5243,13661.9333
309.7069,13646.5833
309.8896,13620.4792
310.0721,13595.175
310.2548,13581.4583
310.4373,13565.1542
310.6199,13561.675
310.8024,13536.7583
310.985,13518.25
311.1674,13485.6292
311.3499,13449.875
311.5324,13442.4417
311.7148,13445.5042
311.8973,13413.5625
312.0797,13397.3667
312.2621,13383.7333
312.4445,13366.0333
312.6268,13334.3042
312.8091,13318.4792
312.9915,13283.85
313.1738,13265.375
313.356,13228.5042
313.5383,13197.6083
313.7206,13189.5125
313.9027,13161.65
314.085,13143.4958
314.2672,13130.675
314.4493,13118.3625
314.6314,13110.4125
314.8136,13103.6708
314.9957,13071.675
315.1778,13039.1542
315.3598,13023.9167
315.5419,13016.7417
315.724,13002.7667
315.9059,12985.8458
316.088,12966.6292
316.2699,12964.8458
316.4519,12948.4958
316.6338,12919.0333
316.8157,12876.7458
316.9977,12853.9917
317.1795,12850.7333
317.3614,12848.2042
317.5432,12838.0833
317.7251,12809.0292
317.9069,12779.0417
318.0887,12763.2833
318.2704,12742.9875
318.4522,12727.05
318.6339,12716.3292
318.8156,12724.5583
318.9973,12713.3875
319.179,12706.2208
319.3607,12703.5167
319.5423,12698.2333
319.7239,12680.4542
319.9055,12657.3083
320.0871,12643.3125
320.2687,12626.7583
320.4502,12611.9875
320.6317,12580.4042
320.8132,12578.4042
320.9947,12572.4417
321.1761,12566.2542
321.3576,12559.0625
321.5391,12549.0875
321.7205,12538.45
321.9019,12517.4917
322.0832,12485.4917
322.2646,12460.3
322.4459,12443.6
322.6272,12422.9833
322.8085,12407.0125
322.9898,12394.7417
323.1711,12370.3458
323.3523,12350.7625
323.5335,12340.4083
323.7147,12359.9125
323.8959,12380.2
324.0771,12375.3208
324.2582,12357.4917
324.4393,12343.4208
324.6204,12342.5875
324.8015,12338.3125
324.9826,12338.2042
325.1637,12355.6292
325.3447,12345.8292
325.5257,12337.25
325.7067,12322.7292
325.8877,12289.75
326.0686,12256.2208
326.2496,12234.7333
326.4305,12207.2625
326.6114,12197.15
326.7922,12190.0708
326.9731,12189.5083
327.1539,12182.8042
327.3347,12179.7917
327.5155,12181.8167
327.6963,12196.9875
327.8771,12196.8125
328.0578,12161.9333
328.2385,12117.875
328.4193,12101.4792
328.5999,12083.5083
328.7806,12061.75
328.9613,12065.3708
329.1419,12050.2917
329.3225,12049.275
329.5031,12024.1083
329.6837,12001.6
329.8642,11982.7667
330.0447,11968.6667
330.2252,11947.9667
330.4057,11922.3375
330.5862,11917.5458
330.7667,11918.6917
330.9471,11932.7208
331.1275,11930.15
331.3079,11885.6
331.4883,11861.3333
331.6687,11860.3542
331.849,11835.9875
332.0293,11814.3292
332.2096,11793.225
332.3899,11793.9583
332.5702,11792.5833
332.7504,11798.6625
332.9306,11795.5625
333.1108,11775.0708
333.291,11745.525
333.4712,11741.0583
333.6514,11742.5542
333.8315,11723.9833
334.0116,11716.0
334.1917,11709.4125
334.3717,11710.4375
334.5518,11710.6917
334.7318,11697.5875
334.9119,11680.8833
335.0918,11676.8208
335.2718,11673.55
335.4518,11668.4542
335.6317,11654.6042
335.8116,11655.0042
335.9915,11652.5708
336.1714,11613.9542
336.3513,11602.7167
336.5311,11599.575
336.7109,11605.0125
336.8907,11588.3792
337.0705,11551.2125
337.2502,11511.0
337.43,11498.7583
337.6097,11471.5458
337.7894,11459.65
337.9691,11457.775
338.1488,11462.2917
338.3284,11463.8292
338.508,11476.1042
338.6877,11472.8875
338.8672,11458.6708
339.0468,11434.5875
339.2263,11415.3
339.4059,11416.275
339.5854,11451.4042
339.7649,11433.3542
339.9443,11414.15
340.1238,11408.525
340.3032,11408.4458
340.4826,11401.4625
340.662,11374.4417
340.8414,11343.3375
341.0207,11348.3833
341.2001,11355.4167
341.3794,11349.8458
341.5587,11372.7083
341.738,11365.225
341.9172,11339.0167
342.0965,11330.1667
342.2757,11287.7792
342.4549,11245.5542
342.6341,11250.1792
342.8132,11246.0667
342.9923,11267.3625
343.1715,11300.4333
343.3506,11321.3708
343.5296,11272.6
343.7087,11234.9125
343.8878,11210.9583
344.0668,11199.4625
344.2458,11185.7458
344.4248,11164.2875
344.6037,11158.6167
344.7827,11154.5583
344.9616,11135.7417
345.1405,11138.1333
345.3194,11145.4375
345.4982,11121.3917
345.6771,11106.4
345.8559,11099.6792
346.0347,11095.7333
346.2135,11082.9583
346.3923,11083.45
346.571,11077.9333
346.7498,11054.1917
346.9285,11060.7375
347.1071,11048.4875
347.2859,11012.4375
347.4645,11028.7458
347.6431,11039.6875
347.8217,11054.1458
348.0003,11065.6125
348.1789,11049.9875
348.3574,10998.2167
348.5359,10972.4833
348.7145,10942.0292
348.893,10941.4583
349.0714,10942.2833
349.2499,10919.65
349.4283,10890.0083
349.6068,10863.7292
349.7852,10852.0458
349.9635,10852.2167
350.1419,10850.8958
350.3202,10832.3333
350.4985,10806.2292
350.6768,10790.8125
350.8551,10776.7583
351.0334,10767.0375
351.2116,10750.8708
351.3898,10751.6708
351.568,10743.65
351.7462,10745.0458
351.9243,10732.8917
352.1025,10711.3083
352.2806,10700.6167
352.4587,10695.6667
352.6368,10685.1167
352.8148,10662.3667
352.9929,10639.7542
353.1709,10642.2208
353.3489,10638.275
353.5268,10616.9542
353.7048,10597.9542
353.8828,10588.5833
354.0607,10570.725
354.2386,10569.3583
354.4165,10554.2292
354.5943,10540.7083
354.7722,10534.8583
354.95,10547.3375
355.1278,10549.2625
355.3056,10524.2792
355.4833,10486.6167
355.6611,10451.45
355.8388,10426.6125
356.0165,10412.8125
356.1942,10422.625
356.3719,10444.6917
356.5495,10433.9542
356.7271,10417.9333
356.9047,10417.8083
357.0823,10413.6917
357.2599,10415.0583
357.4374,10404.6667
357.6149,10370.825
357.7924,10339.625
357.9699,10330.4458
358.1474,10325.7167
358.3248,10296.65
358.5023,10281.85
358.6797,10254.1083
358.8571,10239.1208
359.0344,10234.3375
359.2118,10204.475
359.3891,10190.775
359.5664,10183.1417
359.7437,10169.5333
359.9209,10140.9167
360.0982,10112.2667
360.2754,10093.6042
360.4526,10105.7083
360.6298,10114.7667
360.807,10109.6375
360.9841,10094.5708
361.1613,10072.0167
361.3383,10082.3
361.5154,10087.5875
361.6925,10067.4833
361.8695,10054.3292
362.0466,10034.35
362.2236,10026.4958
362.4005,10017.6125
362.5775,10003.0417
362.7545,9961.7542
362.9314,9937.95
363.1083,9944.1792
363.2852,9960.1042
363.462,9959.1375
363.6389,9941.6042
363.8157,9932.3542
363.9925,9906.625
364.1693,9889.85
364.346,9864.4958
364.5228,9859.4
364.6996,9875.3
364.8762,9875.0958
365.0529,9882.1625
365.2296,9876.2042
365.4062,9876.6083
365.5829,9867.65
365.7595,9838.9333
365.9361,9846.9625
366.1126,9845.4958
366.2892,9865.6083
366.4657,9990.2042
366.6422,10121.6167
366.8186,10092.3292
366.9951,10146.7708
367.1716,10117.5125
367.348,10053.6583
367.5244,10105.1833
367.7008,10113.875
367.8772,10124.15
368.0535,9986.7792
368.2298,9967.8375
368.4061,10087.5958
368.5824,10036.9167
368.7586,10068.825
368.9349,10131.4333
369.1111,10041.1583
369.2873,9932.4083
369.4635,9911.8083
369.6396,9948.0125
369.8158,9866.5917
369.9919,9846.1833
370.168,9858.1833
370.3441,9894.5792
370.5202,9831.0042
370.6962,9761.6625
370.8722,9724.0125
371.0482,9723.4833
371.2242,9744.2833
371.4002,9813.1792
371.5761,9868.7458
371.752,9803.5125
371.9279,9796.3292
372.1038,9827.0125
372.2796,9798.6542
372.4555,9775.9833
372.6313,9812.8125
372.8071,9777.6208
372.9829,9733.55
373.1586,9732.0333
373.3344,9772.7625
373.5101,9744.3917
373.6858,9743.4625
373.8615,9723.5167
374.0371,9717.3
374.2127,9790.425
374.3884,9828.4667
374.564,9776.1208
374.7395,9755.9417
374.9151,9770.6917
375.0906,9872.3958
375.2661,9996.9458
375.4416,9946.6833
375.6171,9957.05
375.7925,10041.5542
375.968,10083.7125
376.1434,10021.0958
376.3188,9929.9583
376.4941,9905.4875
376.6695,9942.95
376.8448,9978.5
377.0201,10023.575
377.1954,9991.4458
377.3707,10016.7375
377.5459,10065.0333
377.7212,10124.0375
377.8964,10372.5958
378.0715,10570.775
378.2467,10381.3417
378.4218,10381.5125
378.597,10330.5958
378.7721,10171.2792
378.9472,10229.2167
379.1222,10280.1792
379.2973,10429.4625
379.4723,10725.0917
379.6473,10871.6167
379.8223,10753.1667
379.9972,10491.9208
380.1722,10362.5292
380.3471,10304.2417
380.522,10312.3375
380.6969,10246.0708
380.8717,10395.6208
381.0466,10418.6417
381.2214,10276.8083
381.3962,10270.1417
381.571,10194.3667
381.7457,10135.7708
381.9204,10196.9458
382.0952,10221.3792
382.2699,10233.2583
382.4445,10526.5083
382.6192,10597.7417
382.7938,10800.4292
382.9685,11052.1125
383.1431,10890.825
383.3176,10546.8167
383.4922,10364.7833
383.6667,10346.8625
383.8412,10347.4958
384.0157,10259.4042
384.1902,10279.2958
384.3646,10398.0667
384.5391,10399.525
384.7134,10401.3917
384.8878,10519.9917
385.0622,10746.825
385.2365,10768.4333
385.4109,10454.2167
385.5852,10340.3
385.7594,10367.95
385.9337,10457.55
386.1079,10576.8042
386.2822,10753.4333
386.4564,10932.0208
386.6306,10692.55
386.8047,10657.6083
386.9789,10864.1
387.153,10860.6208
387.3271,11212.0458
387.5012,11223.7917
387.6752,11328.3958
387.8492,11653.875
388.0233,11640.0125
388.1972,11309.0583
388.3712,11356.7458
388.5452,11313.2542
388.7191,11365.725
388.893,11650.1875
389.0669,11836.2042
389.2408,11303.2583
389.4146,10800.4
389.5884,10536.5375
389.7623,10328.2667
389.9361,10325.1458
390.1098,10361.9542
390.2835,10470.1375
390.4573,10473.2083
390.631,10447.0167
390.8047,10561.4667
390.9784,10736.7458
391.152,10649.1
391.3256,10643.6042
391.4992,10770.8958
391.6728,10658.875
391.8464,10677.8458
392.0199,10947.7333
392.1934,11007.2375
392.3669,10991.0125
392.5403,11257.9667
392.7138,11288.5333
392.8873,11540.6917
393.0607,11768.2125
393.2341,11980.1375
393.4074,12066.6875
393.5808,11710.5708
393.7542,11331.6333
393.9274,11374.0958
394.1007,11206.175
394.274,11273.7042
394.4472,11350.8292
394.6205,11330.6208
394.7937,11704.1125
394.9668,11990.2542
395.14,11835.6375
395.3131,11449.7542
395.4863,11069.2875
395.6594,10989.4083
395.8325,10940.25
396.0055,10857.2208
396.1786,10927.4042
396.3516,10991.3583
396.5246,10979.75
396.6975,10878.2292
396.8705,10815.5667
397.0434,11221.85
397.2163,11067.075
397.3892,10875.5792
397.5621,11024.7
397.735,11194.4875
397.9077,11449.2292
398.0806,11691.1542
398.2534,11381.8333
398.4261,11544.8875
398.5989,11567.4083
398.7716,12078.3583
398.9443,12047.5458
399.117,11872.8542
399.2896,11648.9792
399.4623,11515.1333
399.6349,11401.7792
399.8075,11297.0958
399.9801,11063.3208
400.1526,11035.0958
400.3252,10828.3125
400.4977,10510.425
400.6702,10476.25
400.8427,10423.1292
401.0151,10500.025
401.1875,10544.5208
401.36,10489.3792
401.5323,10570.3208
401.7047,10415.0333
401.877,10329.7708
402.0494,10307.0208
402.2216,10367.9208
402.394,10598.6542
402.5662,10542.9083
402.7385,10520.1292
402.9107,10502.4625
403.0829,10463.8083
403.2551,10489.6208
403.4272,10393.1542
403.5994,10389.7625
403.7715,10458.3833
403.9436,10649.575
404.1156,10603.0292
