Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2022-09-25 04:17:46.242618
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1334.1
218.2508,1357.775
218.442,1382.8417
218.6332,1409.0542
218.8244,1435.25
219.0156,1463.1083
219.2067,1491.0
219.3979,1521.7208
219.589,1551.4875
219.7801,1583.8458
219.9712,1616.375
220.1623,1649.325
220.3533,1684.7875
220.5444,1720.6417
220.7354,1756.9083
220.9264,1794.0875
221.1174,1835.25
221.3083,1876.4292
221.4993,1915.45
221.6902,1956.4167
221.8812,2000.5333
222.0721,2045.1083
222.263,2091.5458
222.4538,2138.5458
222.6447,2187.425
222.8355,2236.1167
223.0264,2285.4417
223.2172,2334.5458
223.408,2388.75
223.5987,2443.0208
223.7895,2495.2875
223.9802,2551.5583
224.1709,2610.0292
224.3616,2667.6792
224.5524,2726.1042
224.743,2788.5125
224.9337,2846.8708
225.1243,2915.3875
225.315,2978.2667
225.5056,3039.1542
225.6962,3107.3
225.8867,3176.0417
226.0773,3245.8042
226.2678,3313.0292
226.4584,3384.7
226.6489,3456.5417
226.8394,3524.25
227.0298,3599.8833
227.2203,3677.5875
227.4108,3759.5417
227.6012,3838.1708
227.7916,3912.8375
227.982,3994.0875
228.1723,4073.9792
228.3627,4156.1625
228.5531,4237.8083
228.7434,4318.6417
228.9337,4403.9167
229.124,4492.4875
229.3143,4579.1292
229.5045,4675.2583
229.6948,4768.5
229.885,4864.1417
230.0752,4962.3417
230.2654,5057.85
230.4556,5153.1667
230.6457,5250.1625
230.8358,5347.2625
231.026,5440.9708
231.2161,5537.5125
231.4062,5634.4417
231.5963,5728.4833
231.7863,5831.375
231.9764,5936.5208
232.1664,6044.9542
232.3564,6153.1083
232.5464,6258.9625
232.7364,6369.6958
232.9263,6472.5625
233.1163,6582.2417
233.3062,6697.8417
233.4961,6819.1875
233.686,6928.6042
233.8758,7029.0542
234.0657,7132.3708
234.2555,7246.2917
234.4454,7358.7917
234.6352,7469.7333
234.825,7582.1208
235.0147,7684.6583
235.2045,7794.0375
235.3942,7904.3292
235.5839,8013.3125
235.7737,8124.3
235.9633,8228.1792
236.153,8346.8583
236.3427,8463.85
236.5323,8574.1833
236.7219,8678.5375
236.9115,8773.7667
237.1011,8871.325
237.2907,8986.3167
237.4803,9098.9
237.6698,9197.0917
237.8593,9308.5583
238.0488,9412.625
238.2383,9518.9125
238.4278,9624.2542
238.6172,9741.6792
238.8066,9846.8292
238.9961,9952.0542
239.1855,10061.6167
239.3748,10166.675
239.5642,10265.0708
239.7536,10372.9708
239.9429,10473.5375
240.1322,10566.1875
240.3215,10662.0292
240.5108,10763.475
240.7001,10869.8833
240.8893,10962.1375
241.0786,11057.0333
241.2677,11147.225
241.457,11255.5958
241.6461,11331.6208
241.8353,11408.5708
242.0244,11492.6708
242.2136,11568.4083
242.4027,11651.6625
242.5918,11732.1125
242.7809,11809.0292
242.9699,11860.55
243.159,11901.1417
243.348,11994.5875
243.537,12100.35
243.726,12187.6667
243.915,12268.1417
244.1039,12336.1708
244.2929,12399.4167
244.4818,12413.475
244.6707,12471.75
244.8596,12571.9375
245.0485,12662.6292
245.2373,12759.7417
245.4262,12848.0375
245.615,12923.675
245.8038,12988.3542
245.9926,13058.15
246.1814,13138.6417
246.3701,13158.7708
246.5589,13153.8625
246.7476,13208.9625
246.9363,13311.2417
247.1249,13399.55
247.3136,13477.3125
247.5023,13556.0125
247.6909,13639.0875
247.8795,13705.1583
248.0681,13792.1958
248.2567,13853.7042
248.4453,13919.9083
248.6338,13982.8958
248.8224,14024.9125
249.0109,14004.5417
249.1994,14025.8375
249.3878,14110.6458
249.5763,14191.7333
249.7648,14266.1833
249.9532,14340.0125
250.1416,14415.4042
250.33,14499.2167
250.5183,14576.175
250.7067,14635.2125
250.8951,14689.6833
251.0834,14740.0708
251.2717,14789.2375
251.46,14837.4458
251.6483,14884.7708
251.8365,14923.0
252.0247,14916.6625
252.213,14941.6042
252.4012,14997.5417
252.5894,15086.6125
252.7775,15141.175
252.9657,15193.1583
253.1538,15260.4875
253.3419,15308.3958
253.53,15349.1417
253.7181,15396.1375
253.9062,15444.1583
254.0942,15487.2875
254.2823,15513.1708
254.4703,15544.2625
254.6583,15575.4042
254.8463,15616.0375
255.0342,15641.9667
255.2222,15663.6333
255.4101,15677.6208
255.598,15664.9875
255.7859,15693.1208
255.9738,15753.5917
256.1616,15815.1125
256.3495,15877.3833
256.5373,15924.2542
256.7251,16002.1958
256.9129,16045.45
257.1006,16082.3625
257.2884,16136.3958
257.4761,16190.7042
257.6638,16222.1958
257.8515,16243.1375
258.0392,16272.5333
258.2269,16289.875
258.4146,16312.9625
258.6022,16346.375
258.7898,16352.4417
258.9774,16365.4708
259.165,16395.5792
259.3525,16429.4792
259.5401,16434.1917
259.7276,16457.6583
259.9151,16488.7458
260.1026,16511.8958
260.2901,16548.4792
260.4776,16581.4333
260.665,16640.4875
260.8524,16680.9
261.0398,16732.7542
261.2272,16751.4167
261.4146,16752.6583
261.6019,16777.3
261.7893,16804.3917
261.9766,16831.1625
262.1639,16853.3917
262.3512,16854.5083
262.5384,16853.375
262.7257,16859.875
262.9129,16870.7667
263.1001,16874.725
263.2873,16900.1833
263.4745,16917.0708
263.6617,16891.5583
263.8488,16907.6625
264.0359,16918.8875
264.2231,16921.5333
264.4101,16938.0208
264.5972,16944.3542
264.7842,16955.1917
264.9713,16956.7208
265.1583,16954.5958
265.3453,16965.6042
265.5323,16982.3292
265.7193,16993.2167
265.9062,17016.7708
266.0931,17023.6958
266.2801,17018.45
266.4669,17037.375
266.6538,17048.9042
266.8407,17063.5583
267.0276,17048.8
267.2143,17037.8125
267.4012,17045.9917
267.588,17021.1125
267.7747,17016.4667
267.9615,17013.425
268.1482,17008.9083
268.3349,17010.9125
268.5217,17005.9958
268.7083,16982.2042
268.895,16973.2167
269.0817,16982.725
269.2682,16974.5333
269.4549,16950.375
269.6415,16913.1292
269.8281,16897.925
270.0146,16909.0667
270.2012,16913.9542
270.3877,16915.125
270.5742,16902.7625
270.7607,16896.175
270.9472,16887.1833
271.1336,16874.3542
271.32,16855.15
271.5065,16836.9208
271.6929,16826.4833
271.8792,16829.7
272.0656,16822.85
272.252,16821.5417
272.4383,16818.7667
272.6246,16801.9792
272.8109,16790.4875
272.9972,16808.0042
273.1835,16812.2292
273.3697,16821.4542
273.5559,16811.3917
273.7421,16803.8917
273.9283,16796.5375
274.1145,16784.9333
274.3007,16781.775
274.4868,16782.8792
274.6729,16795.3583
274.859,16795.5958
275.0451,16786.4
275.2311,16739.6333
275.4172,16740.5458
275.6032,16748.7167
275.7892,16763.0375
275.9752,16752.6667
276.1612,16758.875
276.3472,16734.9042
276.5331,16719.4458
276.719,16710.7333
276.9049,16706.7083
277.0908,16686.8667
277.2767,16677.2833
277.4625,16673.9167
277.6484,16662.0917
277.8342,16634.4333
278.02,16624.8458
278.2057,16633.7458
278.3915,16641.6208
278.5772,16638.1292
278.763,16613.4958
278.9487,16624.0583
279.1343,16631.2542
279.32,16615.575
279.5057,16590.7958
279.6913,16541.6917
279.877,16522.2833
280.0625,16508.3708
280.2481,16481.3667
280.4337,16456.3458
280.6192,16464.45
280.8048,16474.8833
280.9903,16452.4792
281.1758,16422.2875
281.3612,16391.7917
281.5467,16379.2917
281.7321,16386.1167
281.9175,16383.4417
282.1029,16372.4792
282.2884,16364.8125
282.4737,16333.8875
282.6591,16307.4792
282.8444,16297.425
283.0297,16285.6875
283.215,16277.7583
283.4002,16264.6292
283.5855,16237.725
283.7707,16190.7042
283.956,16166.2292
284.1412,16150.2792
284.3264,16152.1375
284.5115,16163.725
284.6967,16161.8708
284.8818,16140.1458
285.0669,16099.3667
285.252,16091.6042
285.4371,16080.7708
285.6222,16054.8917
285.8072,16033.5542
285.9922,16012.1208
286.1772,16013.025
286.3622,16017.8833
286.5472,15990.2792
286.7321,15954.6833
286.9171,15962.3
287.102,15962.1625
287.2869,15967.0458
287.4717,15979.8583
287.6566,15968.375
287.8415,15958.3792
288.0263,15944.7083
288.2111,15905.5
288.3959,15867.1083
288.5806,15857.3333
288.7654,15853.6125
288.9501,15881.8667
289.1348,15877.7458
289.3195,15864.8042
289.5042,15866.0875
289.6889,15873.7917
289.8735,15831.3875
290.0581,15814.3125
290.2428,15782.2375
290.4273,15774.2208
290.6119,15780.125
290.7965,15763.2583
290.981,15759.5833
291.1655,15747.9
291.35,15700.2417
291.5345,15664.7333
291.719,15661.0792
291.9034,15657.7083
292.0878,15671.7708
292.2722,15662.4542
292.4566,15638.5583
292.641,15639.3458
292.8253,15625.2292
293.0096,15606.4667
293.194,15607.1542
293.3783,15593.5083
293.5626,15599.3625
293.7468,15591.6083
293.9311,15584.3042
294.1153,15546.8417
294.2995,15491.6292
294.4837,15456.0917
294.6678,15426.075
294.852,15403.5792
295.0361,15403.4792
295.2202,15400.5125
295.4043,15402.4792
295.5884,15388.0667
295.7725,15375.8583
295.9565,15356.1042
296.1405,15318.6417
296.3246,15296.4958
296.5085,15309.2292
296.6925,15322.4
296.8764,15309.1583
297.0603,15291.575
297.2443,15267.3042
297.4282,15243.2667
297.612,15213.2583
297.7959,15182.0167
297.9797,15162.6792
298.1635,15131.2542
298.3474,15145.5125
298.5311,15154.7875
298.7149,15123.5375
298.8987,15080.2792
299.0823,15060.3125
299.2661,15020.1708
299.4498,14972.5417
299.6334,14964.7417
299.8171,14956.8292
300.0007,14941.7167
300.1843,14926.5125
300.368,14911.2667
300.5515,14891.3542
300.7351,14873.8458
300.9186,14858.9042
301.1021,14832.0
301.2857,14818.15
301.4691,14806.7333
301.6526,14806.4333
301.8361,14773.4625
302.0195,14747.1458
302.2029,14730.5208
302.3863,14717.6583
302.5697,14690.35
302.753,14687.8125
302.9364,14690.6958
303.1197,14694.4
303.303,14679.1958
303.4863,14644.1833
303.6696,14592.7917
303.8528,14556.925
304.036,14536.5917
304.2192,14531.2708
304.4024,14513.7292
304.5856,14486.2417
304.7688,14472.2583
304.9519,14464.75
305.135,14444.2042
305.3181,14422.5333
305.5012,14403.4208
305.6842,14401.05
305.8673,14381.4875
306.0504,14354.3417
306.2333,14307.8125
306.4163,14296.5625
306.5993,14270.6083
306.7822,14261.7333
306.9652,14248.9708
307.1481,14217.2833
307.331,14193.6458
307.5139,14169.7333
307.6967,14137.1417
307.8796,14113.0542
308.0624,14092.1583
308.2452,14064.9958
308.428,14043.475
308.6107,14026.0208
308.7935,14004.2208
308.9762,13984.5125
309.1589,13971.2833
309.3416,13944.1542
309.5243,13921.2542
309.7069,13904.1875
309.8896,13879.0
310.0721,13855.5125
310.2548,13842.85
310.4373,13828.7167
310.6199,13824.8667
310.8024,13796.15
310.985,13779.7792
311.1674,13748.1625
311.3499,13710.3958
311.5324,13698.7375
311.7148,13703.5833
311.8973,13674.4292
312.0797,13653.3083
312.2621,13643.4542
312.4445,13622.1583
312.6268,13592.1625
312.8091,13575.9333
312.9915,13542.9083
313.1738,13520.0375
313.356,13490.3083
313.5383,13456.8625
313.7206,13442.9292
313.9027,13416.7875
314.085,13396.3458
314.2672,13382.8875
314.4493,13374.0375
314.6314,13365.975
314.8136,13353.8583
314.9957,13325.6417
315.1778,13293.9875
315.3598,13279.4833
315.5419,13271.35
315.724,13256.6292
315.9059,13239.3167
316.088,13223.6917
316.2699,13222.4167
316.4519,13201.4333
316.6338,13168.8333
316.8157,13125.2542
316.9977,13100.8292
317.1795,13103.7833
317.3614,13101.175
317.5432,13088.1917
317.7251,13057.1667
317.9069,13025.1917
318.0887,13012.0125
318.2704,12991.4417
318.4522,12975.8917
318.6339,12966.9833
318.8156,12981.6667
318.9973,12960.7875
319.179,12952.7292
319.3607,12955.0542
319.5423,12950.9833
319.7239,12932.3458
319.9055,12910.3
320.0871,12890.7458
320.2687,12873.2083
320.4502,12858.5708
320.6317,12828.775
320.8132,12829.2792
320.9947,12820.2292
321.1761,12813.5167
321.3576,12806.975
321.5391,12798.7417
321.7205,12787.1333
321.9019,12762.2917
322.0832,12734.9958
322.2646,12711.4
322.4459,12694.6583
322.6272,12674.1583
322.8085,12653.8792
322.9898,12642.7917
323.1711,12617.1667
323.3523,12594.5917
323.5335,12588.9625
323.7147,12609.6167
323.8959,12627.725
324.0771,12624.8208
324.2582,12603.9875
324.4393,12591.8042
324.6204,12592.0167
324.8015,12585.5333
324.9826,12588.8
325.1637,12603.025
325.3447,12594.8167
325.5257,12583.7458
325.7067,12569.15
325.8877,12533.3833
326.0686,12501.1417
326.2496,12480.1792
326.4305,12452.5417
326.6114,12440.5625
326.7922,12433.4042
326.9731,12435.9333
327.1539,12426.3
327.3347,12427.3125
327.5155,12427.4625
327.6963,12448.4958
327.8771,12446.2625
328.0578,12413.9
328.2385,12365.5125
328.4193,12350.7667
328.5999,12336.1125
328.7806,12311.8125
328.9613,12313.5
329.1419,12302.4667
329.3225,12297.6
329.5031,12271.6083
329.6837,12246.7125
329.8642,12228.5708
330.0447,12214.6625
330.2252,12194.2208
330.4057,12167.5958
330.5862,12161.5208
330.7667,12160.1417
330.9471,12178.65
331.1275,12176.9458
331.3079,12132.6875
331.4883,12106.3
331.6687,12107.3875
331.849,12083.4875
332.0293,12056.6792
332.2096,12038.4917
332.3899,12040.9667
332.5702,12037.875
332.7504,12045.8792
332.9306,12045.6458
333.1108,12022.5458
333.291,11990.2625
333.4712,11987.6375
333.6514,11990.1042
333.8315,11974.8375
334.0116,11963.7667
334.1917,11959.2333
334.3717,11959.6083
334.5518,11963.4333
334.7318,11942.7958
334.9119,11928.2667
335.0918,11926.7958
335.2718,11920.225
335.4518,11918.3
335.6317,11908.8417
335.8116,11904.1125
335.9915,11902.7333
336.1714,11866.4875
336.3513,11849.825
336.5311,11852.9292
336.7109,11857.1042
336.8907,11839.3333
337.0705,11801.1833
337.2502,11761.2792
337.43,11749.1917
337.6097,11719.0625
337.7894,11706.8083
337.9691,11708.8083
338.1488,11716.4917
338.3284,11716.9958
338.508,11725.9167
338.6877,11721.8083
338.8672,11711.1167
339.0468,11685.7
339.2263,11666.6375
339.4059,11667.8542
339.5854,11703.5792
339.7649,11684.4083
339.9443,11663.6167
340.1238,11662.0042
340.3032,11658.9875
340.4826,11654.375
340.662,11629.3417
340.8414,11595.8417
341.0207,11600.6417
341.2001,11609.0
341.3794,11603.925
341.5587,11625.2792
341.738,11620.9958
341.9172,11590.625
342.0965,11576.75
342.2757,11540.8542
342.4549,11497.1417
342.6341,11503.0792
342.8132,11494.2375
342.9923,11519.1917
343.1715,11552.4417
343.3506,11577.6042
343.5296,11524.1708
343.7087,11487.7292
343.8878,11464.075
344.0668,11455.2417
344.2458,11450.3417
344.4248,11422.8417
344.6037,11417.9208
344.7827,11415.2958
344.9616,11395.8708
345.1405,11393.1333
345.3194,11403.525
345.4982,11380.175
345.6771,11356.2083
345.8559,11355.4083
346.0347,11352.8958
346.2135,11338.4833
346.3923,11341.6917
346.571,11334.925
346.7498,11313.8333
346.9285,11321.1125
347.1071,11304.6542
347.2859,11271.35
347.4645,11288.7167
347.6431,11302.6917
347.8217,11313.6833
348.0003,11326.2083
348.1789,11309.5667
348.3574,11258.2
348.5359,11226.0542
348.7145,11198.9833
348.893,11199.6208
349.0714,11201.2208
349.2499,11177.6542
349.4283,11146.7208
349.6068,11115.7208
349.7852,11104.1667
349.9635,11108.1708
350.1419,11104.825
350.3202,11089.7125
350.4985,11062.3833
350.6768,11043.2583
350.8551,11031.0625
351.0334,11021.5417
351.2116,11005.5125
351.3898,11008.9792
351.568,10999.9833
351.7462,11000.2958
351.9243,10989.6
352.1025,10967.2833
352.2806,10954.325
352.4587,10948.5958
352.6368,10940.6875
352.8148,10920.3583
352.9929,10893.5458
353.1709,10897.3333
353.3489,10890.1417
353.5268,10869.675
353.7048,10850.2292
353.8828,10842.4042
354.0607,10822.5
354.2386,10822.6417
354.4165,10808.675
354.5943,10795.5917
354.7722,10789.3417
354.95,10802.8625
355.1278,10803.5208
355.3056,10777.8958
355.4833,10739.1167
355.6611,10705.875
355.8388,10677.5542
356.0165,10665.5
356.1942,10674.3208
356.3719,10697.5833
356.5495,10689.7917
356.7271,10669.6958
356.9047,10672.6667
357.0823,10671.575
357.2599,10671.0125
357.4374,10655.3708
357.6149,10624.5125
357.7924,10591.2708
357.9699,10582.9458
358.1474,10578.5833
358.3248,10552.7167
358.5023,10535.8583
358.6797,10509.1333
358.8571,10493.75
359.0344,10486.3417
359.2118,10455.4875
359.3891,10440.7167
359.5664,10433.5417
359.7437,10420.0667
359.9209,10385.0167
360.0982,10361.3458
360.2754,10343.9792
360.4526,10357.2833
360.6298,10364.1292
360.807,10356.5833
360.9841,10349.1708
361.1613,10320.9875
361.3383,10331.9333
361.5154,10334.2625
361.6925,10318.2042
361.8695,10304.0125
362.0466,10288.7625
362.2236,10277.0292
362.4005,10262.2542
362.5775,10252.75
362.7545,10207.6917
362.9314,10183.1917
363.1083,10187.175
363.2852,10204.3792
363.462,10204.85
363.6389,10188.5083
363.8157,10180.2583
363.9925,10150.5292
364.1693,10133.0875
364.346,10111.1625
364.5228,10104.0458
364.6996,10120.9208
364.8762,10119.525
365.0529,10127.4792
365.2296,10120.8875
365.4062,10123.1125
365.5829,10113.2083
365.7595,10081.3708
365.9361,10089.8917
366.1126,10087.4333
366.2892,10108.2583
366.4657,10239.0458
366.6422,10375.9792
366.8186,10344.5875
366.9951,10394.7125
367.1716,10369.175
367.348,10301.7458
367.5244,10352.7
367.7008,10362.7208
367.8772,10376.2375
368.0535,10236.2333
368.2298,10214.8667
368.4061,10335.4417
368.5824,10291.3167
368.7586,10321.2667
368.9349,10384.1417
369.1111,10295.2583
369.2873,10181.2125
369.4635,10158.3958
369.6396,10194.5667
369.8158,10113.7417
369.9919,10088.5958
370.168,10097.6
370.3441,10140.4625
370.5202,10076.0583
370.6962,10006.7875
370.8722,9969.7083
371.0482,9965.3375
371.2242,9983.8667
371.4002,10052.1958
371.5761,10111.3125
371.752,10043.1083
371.9279,10040.6042
372.1038,10076.6708
372.2796,10048.4875
372.4555,10019.5667
372.6313,10055.9292
372.8071,10021.0333
372.9829,9976.4542
373.1586,9971.9583
373.3344,10020.4958
373.5101,9991.8417
373.6858,9994.7708
373.8615,9969.6958
374.0371,9958.1375
374.2127,10031.3917
374.3884,10077.0125
374.564,10025.1625
374.7395,10002.1042
374.9151,10017.3
375.0906,10120.1917
375.2661,10248.6083
375.4416,10194.8417
375.6171,10203.5333
375.7925,10293.2875
375.968,10339.0333
376.1434,10276.025
376.3188,10178.1042
376.4941,10153.4625
376.6695,10193.1375
376.8448,10228.8875
377.0201,10275.3542
377.1954,10241.4583
377.3707,10268.0458
377.5459,10314.7083
377.7212,10375.4125
377.8964,10624.2833
378.0715,10829.2333
378.2467,10640.6875
378.4218,10633.6292
378.597,10585.0792
378.7721,10424.0667
378.9472,10486.7792
379.1222,10534.0
379.2973,10691.1792
379.4723,10997.7292
379.6473,11148.9833
379.8223,11035.9667
379.9972,10752.2958
380.1722,10623.9375
380.3471,10558.8375
380.522,10570.9458
380.6969,10501.925
380.8717,10655.4292
381.0466,10681.5583
381.2214,10534.3833
381.3962,10525.1667
381.571,10449.4917
381.7457,10390.4125
381.9204,10448.225
382.0952,10483.3375
382.2699,10489.8958
382.4445,10792.6125
382.6192,10867.25
382.7938,11080.6
382.9685,11338.8917
383.1431,11183.1375
383.3176,10824.5917
383.4922,10632.9625
383.6667,10609.8833
383.8412,10614.3583
384.0157,10524.1958
384.1902,10542.8292
384.3646,10667.725
384.5391,10667.3542
384.7134,10662.875
384.8878,10780.3667
385.0622,11018.3708
385.2365,11045.7083
385.4109,10718.5125
385.5852,10598.2875
385.7594,10624.6875
385.9337,10725.4083
386.1079,10846.2458
386.2822,11030.275
386.4564,11213.95
386.6306,10969.6333
386.8047,10927.8958
386.9789,11140.5833
387.153,11148.5917
387.3271,11509.0333
387.5012,11521.025
387.6752,11618.4958
387.8492,11951.4292
388.0233,11946.1625
388.1972,11601.8833
388.3712,11645.3333
388.5452,11606.9708
388.7191,11666.3583
388.893,11955.5042
389.0669,12157.7333
389.2408,11607.6792
389.4146,11080.6708
389.5884,10795.2083
389.7623,10577.7708
389.9361,10582.8375
390.1098,10618.7208
390.2835,10732.5875
390.4573,10743.0042
390.631,10713.1625
390.8047,10827.8083
390.9784,11005.2042
391.152,10918.6917
391.3256,10910.4375
391.4992,11043.45
391.6728,10928.8
391.8464,10944.1125
392.0199,11219.5333
392.1934,11288.8042
392.3669,11264.5333
392.5403,11545.475
392.7138,11572.2833
392.8873,11839.6958
393.0607,12070.9875
393.2341,12294.8583
393.4074,12385.925
393.5808,12030.6917
393.7542,11629.5542
393.9274,11665.8625
394.1007,11501.2417
394.274,11560.425
394.4472,11644.5375
394.6205,11615.3833
394.7937,11992.9875
394.9668,12295.1833
395.14,12135.2417
395.3131,11737.1958
395.4863,11338.7708
395.6594,11254.25
395.8325,11213.3333
396.0055,11122.3083
396.1786,11197.4083
396.3516,11266.6
396.5246,11261.0708
396.6975,11152.2875
396.8705,11092.925
397.0434,11513.9833
397.2163,11363.0167
397.3892,11151.2375
397.5621,11301.6792
397.735,11478.8083
397.9077,11729.7833
398.0806,11988.7833
398.2534,11657.0125
398.4261,11820.4583
398.5989,11841.7667
398.7716,12375.1833
398.9443,12343.575
399.117,12158.55
399.2896,11923.2708
399.4623,11784.7875
399.6349,11669.9375
399.8075,11569.9208
399.9801,11329.2167
400.1526,11297.075
400.3252,11085.0458
400.4977,10756.9417
400.6702,10722.9875
400.8427,10669.3083
401.0151,10744.225
401.1875,10799.2958
401.36,10736.3833
401.5323,10818.5833
401.7047,10659.4542
401.877,10568.6833
402.0494,10548.7333
402.2216,10607.875
402.394,10844.9958
402.5662,10789.7333
402.7385,10763.5458
402.9107,10741.2458
403.0829,10702.975
403.2551,10736.4042
403.4272,10634.4167
403.5994,10631.6208
403.7715,10696.2417
403.9436,10896.8708
404.1156,10840.8375
