Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-07-10 14:06:39.092356
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3036.3542
218.2508,3104.4458
218.442,3171.1333
218.6332,3245.7958
218.8244,3315.3042
219.0156,3391.6083
219.2067,3472.6375
219.3979,3553.6208
219.589,3636.9125
219.7801,3722.575
219.9712,3811.3208
220.1623,3904.5667
220.3533,4002.3167
220.5444,4099.8042
220.7354,4201.1542
220.9264,4305.0583
221.1174,4415.3958
221.3083,4527.5125
221.4993,4635.7
221.6902,4745.5333
221.8812,4869.35
222.0721,4992.6417
222.263,5118.5875
222.4538,5246.9542
222.6447,5380.1083
222.8355,5514.6167
223.0264,5650.0167
223.2172,5783.5375
223.408,5928.6583
223.5987,6074.5458
223.7895,6223.5
223.9802,6375.4625
224.1709,6529.5
224.3616,6695.0167
224.5524,6855.5583
224.743,7024.6333
224.9337,7187.9292
225.1243,7369.8167
225.315,7544.4042
225.5056,7714.2292
225.6962,7900.3458
225.8867,8085.2375
226.0773,8270.1875
226.2678,8461.2542
226.4584,8652.0667
226.6489,8848.6167
226.8394,9037.0958
227.0298,9240.5375
227.2203,9455.0875
227.4108,9679.7083
227.6012,9895.6917
227.7916,10101.0625
227.982,10319.0458
228.1723,10534.1083
228.3627,10758.4542
228.5531,10975.2
228.7434,11200.575
228.9337,11434.1917
229.124,11668.4542
229.3143,11906.9458
229.5045,12165.5792
229.6948,12421.0583
229.885,12689.8083
230.0752,12956.2458
230.2654,13215.15
230.4556,13477.7083
230.6457,13732.4625
230.8358,13992.8917
231.026,14252.7208
231.2161,14514.3292
231.4062,14782.6375
231.5963,15044.7208
231.7863,15314.9583
231.9764,15605.6375
232.1664,15894.8042
232.3564,16192.8958
232.5464,16484.6292
232.7364,16770.3667
232.9263,17053.4375
233.1163,17357.7208
233.3062,17664.6
233.4961,17989.9
233.686,18292.0958
233.8758,18568.4667
234.0657,18848.675
234.2555,19156.825
234.4454,19466.3083
234.6352,19772.4333
234.825,20065.7417
235.0147,20354.6667
235.2045,20650.3625
235.3942,20946.1667
235.5839,21246.85
235.7737,21532.0208
235.9633,21822.5583
236.153,22151.7917
236.3427,22454.6
236.5323,22756.8917
236.7219,23042.2542
236.9115,23297.425
237.1011,23570.6542
237.2907,23872.075
237.4803,24175.5625
237.6698,24452.1625
237.8593,24747.0
238.0488,25029.7083
238.2383,25317.7875
238.4278,25600.6208
238.6172,25916.4167
238.8066,26199.2958
238.9961,26492.6083
239.1855,26801.925
239.3748,27081.5458
239.5642,27344.4958
239.7536,27630.7458
239.9429,27909.6708
240.1322,28152.125
240.3215,28419.1875
240.5108,28693.9583
240.7001,28974.3417
240.8893,29236.7625
241.0786,29490.5667
241.2677,29732.3042
241.457,30013.4167
241.6461,30219.2792
241.8353,30434.6708
242.0244,30653.3375
242.2136,30865.7167
242.4027,31091.5292
242.5918,31297.4
242.7809,31519.175
242.9699,31671.1
243.159,31772.2583
243.348,32014.8583
243.537,32293.4167
243.726,32524.2292
243.915,32741.1458
244.1039,32939.05
244.2929,33138.4333
244.4818,33187.3792
244.6707,33334.0667
244.8596,33583.6792
245.0485,33844.375
245.2373,34105.4458
245.4262,34335.7542
245.615,34544.225
245.8038,34715.425
245.9926,34904.8542
246.1814,35135.4958
246.3701,35237.9625
246.5589,35218.0917
246.7476,35332.2708
246.9363,35596.7167
247.1249,35847.8292
247.3136,36063.1083
247.5023,36275.8625
247.6909,36489.6417
247.8795,36683.2917
248.0681,36902.7375
248.2567,37085.3542
248.4453,37270.6958
248.6338,37450.2625
248.8224,37573.1792
249.0109,37565.9542
249.1994,37577.1292
249.3878,37800.5792
249.5763,38019.9417
249.7648,38226.0667
249.9532,38410.825
250.1416,38613.7417
250.33,38853.2375
250.5183,39060.4458
250.7067,39229.15
250.8951,39390.7167
251.0834,39533.575
251.2717,39663.75
251.46,39799.5458
251.6483,39937.4208
251.8365,40049.4292
252.0247,40074.1458
252.213,40115.7042
252.4012,40255.2208
252.5894,40499.3208
252.7775,40662.3833
252.9657,40798.9542
253.1538,40962.7333
253.3419,41121.0625
253.53,41207.9875
253.7181,41330.1208
253.9062,41471.9667
254.0942,41599.3125
254.2823,41683.175
254.4703,41762.2083
254.6583,41855.4292
254.8463,41973.6
255.0342,42027.9042
255.2222,42092.2333
255.4101,42136.6625
255.598,42106.0
255.7859,42163.4875
255.9738,42333.8292
256.1616,42512.2667
256.3495,42683.85
256.5373,42816.7208
256.7251,43022.2208
256.9129,43141.3542
257.1006,43248.0833
257.2884,43378.4125
257.4761,43535.8542
257.6638,43634.6208
257.8515,43702.8875
258.0392,43771.1833
258.2269,43825.275
258.4146,43884.0042
258.6022,43962.3333
258.7898,43980.25
258.9774,44013.2
259.165,44099.0583
259.3525,44199.6542
259.5401,44244.0583
259.7276,44317.1292
259.9151,44405.5833
260.1026,44462.075
260.2901,44544.8208
260.4776,44629.9833
260.665,44779.9375
260.8524,44897.5708
261.0398,45043.6792
261.2272,45104.1917
261.4146,45113.3333
261.6019,45192.6083
261.7893,45280.4958
261.9766,45341.1375
262.1639,45412.8625
262.3512,45400.4083
262.5384,45400.0375
262.7257,45416.6625
262.9129,45446.8542
263.1001,45467.35
263.2873,45546.0542
263.4745,45607.5125
263.6617,45553.4792
263.8488,45600.6125
264.0359,45621.2917
264.2231,45633.2
264.4101,45654.1042
264.5972,45688.1208
264.7842,45725.9417
264.9713,45739.6083
265.1583,45743.05
265.3453,45773.1333
265.5323,45822.8875
265.7193,45858.8625
265.9062,45925.0792
266.0931,45946.3375
266.2801,45943.95
266.4669,46009.0375
266.6538,46044.5375
266.8407,46089.4958
267.0276,46058.525
267.2143,46036.4
267.4012,46065.5625
267.588,45988.25
267.7747,45976.4083
267.9615,45976.6042
268.1482,45955.4583
268.3349,45965.5375
268.5217,45968.9292
268.7083,45904.6
268.895,45889.975
269.0817,45916.6833
269.2682,45895.6292
269.4549,45829.8625
269.6415,45718.475
269.8281,45675.4458
270.0146,45704.825
270.2012,45725.9792
270.3877,45742.8583
270.5742,45727.3583
270.7607,45708.1958
270.9472,45686.4417
271.1336,45653.2333
271.32,45604.3542
271.5065,45563.0042
271.6929,45540.9667
271.8792,45557.05
272.0656,45530.4625
272.252,45532.6833
272.4383,45521.7042
272.6246,45485.5583
272.8109,45448.8708
272.9972,45506.1833
273.1835,45520.2917
273.3697,45539.1958
273.5559,45533.9917
273.7421,45524.2375
273.9283,45505.4542
274.1145,45475.1875
274.3007,45462.2375
274.4868,45469.475
274.6729,45514.0083
274.859,45502.2708
275.0451,45484.0583
275.2311,45356.975
275.4172,45362.5542
275.6032,45391.5542
275.7892,45422.85
275.9752,45400.8333
276.1612,45417.9625
276.3472,45347.6125
276.5331,45311.35
276.719,45299.9417
276.9049,45291.1167
277.0908,45229.7875
277.2767,45206.4208
277.4625,45194.925
277.6484,45157.925
277.8342,45097.9375
278.02,45073.8208
278.2057,45095.7583
278.3915,45133.2583
278.5772,45121.8
278.763,45045.175
278.9487,45078.2958
279.1343,45094.85
279.32,45055.6833
279.5057,44978.3667
279.6913,44852.2458
279.877,44810.7375
280.0625,44777.9083
280.2481,44697.0167
280.4337,44632.65
280.6192,44654.2708
280.8048,44680.9958
280.9903,44616.7958
281.1758,44535.0125
281.3612,44446.05
281.5467,44407.2042
281.7321,44440.5083
281.9175,44443.8917
282.1029,44414.0833
282.2884,44386.7875
282.4737,44307.1292
282.6591,44228.3
282.8444,44211.1417
283.0297,44179.8542
283.215,44162.3125
283.4002,44128.2125
283.5855,44037.5667
283.7707,43896.2167
283.956,43821.7833
284.1412,43774.4
284.3264,43782.2042
284.5115,43818.9542
284.6967,43816.2583
284.8818,43739.9958
285.0669,43641.0333
285.252,43612.525
285.4371,43596.6708
285.6222,43516.0583
285.8072,43447.1042
285.9922,43386.2125
286.1772,43381.9333
286.3622,43384.8333
286.5472,43307.125
286.7321,43218.0083
286.9171,43241.475
287.102,43231.3542
287.2869,43237.6583
287.4717,43273.8083
287.6566,43245.975
287.8415,43209.4708
288.0263,43164.4083
288.2111,43045.1083
288.3959,42936.6583
288.5806,42905.65
288.7654,42900.3042
288.9501,42967.7708
289.1348,42968.2708
289.3195,42938.6792
289.5042,42923.3042
289.6889,42932.7167
289.8735,42819.9375
290.0581,42769.3083
290.2428,42671.3542
290.4273,42644.7667
290.6119,42660.2083
290.7965,42627.9375
290.981,42597.1333
291.1655,42557.2292
291.35,42418.7
291.5345,42317.1042
291.719,42309.4958
291.9034,42302.6917
292.0878,42353.9667
292.2722,42307.8583
292.4566,42241.1042
292.641,42225.5458
292.8253,42190.575
293.0096,42135.9917
293.194,42118.1083
293.3783,42082.475
293.5626,42078.575
293.7468,42059.3292
293.9311,42034.3833
294.1153,41938.5208
294.2995,41775.6458
294.4837,41666.9375
294.6678,41578.2
294.852,41511.375
295.0361,41505.1042
295.2202,41491.3333
295.4043,41499.5
295.5884,41448.2083
295.7725,41402.4708
295.9565,41351.9833
296.1405,41233.6833
296.3246,41179.0042
296.5085,41202.7
296.6925,41236.2875
296.8764,41182.9708
297.0603,41130.3542
297.2443,41061.3125
297.4282,40973.1042
297.612,40881.5
297.7959,40795.0208
297.9797,40739.6958
298.1635,40639.8458
298.3474,40679.8792
298.5311,40699.1792
298.7149,40590.2417
298.8987,40460.1708
299.0823,40396.1708
299.2661,40297.1125
299.4498,40153.4792
299.6334,40124.1875
299.8171,40106.9042
300.0007,40051.725
300.1843,40005.8292
300.368,39951.4875
300.5515,39890.5
300.7351,39842.3375
300.9186,39797.8208
301.1021,39719.4875
301.2857,39679.0
301.4691,39639.2167
301.6526,39628.2083
301.8361,39546.2042
302.0195,39462.1
302.2029,39407.5583
302.3863,39375.0167
302.5697,39293.5125
302.753,39270.325
302.9364,39265.1083
303.1197,39272.9833
303.303,39227.9333
303.4863,39131.625
303.6696,38979.6583
303.8528,38863.3875
304.036,38802.3458
304.2192,38799.4583
304.4024,38753.525
304.5856,38669.1958
304.7688,38617.8458
304.9519,38589.5458
305.135,38537.825
305.3181,38459.9
305.5012,38404.0333
305.6842,38381.8083
305.8673,38326.0167
306.0504,38239.475
306.2333,38111.7208
306.4163,38072.7875
306.5993,38001.95
306.7822,37967.2875
306.9652,37927.8208
307.1481,37847.6458
307.331,37770.7167
307.5139,37705.0875
307.6967,37611.9917
307.8796,37537.6625
308.0624,37472.9542
308.2452,37389.2417
308.428,37318.45
308.6107,37288.9167
308.7935,37212.5792
308.9762,37150.5167
309.1589,37097.3333
309.3416,37027.1917
309.5243,36945.5792
309.7069,36890.7333
309.8896,36810.4292
310.0721,36745.1667
310.2548,36694.4792
310.4373,36651.25
310.6199,36634.5833
310.8024,36560.7333
310.985,36521.5083
311.1674,36419.6833
311.3499,36310.4958
311.5324,36269.6208
311.7148,36276.5458
311.8973,36186.0167
312.0797,36116.8792
312.2621,36079.3458
312.4445,36036.675
312.6268,35952.5292
312.8091,35901.8167
312.9915,35792.1083
313.1738,35722.5042
313.356,35616.6667
313.5383,35529.9792
313.7206,35488.7125
313.9027,35412.0167
314.085,35369.0708
314.2672,35325.5625
314.4493,35280.9042
314.6314,35245.2083
314.8136,35228.4583
314.9957,35146.0667
315.1778,35055.35
315.3598,35000.3792
315.5419,34964.925
315.724,34919.5875
315.9059,34854.4833
316.088,34791.9667
316.2699,34791.975
316.4519,34754.5958
316.6338,34659.675
316.8157,34529.4042
316.9977,34469.3208
317.1795,34465.1125
317.3614,34459.1542
317.5432,34412.4
317.7251,34329.2625
317.9069,34209.2958
318.0887,34143.9292
318.2704,34091.7875
318.4522,34053.8125
318.6339,34029.0375
318.8156,34049.0667
318.9973,34006.2667
319.179,33991.4333
319.3607,33966.7375
319.5423,33945.5042
319.7239,33903.8875
319.9055,33848.8458
320.0871,33810.675
320.2687,33745.2125
320.4502,33690.375
320.6317,33614.1125
320.8132,33616.8708
320.9947,33576.375
321.1761,33529.4125
321.3576,33498.8458
321.5391,33471.5375
321.7205,33451.9958
321.9019,33385.3958
322.0832,33289.5875
322.2646,33202.0875
322.4459,33143.9417
322.6272,33075.1875
322.8085,33014.8542
322.9898,32968.15
323.1711,32903.2833
323.3523,32846.8292
323.5335,32791.3
323.7147,32855.8042
323.8959,32908.875
324.0771,32896.5917
324.2582,32844.225
324.4393,32800.9208
324.6204,32784.4125
324.8015,32747.9125
324.9826,32744.1667
325.1637,32791.0
325.3447,32764.4
325.5257,32730.5125
325.7067,32691.825
325.8877,32593.675
326.0686,32519.1292
326.2496,32445.9792
326.4305,32362.8125
326.6114,32328.4792
326.7922,32324.3792
326.9731,32320.6792
327.1539,32286.4208
327.3347,32258.2583
327.5155,32247.9042
327.6963,32279.2667
327.8771,32259.0292
328.0578,32155.7375
328.2385,32020.9875
328.4193,31978.4292
328.5999,31928.2083
328.7806,31860.9708
328.9613,31881.0042
329.1419,31862.1583
329.3225,31849.2375
329.5031,31776.7792
329.6837,31701.8167
329.8642,31649.425
330.0447,31616.475
330.2252,31569.9
330.4057,31479.2542
330.5862,31416.3083
330.7667,31377.8083
330.9471,31412.5167
331.1275,31430.8875
331.3079,31292.1375
331.4883,31215.8667
331.6687,31211.4708
331.849,31175.6958
332.0293,31123.6167
332.2096,31065.2167
332.3899,31035.6292
332.5702,31036.5833
332.7504,31053.3417
332.9306,31036.0792
333.1108,30958.2208
333.291,30876.8292
333.4712,30865.6833
333.6514,30854.3792
333.8315,30797.9083
334.0116,30773.65
334.1917,30767.9792
334.3717,30754.825
334.5518,30769.5958
334.7318,30713.6375
334.9119,30678.0042
335.0918,30645.8833
335.2718,30636.1792
335.4518,30625.7125
335.6317,30590.9042
335.8116,30567.8125
335.9915,30520.0583
336.1714,30400.1042
336.3513,30356.4042
336.5311,30386.0375
336.7109,30412.5542
336.8907,30338.95
337.0705,30213.2583
337.2502,30099.5708
337.43,30060.3083
337.6097,30005.4083
337.7894,29989.9625
337.9691,29980.4292
338.1488,29966.9583
338.3284,29972.1917
338.508,29997.6208
338.6877,29989.6792
338.8672,29953.4875
339.0468,29876.7375
339.2263,29817.1625
339.4059,29785.3125
339.5854,29843.075
339.7649,29836.2792
339.9443,29806.1583
340.1238,29809.4083
340.3032,29795.6375
340.4826,29766.6875
340.662,29683.3125
340.8414,29579.5042
341.0207,29590.6917
341.2001,29609.8208
341.3794,29593.0958
341.5587,29622.9292
341.738,29629.5667
341.9172,29553.2125
342.0965,29510.4417
342.2757,29411.7375
342.4549,29269.675
342.6341,29268.8875
342.8132,29255.5083
342.9923,29285.7667
343.1715,29363.5708
343.3506,29391.075
343.5296,29300.6625
343.7087,29201.5542
343.8878,29136.625
344.0668,29092.8917
344.2458,29040.3333
344.4248,28965.7167
344.6037,28949.1125
344.7827,28961.2167
344.9616,28926.9208
345.1405,28926.975
345.3194,28942.5167
345.4982,28877.9333
345.6771,28831.7042
345.8559,28797.9167
346.0347,28775.4208
346.2135,28717.4833
346.3923,28719.1542
346.571,28717.3042
346.7498,28667.4208
346.9285,28673.6375
347.1071,28645.1
347.2859,28549.2417
347.4645,28558.2417
347.6431,28571.3125
347.8217,28599.7583
348.0003,28628.5458
348.1789,28646.5792
348.3574,28481.8083
348.5359,28372.3208
348.7145,28305.7625
348.893,28306.25
349.0714,28291.1458
349.2499,28204.5625
349.4283,28116.8667
349.6068,28048.0208
349.7852,28006.1625
349.9635,28014.3917
350.1419,28032.6292
350.3202,27996.4667
350.4985,27923.3083
350.6768,27857.6417
350.8551,27813.9208
351.0334,27788.7417
351.2116,27720.0917
351.3898,27719.3458
351.568,27695.5833
351.7462,27708.8375
351.9243,27701.9917
352.1025,27633.8625
352.2806,27580.6875
352.4587,27542.8875
352.6368,27487.675
352.8148,27440.2208
352.9929,27398.2208
353.1709,27401.8625
353.3489,27378.8542
353.5268,27334.4708
353.7048,27292.375
353.8828,27254.475
354.0607,27208.2083
354.2386,27197.3792
354.4165,27149.0542
354.5943,27117.8583
354.7722,27105.2875
354.95,27128.4458
355.1278,27124.9458
355.3056,27051.0583
355.4833,26931.55
355.6611,26829.3833
355.8388,26751.0042
356.0165,26694.2417
356.1942,26720.2583
356.3719,26797.0958
356.5495,26773.6167
356.7271,26679.7875
356.9047,26673.225
357.0823,26661.5458
357.2599,26654.175
357.4374,26629.0375
357.6149,26567.7333
357.7924,26483.0583
357.9699,26424.0667
358.1474,26382.7458
358.3248,26298.5875
358.5023,26251.2708
358.6797,26171.3042
358.8571,26121.9958
359.0344,26122.0875
359.2118,26078.0
359.3891,26044.2125
359.5664,26021.7917
359.7437,26009.2125
359.9209,25929.6042
360.0982,25853.1417
360.2754,25797.4083
360.4526,25799.925
360.6298,25797.5167
360.807,25788.8667
360.9841,25735.8958
361.1613,25657.8542
361.3383,25673.4542
361.5154,25683.0375
361.6925,25641.35
361.8695,25589.2333
362.0466,25497.25
362.2236,25496.2708
362.4005,25461.5667
362.5775,25477.2875
362.7545,25401.8417
362.9314,25320.1708
363.1083,25302.6208
363.2852,25287.9333
363.462,25278.625
363.6389,25245.7542
363.8157,25234.2708
363.9925,25175.8875
364.1693,25160.6833
364.346,25107.0625
364.5228,25050.1833
364.6996,25065.7708
364.8762,25038.1917
365.0529,25049.05
365.2296,25060.0708
365.4062,25056.0375
365.5829,25067.4917
365.7595,24994.8
365.9361,24973.7708
366.1126,25002.5458
366.2892,24988.2542
366.4657,25181.1292
366.6422,25478.8708
366.8186,25473.7208
366.9951,25522.7583
367.1716,25524.1708
367.348,25383.0
367.5244,25428.0333
367.7008,25551.3125
367.8772,25631.5167
368.0535,25358.5417
368.2298,25056.8875
368.4061,25234.2792
368.5824,25201.2042
368.7586,25147.4
368.9349,25316.6208
369.1111,25299.1792
369.2873,25119.1708
369.4635,25032.1833
369.6396,25168.8375
369.8158,25047.7292
369.9919,24885.275
370.168,24819.45
370.3441,24872.9458
370.5202,24776.6333
370.6962,24585.6667
370.8722,24488.775
371.0482,24473.2458
371.2242,24540.3083
371.4002,24677.4208
371.5761,24828.8625
371.752,24707.225
371.9279,24624.35
372.1038,24629.1792
372.2796,24599.1625
372.4555,24517.6667
372.6313,24649.45
372.8071,24625.8833
372.9829,24517.2292
373.1586,24467.3417
373.3344,24519.8458
373.5101,24476.6458
373.6858,24430.2708
373.8615,24390.8208
374.0371,24396.7167
374.2127,24536.7333
374.3884,24674.6167
374.564,24588.8542
374.7395,24473.9458
374.9151,24477.9292
375.0906,24686.6125
375.2661,25047.6875
375.4416,25035.4375
375.6171,25012.6333
375.7925,25201.9875
375.968,25310.1208
376.1434,25221.375
376.3188,24942.8417
376.4941,24820.1042
376.6695,24860.2625
376.8448,24992.9458
377.0201,25132.2167
377.1954,25080.225
377.3707,25065.875
377.5459,25228.9833
377.7212,25296.8125
377.8964,25718.3375
378.0715,26229.9042
378.2467,26026.0917
378.4218,25828.1917
378.597,26030.2333
378.7721,25532.4958
378.9472,25573.4375
379.1222,25666.975
379.2973,25915.3417
379.4723,26674.5625
379.6473,27131.1375
379.8223,26877.7125
379.9972,26017.6625
380.1722,25692.0625
380.3471,25580.4875
380.522,25724.9083
380.6969,25633.6583
380.8717,25839.7667
381.0466,26172.275
381.2214,25794.9042
381.3962,25604.4125
381.571,25382.2625
381.7457,25201.9333
381.9204,25279.1583
382.0952,25413.575
382.2699,25315.875
382.4445,25876.6167
382.6192,26146.0625
382.7938,26399.5958
382.9685,26964.1
383.1431,26878.625
383.3176,26081.9042
383.4922,25562.1708
383.6667,25528.5417
383.8412,25602.8125
384.0157,25430.8417
384.1902,25382.6458
384.3646,25679.5833
384.5391,25862.8208
384.7134,25741.1
384.8878,25833.7208
385.0622,26210.2625
385.2365,26503.2375
385.4109,25949.5833
385.5852,25470.375
385.7594,25494.0167
385.9337,25607.2667
386.1079,25773.925
386.2822,26026.9792
386.4564,26426.4083
386.6306,26245.5708
386.8047,25971.9125
386.9789,26346.55
387.153,26439.375
387.3271,26879.1417
387.5012,27345.0083
387.6752,27372.2833
387.8492,28034.95
388.0233,28207.1583
388.1972,27561.225
388.3712,27529.5
388.5452,27600.325
388.7191,27690.6708
388.893,28097.1333
389.0669,28701.4667
389.2408,27996.375
389.4146,26835.3458
389.5884,26043.0208
389.7623,25577.425
389.9361,25510.3083
390.1098,25637.7417
390.2835,25977.7667
390.4573,26066.8583
390.631,25910.3875
390.8047,26070.2583
390.9784,26626.2667
391.152,26573.1
391.3256,26427.5958
391.4992,26786.0583
391.6728,26750.6208
391.8464,26494.1917
392.0199,26932.1375
392.1934,27424.2833
392.3669,27260.6042
392.5403,27913.4333
392.7138,27970.1
392.8873,28445.6542
393.0607,28935.2667
393.2341,29741.0833
393.4074,29946.6625
393.5808,29362.3
393.7542,28042.0
393.9274,27823.5417
394.1007,27821.6833
394.274,27682.1542
394.4472,27916.4292
394.6205,27547.95
394.7937,28161.5167
394.9668,28980.6125
395.14,29062.5292
395.3131,28259.1875
395.4863,27465.8542
395.6594,27135.9958
395.8325,27250.025
396.0055,26906.0333
396.1786,27032.3292
396.3516,27025.7
396.5246,27156.6792
396.6975,26888.0667
396.8705,26625.9708
397.0434,27359.1417
397.2163,27573.8875
397.3892,26771.4625
397.5621,27022.1708
397.735,27672.6208
397.9077,28290.0542
398.0806,29186.25
398.2534,28559.7167
398.4261,28369.95
398.5989,28620.2458
398.7716,29965.9875
398.9443,30433.3375
399.117,29645.6542
399.2896,28701.8792
399.4623,28319.05
399.6349,28162.8583
399.8075,27973.8833
399.9801,27335.7
400.1526,27241.1833
400.3252,27124.5292
400.4977,26200.0917
400.6702,25919.7375
400.8427,25798.9833
401.0151,26044.8833
401.1875,26414.675
401.36,26276.2333
401.5323,26432.5
401.7047,26223.5
401.877,25810.6542
402.0494,25675.2792
402.2216,25670.575
402.394,26223.2625
402.5662,26336.5542
402.7385,26070.2333
402.9107,26008.2458
403.0829,25945.1208
403.2551,26109.8917
403.4272,25952.6
403.5994,25753.825
403.7715,25862.4458
403.9436,26422.8417
404.1156,26379.6167
