Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-07-10 08:57:42.379449
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2830.575
218.2508,2891.725
218.442,2953.4208
218.6332,3022.8583
218.8244,3088.8208
219.0156,3158.4333
219.2067,3233.0792
219.3979,3308.3583
219.589,3386.4208
219.7801,3466.1375
219.9712,3549.0667
220.1623,3635.075
220.3533,3726.075
220.5444,3818.6875
220.7354,3911.8708
220.9264,4009.0875
221.1174,4109.3375
221.3083,4213.7167
221.4993,4313.95
221.6902,4417.025
221.8812,4534.525
222.0721,4647.8083
222.263,4764.275
222.4538,4885.95
222.6447,5007.0917
222.8355,5131.1667
223.0264,5259.0167
223.2172,5386.225
223.408,5521.5208
223.5987,5661.8167
223.7895,5796.675
223.9802,5941.4833
224.1709,6083.0125
224.3616,6237.2875
224.5524,6389.3333
224.743,6546.1833
224.9337,6701.6208
225.1243,6870.7375
225.315,7032.8042
225.5056,7193.5792
225.6962,7368.6958
225.8867,7539.1292
226.0773,7715.0333
226.2678,7893.1917
226.4584,8076.3542
226.6489,8257.6792
226.8394,8435.3083
227.0298,8625.825
227.2203,8827.2833
227.4108,9035.7917
227.6012,9239.3625
227.7916,9437.2875
227.982,9638.8875
228.1723,9840.2292
228.3627,10052.7167
228.5531,10256.4458
228.7434,10467.85
228.9337,10686.5708
229.124,10913.1542
229.3143,11136.3
229.5045,11379.0958
229.6948,11622.775
229.885,11867.1542
230.0752,12117.1792
230.2654,12366.9625
230.4556,12616.8083
230.6457,12855.6125
230.8358,13094.0875
231.026,13345.9375
231.2161,13592.7417
231.4062,13847.3917
231.5963,14088.5375
231.7863,14344.375
231.9764,14614.275
232.1664,14893.6167
232.3564,15176.825
232.5464,15452.1708
232.7364,15723.6
232.9263,15986.5708
233.1163,16273.8125
233.3062,16566.525
233.4961,16873.1417
233.686,17154.3333
233.8758,17413.6542
234.0657,17677.625
234.2555,17973.4833
234.4454,18260.95
234.6352,18546.9667
234.825,18830.0542
235.0147,19104.25
235.2045,19382.475
235.3942,19656.4083
235.5839,19941.3958
235.7737,20217.1417
235.9633,20488.3958
236.153,20795.525
236.3427,21089.0667
236.5323,21366.95
236.7219,21636.6542
236.9115,21880.3042
237.1011,22131.0875
237.2907,22420.875
237.4803,22700.2
237.6698,22967.4167
237.8593,23235.8125
238.0488,23506.9458
238.2383,23781.5875
238.4278,24046.7708
238.6172,24342.1583
238.8066,24614.0208
238.9961,24885.6083
239.1855,25177.35
239.3748,25440.1042
239.5642,25690.4667
239.7536,25962.2292
239.9429,26221.0458
240.1322,26449.7458
240.3215,26698.6708
240.5108,26955.8708
240.7001,27213.8292
240.8893,27460.2542
241.0786,27698.1458
241.2677,27929.2875
241.457,28197.85
241.6461,28385.1167
241.8353,28588.5125
242.0244,28795.1708
242.2136,28996.9667
242.4027,29203.0333
242.5918,29401.775
242.7809,29603.1292
242.9699,29744.875
243.159,29840.2
243.348,30070.1833
243.537,30334.6792
243.726,30558.0
243.915,30767.5125
244.1039,30948.2792
244.2929,31123.5875
244.4818,31164.9458
244.6707,31302.075
244.8596,31537.9667
245.0485,31783.9208
245.2373,32034.4875
245.4262,32255.875
245.615,32448.4833
245.8038,32615.4375
245.9926,32793.3208
246.1814,32999.1125
246.3701,33089.0625
246.5589,33050.5667
246.7476,33169.5333
246.9363,33422.1292
247.1249,33652.0583
247.3136,33858.4083
247.5023,34066.0583
247.6909,34268.25
247.8795,34446.4667
248.0681,34657.225
248.2567,34816.7292
248.4453,34990.1125
248.6338,35155.7208
248.8224,35280.8583
249.0109,35251.0333
249.1994,35257.6292
249.3878,35477.0375
249.5763,35698.6458
249.7648,35889.8625
249.9532,36061.2875
250.1416,36253.55
250.33,36471.8417
250.5183,36665.1417
250.7067,36814.0958
250.8951,36968.85
251.0834,37095.1208
251.2717,37211.5958
251.46,37346.5125
251.6483,37471.5375
251.8365,37580.1708
252.0247,37584.5917
252.213,37626.15
252.4012,37756.8
252.5894,37980.175
252.7775,38128.8792
252.9657,38258.2708
253.1538,38421.2667
253.3419,38567.6125
253.53,38650.7333
253.7181,38771.9042
253.9062,38901.6875
254.0942,39017.1667
254.2823,39093.0125
254.4703,39157.9917
254.6583,39246.7042
254.8463,39355.3917
255.0342,39413.125
255.2222,39473.85
255.4101,39524.1958
255.598,39489.7625
255.7859,39545.6417
255.9738,39706.8
256.1616,39860.0375
256.3495,40020.8333
256.5373,40146.9458
256.7251,40337.2917
256.9129,40451.55
257.1006,40548.0333
257.2884,40673.2583
257.4761,40817.4917
257.6638,40906.425
257.8515,40966.4292
258.0392,41028.3208
258.2269,41086.0458
258.4146,41138.2333
258.6022,41221.9833
258.7898,41239.1125
258.9774,41272.0042
259.165,41353.9667
259.3525,41446.1917
259.5401,41473.4458
259.7276,41537.3417
259.9151,41612.4875
260.1026,41665.1833
260.2901,41760.8167
260.4776,41848.5292
260.665,41991.7542
260.8524,42106.7958
261.0398,42235.4458
261.2272,42279.625
261.4146,42295.5125
261.6019,42352.6625
261.7893,42433.9875
261.9766,42492.5292
262.1639,42563.3
262.3512,42560.3292
262.5384,42565.2792
262.7257,42568.7458
262.9129,42600.0417
263.1001,42621.5292
263.2873,42687.6833
263.4745,42727.025
263.6617,42677.2625
263.8488,42716.3542
264.0359,42743.1375
264.2231,42755.2083
264.4101,42778.7083
264.5972,42813.125
264.7842,42837.625
264.9713,42861.9042
265.1583,42857.6542
265.3453,42884.05
265.5323,42928.7417
265.7193,42961.975
265.9062,43021.4542
266.0931,43037.7375
266.2801,43037.5542
266.4669,43085.2333
266.6538,43120.0292
266.8407,43154.8542
267.0276,43131.05
267.2143,43108.4667
267.4012,43129.2125
267.588,43058.0042
267.7747,43045.7458
267.9615,43047.7167
268.1482,43028.9208
268.3349,43037.825
268.5217,43038.4667
268.7083,42975.9542
268.895,42951.875
269.0817,42968.8875
269.2682,42948.9458
269.4549,42892.3167
269.6415,42789.9417
269.8281,42762.7667
270.0146,42789.2
270.2012,42797.3667
270.3877,42813.7625
270.5742,42795.5667
270.7607,42776.925
270.9472,42748.5833
271.1336,42723.2042
271.32,42680.6792
271.5065,42639.0833
271.6929,42613.5333
271.8792,42634.275
272.0656,42606.5958
272.252,42611.7
272.4383,42598.4417
272.6246,42559.2542
272.8109,42526.5583
272.9972,42573.5167
273.1835,42590.8042
273.3697,42599.6
273.5559,42593.025
273.7421,42590.2083
273.9283,42560.7167
274.1145,42532.0458
274.3007,42519.8917
274.4868,42530.3
274.6729,42566.1583
274.859,42551.15
275.0451,42543.0625
275.2311,42419.6042
275.4172,42429.5542
275.6032,42448.85
275.7892,42469.8667
275.9752,42449.2833
276.1612,42471.0125
276.3472,42403.7167
276.5331,42363.1208
276.719,42350.6333
276.9049,42334.9667
277.0908,42293.3958
277.2767,42257.8417
277.4625,42250.5375
277.6484,42213.0667
277.8342,42162.325
278.02,42135.9417
278.2057,42149.1583
278.3915,42179.3917
278.5772,42163.6458
278.763,42096.7792
278.9487,42126.0625
279.1343,42136.6083
279.32,42093.975
279.5057,42018.5375
279.6913,41895.3875
279.877,41851.05
280.0625,41817.875
280.2481,41745.1
280.4337,41678.3083
280.6192,41700.0833
280.8048,41725.8542
280.9903,41662.3083
281.1758,41593.1458
281.3612,41518.125
281.5467,41481.4292
281.7321,41506.3083
281.9175,41494.8333
282.1029,41463.2292
282.2884,41441.9708
282.4737,41368.5833
282.6591,41293.4833
282.8444,41272.3625
283.0297,41242.7958
283.215,41225.0792
283.4002,41198.275
283.5855,41120.1958
283.7707,40990.1708
283.956,40928.9042
284.1412,40877.3417
284.3264,40889.0458
284.5115,40904.8917
284.6967,40904.9167
284.8818,40838.225
285.0669,40748.5792
285.252,40724.4833
285.4371,40699.8875
285.6222,40623.6375
285.8072,40565.6208
285.9922,40509.3708
286.1772,40510.0292
286.3622,40508.9833
286.5472,40429.775
286.7321,40351.3958
286.9171,40368.85
287.102,40349.4333
287.2869,40354.125
287.4717,40387.6125
287.6566,40363.8667
287.8415,40331.0333
288.0263,40289.8875
288.2111,40183.2208
288.3959,40080.75
288.5806,40060.0792
288.7654,40044.3
288.9501,40101.025
289.1348,40107.4458
289.3195,40074.7542
289.5042,40056.4292
289.6889,40072.6167
289.8735,39968.0208
290.0581,39914.5625
290.2428,39817.7792
290.4273,39799.5625
290.6119,39816.6333
290.7965,39780.6958
290.981,39761.5208
291.1655,39720.6417
291.35,39600.4667
291.5345,39505.6833
291.719,39487.5458
291.9034,39479.1
292.0878,39517.8167
292.2722,39484.45
292.4566,39420.6417
292.641,39413.85
292.8253,39375.35
293.0096,39319.1583
293.194,39302.0167
293.3783,39280.15
293.5626,39272.4583
293.7468,39252.2917
293.9311,39233.2833
294.1153,39138.5792
294.2995,38993.8375
294.4837,38889.9667
294.6678,38813.6
294.852,38760.6208
295.0361,38743.95
295.2202,38734.6083
295.4043,38733.0833
295.5884,38692.775
295.7725,38654.4958
295.9565,38598.3625
296.1405,38497.8708
296.3246,38439.9
296.5085,38471.05
296.6925,38490.3125
296.8764,38453.6
297.0603,38398.9458
297.2443,38342.85
297.4282,38262.6667
297.612,38173.4917
297.7959,38088.3958
297.9797,38038.2833
298.1635,37955.4458
298.3474,37990.9417
298.5311,38001.0792
298.7149,37906.1542
298.8987,37796.7167
299.0823,37731.5375
299.2661,37638.4875
299.4498,37500.7667
299.6334,37472.4542
299.8171,37456.05
300.0007,37410.9625
300.1843,37371.9333
300.368,37321.3167
300.5515,37264.5208
300.7351,37212.4542
300.9186,37173.5083
301.1021,37093.875
301.2857,37055.1417
301.4691,37017.9417
301.6526,37010.2667
301.8361,36930.0
302.0195,36848.5667
302.2029,36798.9083
302.3863,36773.5208
302.5697,36701.6083
302.753,36676.8292
302.9364,36675.2083
303.1197,36677.4667
303.303,36631.425
303.4863,36541.4417
303.6696,36402.4667
303.8528,36302.1208
304.036,36247.0125
304.2192,36234.7917
304.4024,36191.6208
304.5856,36108.8542
304.7688,36066.7333
304.9519,36042.1208
305.135,35985.3667
305.3181,35908.8625
305.5012,35862.6875
305.6842,35842.0125
305.8673,35789.7625
306.0504,35711.6167
306.2333,35596.9333
306.4163,35553.55
306.5993,35489.525
306.7822,35448.5708
306.9652,35418.15
307.1481,35337.3792
307.331,35265.8542
307.5139,35194.2625
307.6967,35115.3958
307.8796,35042.275
308.0624,34985.15
308.2452,34903.8375
308.428,34839.4333
308.6107,34802.8042
308.7935,34739.6083
308.9762,34682.4208
309.1589,34639.7
309.3416,34575.3792
309.5243,34504.3542
309.7069,34450.4
309.8896,34373.3833
310.0721,34314.8875
310.2548,34271.5958
310.4373,34229.1458
310.6199,34211.4
310.8024,34143.1125
310.985,34101.9625
311.1674,34008.3542
311.3499,33905.7167
311.5324,33870.775
311.7148,33871.4875
311.8973,33787.1292
312.0797,33724.1125
312.2621,33691.2625
312.4445,33647.0917
312.6268,33566.95
312.8091,33523.3708
312.9915,33418.1708
313.1738,33356.0292
313.356,33266.8792
313.5383,33182.1125
313.7206,33139.9958
313.9027,33069.0292
314.085,33020.4458
314.2672,32974.8875
314.4493,32941.1667
314.6314,32917.7542
314.8136,32890.2417
314.9957,32815.0833
315.1778,32726.0167
315.3598,32681.9875
315.5419,32659.4542
315.724,32612.3417
315.9059,32553.5875
316.088,32495.7708
316.2699,32488.1542
316.4519,32454.2208
316.6338,32369.9792
316.8157,32242.9708
316.9977,32188.7583
317.1795,32184.2958
317.3614,32166.375
317.5432,32126.4083
317.7251,32052.2958
317.9069,31949.2625
318.0887,31894.8417
318.2704,31843.2292
318.4522,31802.3292
318.6339,31778.7667
318.8156,31800.1917
318.9973,31747.7125
319.179,31740.2375
319.3607,31721.9167
319.5423,31699.675
319.7239,31649.2333
319.9055,31591.5625
320.0871,31546.6625
320.2687,31495.0208
320.4502,31450.5125
320.6317,31373.3458
320.8132,31375.9417
320.9947,31334.5125
321.1761,31308.1542
321.3576,31275.2583
321.5391,31251.9083
321.7205,31229.225
321.9019,31164.3667
322.0832,31079.4042
322.2646,30993.2917
322.4459,30943.0
322.6272,30883.35
322.8085,30828.4833
322.9898,30787.3417
323.1711,30724.7125
323.3523,30665.825
323.5335,30624.05
323.7147,30679.075
323.8959,30726.7458
324.0771,30713.1917
324.2582,30661.225
324.4393,30625.3208
324.6204,30609.8583
324.8015,30573.1083
324.9826,30569.0542
325.1637,30605.6458
325.3447,30577.7125
325.5257,30545.8417
325.7067,30517.8958
325.8877,30425.375
326.0686,30351.2875
326.2496,30284.5083
326.4305,30206.7667
326.6114,30179.0833
326.7922,30169.8292
326.9731,30164.2667
327.1539,30133.3917
327.3347,30112.6875
327.5155,30106.325
327.6963,30130.6542
327.8771,30112.0625
328.0578,30019.175
328.2385,29895.5167
328.4193,29849.8958
328.5999,29804.6458
328.7806,29736.8417
328.9613,29751.325
329.1419,29734.3917
329.3225,29719.0917
329.5031,29655.4667
329.6837,29587.0208
329.8642,29540.2875
330.0447,29505.05
330.2252,29459.6625
330.4057,29374.7167
330.5862,29333.0833
330.7667,29305.0667
330.9471,29341.2917
331.1275,29347.2708
331.3079,29217.1958
331.4883,29147.6792
331.6687,29144.4708
331.849,29099.6333
332.0293,29039.1542
332.2096,28995.725
332.3899,28973.2083
332.5702,28974.3458
332.7504,28982.6417
332.9306,28965.0208
333.1108,28892.6833
333.291,28820.0375
333.4712,28807.2708
333.6514,28795.5708
333.8315,28757.45
334.0116,28727.0125
334.1917,28718.6
334.3717,28709.8292
334.5518,28716.1667
334.7318,28663.525
334.9119,28627.975
335.0918,28602.2042
335.2718,28594.0042
335.4518,28581.5292
335.6317,28543.4792
335.8116,28520.9875
335.9915,28487.3667
336.1714,28386.3125
336.3513,28345.35
336.5311,28365.9833
336.7109,28385.0417
336.8907,28318.4458
337.0705,28220.3625
337.2502,28109.85
337.43,28069.7167
337.6097,28019.0125
337.7894,27999.9542
337.9691,27987.5708
338.1488,27979.7417
338.3284,27981.7125
338.508,28004.025
338.6877,27998.1333
338.8672,27960.7917
339.0468,27895.8333
339.2263,27838.7458
339.4059,27815.2958
339.5854,27867.3542
339.7649,27850.7292
339.9443,27816.3542
340.1238,27822.4208
340.3032,27806.6958
340.4826,27784.2833
340.662,27715.5167
340.8414,27624.2417
341.0207,27630.925
341.2001,27641.0542
341.3794,27630.3542
341.5587,27661.3583
341.738,27663.5125
341.9172,27586.2542
342.0965,27548.0875
342.2757,27455.5625
342.4549,27333.1625
342.6341,27337.2333
342.8132,27320.2708
342.9923,27344.9083
343.1715,27410.0417
343.3506,27439.0125
343.5296,27357.25
343.7087,27268.0792
343.8878,27214.1917
344.0668,27170.2375
344.2458,27131.5083
344.4248,27058.8792
344.6037,27039.9875
344.7827,27046.225
344.9616,27010.1875
345.1405,27008.65
345.3194,27015.4292
345.4982,26960.3708
345.6771,26913.9958
345.8559,26886.1708
346.0347,26872.0792
346.2135,26821.9
346.3923,26818.3667
346.571,26817.175
346.7498,26759.5625
346.9285,26770.9708
347.1071,26740.3417
347.2859,26653.9292
347.4645,26671.9
347.6431,26680.2708
347.8217,26715.9125
348.0003,26745.325
348.1789,26749.925
348.3574,26592.7792
348.5359,26497.0208
348.7145,26430.8625
348.893,26431.525
349.0714,26413.075
349.2499,26343.625
349.4283,26266.4667
349.6068,26198.3167
349.7852,26157.3667
349.9635,26171.7
350.1419,26175.7833
350.3202,26144.1458
350.4985,26076.6875
350.6768,26023.475
350.8551,25981.0417
351.0334,25955.7625
351.2116,25891.6792
351.3898,25886.5958
351.568,25866.2667
351.7462,25870.1625
351.9243,25854.7125
352.1025,25794.8792
352.2806,25746.7958
352.4587,25720.1458
352.6368,25671.05
352.8148,25619.3167
352.9929,25584.25
353.1709,25586.7125
353.3489,25564.5208
353.5268,25519.075
353.7048,25471.9375
353.8828,25437.6833
354.0607,25396.4625
354.2386,25383.8667
354.4165,25345.8458
354.5943,25309.0417
354.7722,25291.9708
354.95,25316.7
355.1278,25309.4375
355.3056,25243.7375
355.4833,25137.3458
355.6611,25047.2125
355.8388,24979.4333
356.0165,24932.2875
356.1942,24950.3417
356.3719,25017.8417
356.5495,24983.8083
356.7271,24913.6083
356.9047,24903.9042
357.0823,24894.4375
357.2599,24882.9
357.4374,24858.4833
357.6149,24799.3042
357.7924,24716.2583
357.9699,24675.7625
358.1474,24636.725
358.3248,24558.6583
358.5023,24516.6125
358.6797,24449.4458
358.8571,24401.7542
359.0344,24392.2667
359.2118,24347.2542
359.3891,24311.55
359.5664,24283.525
359.7437,24270.0667
359.9209,24197.3917
360.0982,24123.8167
360.2754,24073.7625
360.4526,24082.0333
360.6298,24084.8417
360.807,24072.7042
360.9841,24035.8792
361.1613,23963.0958
361.3383,23971.1
361.5154,23971.1417
361.6925,23930.3208
361.8695,23888.3875
362.0466,23812.6292
362.2236,23808.4708
362.4005,23778.8917
362.5775,23782.7625
362.7545,23705.0125
362.9314,23632.0125
363.1083,23621.5417
363.2852,23613.0542
363.462,23606.9667
363.6389,23570.3417
363.8157,23557.9292
363.9925,23500.3875
364.1693,23488.9167
364.346,23431.2792
364.5228,23388.3083
364.6996,23407.0167
364.8762,23383.0333
365.0529,23396.3833
365.2296,23393.2917
365.4062,23397.0958
365.5829,23401.0667
365.7595,23328.4083
365.9361,23318.775
366.1126,23335.75
366.2892,23323.7042
366.4657,23520.7375
366.6422,23793.0292
366.8186,23779.3917
366.9951,23838.5625
367.1716,23833.6958
367.348,23695.7708
367.5244,23762.9458
367.7008,23866.3958
367.8772,23932.0792
368.0535,23656.1917
368.2298,23417.5292
368.4061,23586.7208
368.5824,23519.9125
368.7586,23510.3833
368.9349,23663.4458
369.1111,23617.6875
369.2873,23451.5208
369.4635,23388.075
369.6396,23521.6208
369.8158,23376.0083
369.9919,23236.2083
370.168,23188.175
370.3441,23231.6042
370.5202,23133.45
370.6962,22963.5708
370.8722,22877.9958
371.0482,22862.3917
371.2242,22922.4167
371.4002,23050.8667
371.5761,23184.4917
371.752,23063.7542
371.9279,23011.7625
372.1038,23026.3208
372.2796,22986.2042
372.4555,22913.8208
372.6313,23028.75
372.8071,22992.0542
372.9829,22900.1292
373.1586,22856.725
373.3344,22911.3917
373.5101,22867.0292
373.6858,22832.0375
373.8615,22800.45
374.0371,22800.4125
374.2127,22932.5708
374.3884,23050.0167
374.564,22967.0792
374.7395,22872.4208
374.9151,22892.2833
375.0906,23094.4625
375.2661,23418.3542
375.4416,23381.475
375.6171,23375.675
375.7925,23578.5083
375.968,23655.5708
376.1434,23550.8792
376.3188,23294.2208
376.4941,23196.3083
376.6695,23247.9292
376.8448,23365.4333
377.0201,23492.1833
377.1954,23424.5292
377.3707,23447.0917
377.5459,23589.4042
377.7212,23648.3333
377.8964,24074.875
378.0715,24524.4292
378.2467,24286.7667
378.4218,24181.45
378.597,24338.0042
378.7721,23862.8542
378.9472,23944.575
379.1222,24022.2917
379.2973,24265.0667
379.4723,25009.3
379.6473,25390.1792
379.8223,25097.775
379.9972,24349.1292
380.1722,24066.8833
380.3471,23943.2208
380.522,24069.4875
380.6969,23979.6958
380.8717,24213.825
381.0466,24469.1125
381.2214,24100.4
381.3962,23958.2292
381.571,23748.0
381.7457,23579.2542
381.9204,23672.0917
382.0952,23773.7833
382.2699,23696.825
382.4445,24257.7
382.6192,24467.525
382.7938,24734.425
382.9685,25287.3667
383.1431,25116.7625
383.3176,24385.9208
383.4922,23967.1083
383.6667,23931.5667
383.8412,23974.4958
384.0157,23791.625
384.1902,23780.4042
384.3646,24062.5583
384.5391,24191.8625
384.7134,24076.6417
384.8878,24191.95
385.0622,24556.9083
385.2365,24787.3292
385.4109,24237.875
385.5852,23855.7958
385.7594,23890.2333
385.9337,23974.2833
386.1079,24132.0792
386.2822,24388.5292
386.4564,24755.6042
386.6306,24524.9958
386.8047,24338.0875
386.9789,24711.0958
387.153,24749.7458
387.3271,25224.6833
387.5012,25603.6333
387.6752,25672.3958
387.8492,26297.5667
388.0233,26408.2667
388.1972,25807.75
388.3712,25871.3292
388.5452,25873.1042
388.7191,25967.4875
388.893,26385.8917
389.0669,26911.6958
389.2408,26158.2917
389.4146,25100.5958
389.5884,24418.225
389.7623,23954.0
389.9361,23892.025
390.1098,24004.7417
390.2835,24324.0625
390.4573,24376.0417
390.631,24239.6667
390.8047,24440.525
390.9784,24941.3375
391.152,24836.3167
391.3256,24756.1125
391.4992,25116.2792
391.6728,25010.85
391.8464,24811.2375
392.0199,25289.2875
392.1934,25688.025
392.3669,25557.6208
392.5403,26218.4625
392.7138,26220.8125
392.8873,26701.4917
393.0607,27189.1792
393.2341,27925.2083
393.4074,28109.0542
393.5808,27478.0875
393.7542,26296.1583
393.9274,26171.8875
394.1007,26077.7542
394.274,25963.1
394.4472,26149.0083
394.6205,25826.4333
394.7937,26454.0542
394.9668,27194.6375
395.14,27156.2125
395.3131,26438.6625
395.4863,25732.225
395.6594,25477.7667
395.8325,25507.6875
396.0055,25195.4667
396.1786,25329.9875
396.3516,25338.9917
396.5246,25433.7625
396.6975,25191.1208
396.8705,24973.6542
397.0434,25748.1
397.2163,25767.9708
397.3892,25088.8875
397.5621,25403.3833
397.735,25962.8667
397.9077,26525.0792
398.0806,27344.1583
398.2534,26666.8333
398.4261,26638.675
398.5989,26861.6125
398.7716,28174.4417
398.9443,28436.0875
399.117,27731.5208
399.2896,26903.5833
399.4623,26580.3125
399.6349,26404.2792
399.8075,26157.7958
399.9801,25578.4833
400.1526,25551.9125
400.3252,25361.9125
400.4977,24508.0542
400.6702,24275.3875
400.8427,24171.8667
401.0151,24390.7083
401.1875,24695.8875
401.36,24573.4833
401.5323,24735.0125
401.7047,24505.9875
401.877,24162.9333
402.0494,24042.6958
402.2216,24054.0583
402.394,24573.1458
402.5662,24615.0417
402.7385,24395.1542
402.9107,24335.5667
403.0829,24286.6083
403.2551,24433.1917
403.4272,24264.7042
403.5994,24109.4333
403.7715,24220.4917
403.9436,24730.4833
404.1156,24651.5917
