Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-07-10 08:52:40.490999
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2835.2833
218.2508,2897.2042
218.442,2960.175
218.6332,3029.3125
218.8244,3094.2292
219.0156,3163.825
219.2067,3239.6375
219.3979,3315.7792
219.589,3394.0125
219.7801,3474.2125
219.9712,3558.7583
220.1623,3642.0875
220.3533,3733.6167
220.5444,3827.1542
220.7354,3920.025
220.9264,4015.45
221.1174,4119.3542
221.3083,4221.4875
221.4993,4322.3292
221.6902,4428.1292
221.8812,4543.2083
222.0721,4657.1667
222.263,4772.8833
222.4538,4894.1583
222.6447,5020.5125
222.8355,5146.7583
223.0264,5272.325
223.2172,5400.7
223.408,5534.7708
223.5987,5671.1333
223.7895,5810.7292
223.9802,5955.6333
224.1709,6098.6208
224.3616,6254.3958
224.5524,6403.2625
224.743,6562.1
224.9337,6715.2375
225.1243,6885.9208
225.315,7047.8458
225.5056,7209.0875
225.6962,7385.3083
225.8867,7560.9208
226.0773,7733.05
226.2678,7912.4417
226.4584,8094.2917
226.6489,8279.0375
226.8394,8454.1792
227.0298,8646.175
227.2203,8844.5208
227.4108,9057.2417
227.6012,9261.3708
227.7916,9458.0167
227.982,9660.3375
228.1723,9863.7667
228.3627,10076.0125
228.5531,10282.1167
228.7434,10494.4792
228.9337,10712.3333
229.124,10937.2417
229.3143,11158.8625
229.5045,11406.5375
229.6948,11646.1833
229.885,11896.6083
230.0752,12143.85
230.2654,12392.9958
230.4556,12639.0958
230.6457,12883.1667
230.8358,13128.975
231.026,13375.425
231.2161,13623.6792
231.4062,13878.9375
231.5963,14123.6792
231.7863,14379.2875
231.9764,14655.9958
232.1664,14928.4667
232.3564,15210.4417
232.5464,15483.8292
232.7364,15761.25
232.9263,16027.3958
233.1163,16313.8208
233.3062,16609.0583
233.4961,16912.55
233.686,17196.6792
233.8758,17454.8875
234.0657,17724.7
234.2555,18013.0083
234.4454,18309.2458
234.6352,18594.3375
234.825,18877.2125
235.0147,19148.9833
235.2045,19431.2542
235.3942,19708.2542
235.5839,19988.5958
235.7737,20263.6792
235.9633,20537.9625
236.153,20847.7167
236.3427,21136.2375
236.5323,21416.975
236.7219,21691.3542
236.9115,21934.475
237.1011,22188.4917
237.2907,22479.5583
237.4803,22759.9417
237.6698,23022.875
237.8593,23298.825
238.0488,23570.2417
238.2383,23839.4208
238.4278,24105.0542
238.6172,24404.2583
238.8066,24676.1625
238.9961,24952.4375
239.1855,25242.5542
239.3748,25504.2542
239.5642,25750.5542
239.7536,26028.5542
239.9429,26288.2792
240.1322,26514.1667
240.3215,26768.8542
240.5108,27024.6
240.7001,27287.725
240.8893,27533.925
241.0786,27771.3542
241.2677,28002.6083
241.457,28270.5917
241.6461,28463.6125
241.8353,28664.5917
242.0244,28874.4833
242.2136,29071.4625
242.4027,29283.0
242.5918,29478.9958
242.7809,29677.4583
242.9699,29820.3542
243.159,29920.1292
243.348,30150.4583
243.537,30412.8708
243.726,30643.075
243.915,30854.5542
244.1039,31031.375
244.2929,31207.7375
244.4818,31248.7542
244.6707,31384.4792
244.8596,31620.3875
245.0485,31866.275
245.2373,32117.4042
245.4262,32339.5667
245.615,32540.5375
245.8038,32701.7833
245.9926,32879.7708
246.1814,33093.8792
246.3701,33176.2292
246.5589,33145.1208
246.7476,33262.7708
246.9363,33514.3875
247.1249,33744.7958
247.3136,33958.9667
247.5023,34157.3417
247.6909,34360.6875
247.8795,34543.15
248.0681,34750.9625
248.2567,34916.5375
248.4453,35087.725
248.6338,35255.8625
248.8224,35381.775
249.0109,35352.875
249.1994,35362.05
249.3878,35577.05
249.5763,35794.4625
249.7648,35982.0625
249.9532,36164.8542
250.1416,36352.3958
250.33,36570.475
250.5183,36771.9667
250.7067,36920.3667
250.8951,37074.6083
251.0834,37202.7333
251.2717,37320.6375
251.46,37447.5417
251.6483,37579.2958
251.8365,37686.5792
252.0247,37694.4333
252.213,37727.4917
252.4012,37863.6958
252.5894,38094.0
252.7775,38237.85
252.9657,38362.7792
253.1538,38529.8083
253.3419,38668.3042
253.53,38759.4292
253.7181,38877.1542
253.9062,39013.5875
254.0942,39128.2083
254.2823,39204.6667
254.4703,39273.2667
254.6583,39362.7458
254.8463,39468.4917
255.0342,39524.4792
255.2222,39583.1875
255.4101,39630.875
255.598,39601.0333
255.7859,39661.6167
255.9738,39821.0583
256.1616,39973.0125
256.3495,40133.95
256.5373,40256.8542
256.7251,40449.5833
256.9129,40560.4458
257.1006,40662.7792
257.2884,40781.0125
257.4761,40934.2708
257.6638,41021.5917
257.8515,41075.3625
258.0392,41142.2583
258.2269,41195.4
258.4146,41251.8083
258.6022,41335.2083
258.7898,41363.7292
258.9774,41394.1875
259.165,41471.3458
259.3525,41561.3708
259.5401,41588.9833
259.7276,41648.3083
259.9151,41726.3875
260.1026,41782.6833
260.2901,41869.9958
260.4776,41955.5708
260.665,42103.7458
260.8524,42220.4833
261.0398,42351.2125
261.2272,42392.5125
261.4146,42410.0375
261.6019,42467.4833
261.7893,42547.9667
261.9766,42607.0625
262.1639,42676.0042
262.3512,42671.3875
262.5384,42684.1208
262.7257,42684.8208
262.9129,42718.3833
263.1001,42739.5375
263.2873,42800.1375
263.4745,42844.45
263.6617,42786.0042
263.8488,42831.2583
264.0359,42857.6042
264.2231,42871.4333
264.4101,42890.5958
264.5972,42927.4833
264.7842,42957.3958
264.9713,42969.5792
265.1583,42966.95
265.3453,42992.3792
265.5323,43034.5708
265.7193,43079.2917
265.9062,43140.1667
266.0931,43149.95
266.2801,43144.8125
266.4669,43190.6083
266.6538,43235.1083
266.8407,43264.9333
267.0276,43237.3792
267.2143,43210.7167
267.4012,43239.225
267.588,43164.2792
267.7747,43154.7667
267.9615,43157.3375
268.1482,43136.3292
268.3349,43147.4125
268.5217,43141.2208
268.7083,43082.4792
268.895,43054.6667
269.0817,43074.025
269.2682,43058.775
269.4549,42998.7417
269.6415,42900.0958
269.8281,42867.7583
270.0146,42890.3875
270.2012,42901.4208
270.3877,42914.5917
270.5742,42895.0417
270.7607,42870.7208
270.9472,42852.3583
271.1336,42816.4583
271.32,42778.2792
271.5065,42736.0292
271.6929,42715.1875
271.8792,42728.3
272.0656,42704.6375
272.252,42705.4667
272.4383,42695.4917
272.6246,42660.3
272.8109,42627.3792
272.9972,42672.8375
273.1835,42681.9792
273.3697,42699.5625
273.5559,42688.6667
273.7421,42679.1083
273.9283,42652.55
274.1145,42626.5292
274.3007,42614.6083
274.4868,42617.6292
274.6729,42658.1125
274.859,42650.1458
275.0451,42631.8583
275.2311,42509.1125
275.4172,42518.5833
275.6032,42538.7375
275.7892,42560.9708
275.9752,42543.5625
276.1612,42561.7458
276.3472,42487.475
276.5331,42451.7083
276.719,42434.85
276.9049,42426.2333
277.0908,42374.8833
277.2767,42352.1125
277.4625,42339.5917
277.6484,42308.4667
277.8342,42247.1375
278.02,42225.5583
278.2057,42235.3625
278.3915,42266.7583
278.5772,42249.3
278.763,42179.8208
278.9487,42203.5833
279.1343,42223.075
279.32,42175.7708
279.5057,42102.4708
279.6913,41977.8208
279.877,41937.3792
280.0625,41898.3458
280.2481,41825.5833
280.4337,41753.7083
280.6192,41784.4375
280.8048,41802.0292
280.9903,41744.0792
281.1758,41678.7333
281.3612,41597.9542
281.5467,41552.9208
281.7321,41583.4458
281.9175,41577.6375
282.1029,41550.7292
282.2884,41520.95
282.4737,41441.0042
282.6591,41374.4083
282.8444,41348.8417
283.0297,41321.3792
283.215,41302.3833
283.4002,41276.5583
283.5855,41199.7417
283.7707,41066.1042
283.956,41009.7042
284.1412,40951.7875
284.3264,40960.1292
284.5115,40985.4875
284.6967,40983.4292
284.8818,40919.0792
285.0669,40819.95
285.252,40792.3583
285.4371,40776.7167
285.6222,40698.7542
285.8072,40631.1292
285.9922,40583.0958
286.1772,40575.225
286.3622,40576.9792
286.5472,40505.95
286.7321,40419.9417
286.9171,40444.4792
287.102,40423.7542
287.2869,40426.725
287.4717,40456.4625
287.6566,40435.1958
287.8415,40402.4208
288.0263,40360.4667
288.2111,40254.8958
288.3959,40152.15
288.5806,40128.2292
288.7654,40112.0292
288.9501,40178.9625
289.1348,40165.95
289.3195,40143.0292
289.5042,40126.8583
289.6889,40142.4333
289.8735,40033.0292
290.0581,39979.3708
290.2428,39882.4208
290.4273,39863.5125
290.6119,39881.4333
290.7965,39849.2917
290.981,39827.4
291.1655,39793.6708
291.35,39664.7833
291.5345,39572.5792
291.719,39552.725
291.9034,39545.5667
292.0878,39586.5917
292.2722,39554.4833
292.4566,39484.2667
292.641,39474.9042
292.8253,39442.0292
293.0096,39380.5458
293.194,39370.5917
293.3783,39340.175
293.5626,39335.8
293.7468,39315.6625
293.9311,39292.5333
294.1153,39204.7833
294.2995,39061.3125
294.4837,38960.8792
294.6678,38880.0292
294.852,38824.0542
295.0361,38807.2708
295.2202,38799.2208
295.4043,38799.6458
295.5884,38752.3917
295.7725,38711.7667
295.9565,38662.8375
296.1405,38559.5333
296.3246,38501.7292
296.5085,38532.9708
296.6925,38558.1208
296.8764,38513.5458
297.0603,38463.3458
297.2443,38398.9333
297.4282,38324.7542
297.612,38231.7292
297.7959,38156.7333
297.9797,38101.2125
298.1635,38015.6083
298.3474,38052.5625
298.5311,38061.675
298.7149,37970.7
298.8987,37855.5417
299.0823,37792.7875
299.2661,37692.4833
299.4498,37558.975
299.6334,37533.2833
299.8171,37516.8625
300.0007,37471.2083
300.1843,37431.0583
300.368,37381.2208
300.5515,37323.3667
300.7351,37269.4875
300.9186,37228.9
301.1021,37153.9292
301.2857,37120.9833
301.4691,37078.4583
301.6526,37070.5583
301.8361,36984.9625
302.0195,36909.1583
302.2029,36855.3125
302.3863,36829.0167
302.5697,36753.0625
302.753,36728.1292
302.9364,36725.325
303.1197,36736.6417
303.303,36686.35
303.4863,36600.0875
303.6696,36457.7
303.8528,36365.1292
304.036,36302.0083
304.2192,36293.1083
304.4024,36246.3833
304.5856,36168.3542
304.7688,36122.9625
304.9519,36097.7583
305.135,36036.9375
305.3181,35967.6208
305.5012,35913.3875
305.6842,35897.4417
305.8673,35854.5833
306.0504,35765.4333
306.2333,35652.9583
306.4163,35609.1917
306.5993,35539.6708
306.7822,35509.2208
306.9652,35469.6833
307.1481,35391.0292
307.331,35320.3083
307.5139,35250.2458
307.6967,35165.6125
307.8796,35096.5458
308.0624,35036.1375
308.2452,34961.5542
308.428,34895.9458
308.6107,34865.3042
308.7935,34797.7208
308.9762,34740.9833
309.1589,34692.05
309.3416,34627.9542
309.5243,34560.0458
309.7069,34501.9292
309.8896,34429.3292
310.0721,34367.5833
310.2548,34326.9083
310.4373,34284.8958
310.6199,34261.4125
310.8024,34196.6083
310.985,34148.2917
311.1674,34056.35
311.3499,33959.3292
311.5324,33918.1958
311.7148,33923.5917
311.8973,33841.7917
312.0797,33775.2042
312.2621,33748.55
312.4445,33697.15
312.6268,33619.9167
312.8091,33570.0333
312.9915,33468.0
313.1738,33406.6125
313.356,33314.7667
313.5383,33237.7208
313.7206,33193.0417
313.9027,33123.7583
314.085,33068.5333
314.2672,33030.2958
314.4493,32993.55
314.6314,32969.575
314.8136,32946.6042
314.9957,32858.7792
315.1778,32772.4542
315.3598,32730.3583
315.5419,32700.7167
315.724,32665.2583
315.9059,32603.3667
316.088,32553.3917
316.2699,32548.9333
316.4519,32507.8958
316.6338,32416.4875
316.8157,32293.5917
316.9977,32233.3167
317.1795,32230.5042
317.3614,32214.9833
317.5432,32174.9417
317.7251,32097.0583
317.9069,31996.3833
318.0887,31943.2583
318.2704,31894.925
318.4522,31852.5208
318.6339,31826.5792
318.8156,31846.0917
318.9973,31803.925
319.179,31788.4042
319.3607,31769.7
319.5423,31743.0333
319.7239,31698.4667
319.9055,31641.35
320.0871,31594.2167
320.2687,31543.2583
320.4502,31496.2083
320.6317,31427.3917
320.8132,31425.8792
320.9947,31382.2
321.1761,31359.0917
321.3576,31334.775
321.5391,31304.2958
321.7205,31273.6333
321.9019,31208.3458
322.0832,31123.65
322.2646,31044.925
322.4459,30988.95
322.6272,30925.8708
322.8085,30874.0
322.9898,30831.6875
323.1711,30771.6833
323.3523,30712.3458
323.5335,30666.425
323.7147,30728.4083
323.8959,30777.4042
324.0771,30759.8083
324.2582,30709.5958
324.4393,30670.7667
324.6204,30655.0958
324.8015,30621.8208
324.9826,30615.675
325.1637,30652.6
325.3447,30618.7167
325.5257,30596.1542
325.7067,30561.4958
325.8877,30471.0125
326.0686,30399.2458
326.2496,30331.4958
326.4305,30252.9
326.6114,30221.7875
326.7922,30209.3458
326.9731,30213.85
327.1539,30174.5042
327.3347,30158.7292
327.5155,30150.5292
327.6963,30176.325
327.8771,30155.1125
328.0578,30059.8583
328.2385,29941.6875
328.4193,29888.7125
328.5999,29847.7042
328.7806,29785.575
328.9613,29799.7917
329.1419,29777.5792
329.3225,29767.6625
329.5031,29700.525
329.6837,29629.525
329.8642,29587.3042
330.0447,29544.9792
330.2252,29501.8917
330.4057,29419.5
330.5862,29371.5042
330.7667,29349.5208
330.9471,29385.8708
331.1275,29393.1625
331.3079,29262.3375
331.4883,29187.825
331.6687,29187.0792
331.849,29143.6167
332.0293,29083.0042
332.2096,29039.5583
332.3899,29016.9792
332.5702,29013.4208
332.7504,29028.4292
332.9306,29008.8042
333.1108,28939.15
333.291,28860.0583
333.4712,28848.5917
333.6514,28842.4583
333.8315,28795.5833
334.0116,28768.7917
334.1917,28759.0333
334.3717,28755.3792
334.5518,28759.0417
334.7318,28709.4542
334.9119,28668.0792
335.0918,28645.2292
335.2718,28636.275
335.4518,28621.5083
335.6317,28588.3
335.8116,28565.675
335.9915,28530.5292
336.1714,28429.3
336.3513,28389.9
336.5311,28413.0708
336.7109,28429.575
336.8907,28361.5125
337.0705,28259.95
337.2502,28152.4042
337.43,28117.7625
337.6097,28060.9375
337.7894,28035.4292
337.9691,28026.4708
338.1488,28024.9083
338.3284,28026.2792
338.508,28043.8792
338.6877,28039.0875
338.8672,28002.775
339.0468,27935.7708
339.2263,27883.8958
339.4059,27858.9042
339.5854,27906.9
339.7649,27894.8208
339.9443,27863.7042
340.1238,27858.8542
340.3032,27846.2625
340.4826,27823.5667
340.662,27759.2083
340.8414,27664.0708
341.0207,27676.4708
341.2001,27689.5125
341.3794,27673.7208
341.5587,27703.1583
341.738,27706.8667
341.9172,27628.5125
342.0965,27588.825
342.2757,27499.0958
342.4549,27374.7958
342.6341,27381.0792
342.8132,27359.7917
342.9923,27393.8208
343.1715,27458.0833
343.3506,27481.2625
343.5296,27405.925
343.7087,27318.0375
343.8878,27253.075
344.0668,27214.925
344.2458,27170.6208
344.4248,27107.0583
344.6037,27084.8583
344.7827,27088.5333
344.9616,27049.9458
345.1405,27043.8292
345.3194,27064.8167
345.4982,27001.5042
345.6771,26949.9167
345.8559,26926.8667
346.0347,26917.4333
346.2135,26865.325
346.3923,26861.8833
346.571,26860.9167
346.7498,26801.1167
346.9285,26810.4083
347.1071,26784.0417
347.2859,26698.7
347.4645,26713.6417
347.6431,26725.725
347.8217,26755.4958
348.0003,26785.6333
348.1789,26782.9667
348.3574,26635.0708
348.5359,26539.275
348.7145,26468.85
348.893,26470.2083
349.0714,26457.6833
349.2499,26386.4542
349.4283,26310.4042
349.6068,26243.9667
349.7852,26201.425
349.9635,26214.7
350.1419,26221.5417
350.3202,26184.2958
350.4985,26114.075
350.6768,26054.2542
350.8551,26025.2042
351.0334,25997.3542
351.2116,25930.8208
351.3898,25926.8333
351.568,25902.95
351.7462,25909.25
351.9243,25895.9917
352.1025,25832.2208
352.2806,25785.2292
352.4587,25756.4375
352.6368,25707.5125
352.8148,25664.8833
352.9929,25624.5042
353.1709,25625.4083
353.3489,25598.7375
353.5268,25562.4792
353.7048,25516.7917
353.8828,25478.8042
354.0607,25435.0
354.2386,25419.7
354.4165,25387.3833
354.5943,25349.7583
354.7722,25336.775
354.95,25356.9542
355.1278,25351.0375
355.3056,25286.4292
355.4833,25177.6792
355.6611,25088.6292
355.8388,25022.0708
356.0165,24968.7458
356.1942,24989.5958
356.3719,25057.2542
356.5495,25028.9375
356.7271,24951.3458
356.9047,24944.0542
357.0823,24934.2625
357.2599,24927.6583
357.4374,24899.9625
357.6149,24838.7875
357.7924,24756.2042
357.9699,24712.0542
358.1474,24674.2083
358.3248,24596.5458
358.5023,24556.2917
358.6797,24484.15
358.8571,24441.0667
359.0344,24433.8833
359.2118,24381.8458
359.3891,24347.8083
359.5664,24325.5333
359.7437,24312.1208
359.9209,24232.95
360.0982,24161.6333
360.2754,24114.7958
360.4526,24120.2875
360.6298,24123.0292
360.807,24110.9542
360.9841,24075.0042
361.1613,23998.825
361.3383,24007.4208
361.5154,24011.9375
361.6925,23970.8792
361.8695,23924.125
362.0466,23845.8583
362.2236,23848.9458
362.4005,23813.4667
362.5775,23821.45
362.7545,23743.35
362.9314,23669.7083
363.1083,23657.2875
363.2852,23655.1625
363.462,23643.0375
363.6389,23606.6958
363.8157,23592.3833
363.9925,23540.5417
364.1693,23530.6
364.346,23470.2583
364.5228,23425.4958
364.6996,23444.6583
364.8762,23425.3333
365.0529,23431.3583
365.2296,23426.1208
365.4062,23432.3583
365.5829,23443.3083
365.7595,23365.7583
365.9361,23359.6833
366.1126,23371.5375
366.2892,23358.5458
366.4657,23557.0333
366.6422,23830.775
366.8186,23818.4167
366.9951,23877.5542
367.1716,23873.9208
367.348,23735.8458
367.5244,23802.9833
367.7008,23904.4625
367.8772,23971.2958
368.0535,23697.5458
368.2298,23452.1458
368.4061,23623.7375
368.5824,23563.5542
368.7586,23543.6417
368.9349,23704.4208
369.1111,23655.5042
369.2873,23486.7833
369.4635,23428.7042
369.6396,23560.575
369.8158,23414.4125
369.9919,23269.5208
370.168,23225.425
370.3441,23268.7583
370.5202,23169.5792
370.6962,23001.05
370.8722,22914.4083
371.0482,22901.4542
371.2242,22962.7292
371.4002,23090.4708
371.5761,23224.9708
371.752,23105.1
371.9279,23049.9875
372.1038,23063.675
372.2796,23018.775
372.4555,22953.425
372.6313,23070.5042
372.8071,23031.4333
372.9829,22938.3333
373.1586,22896.1833
373.3344,22946.9417
373.5101,22900.4208
373.6858,22870.7583
373.8615,22839.175
374.0371,22843.6875
374.2127,22971.4417
374.3884,23086.85
374.564,23004.7625
374.7395,22914.1708
374.9151,22931.1958
375.0906,23136.65
375.2661,23460.8
375.4416,23417.5417
375.6171,23419.7458
375.7925,23614.5625
375.968,23693.1083
376.1434,23589.1292
376.3188,23336.6333
376.4941,23239.4542
376.6695,23289.65
376.8448,23399.2417
377.0201,23535.9
377.1954,23468.3083
377.3707,23486.6417
377.5459,23627.1458
377.7212,23689.8333
377.8964,24116.0042
378.0715,24566.7125
378.2467,24327.0458
378.4218,24224.3875
378.597,24379.7292
378.7721,23901.8958
378.9472,23987.4583
379.1222,24069.9167
379.2973,24307.1708
379.4723,25049.8667
379.6473,25435.3208
379.8223,25136.1833
379.9972,24383.1083
380.1722,24112.0083
380.3471,23981.25
380.522,24108.8958
380.6969,24014.8208
380.8717,24257.1667
381.0466,24514.9042
381.2214,24140.9542
381.3962,23999.375
381.571,23790.2042
381.7457,23621.6083
381.9204,23708.1
382.0952,23811.975
382.2699,23734.2208
382.4445,24307.9625
382.6192,24506.875
382.7938,24775.1
382.9685,25329.9417
383.1431,25165.0458
383.3176,24426.4917
383.4922,24004.7708
383.6667,23973.1583
383.8412,24015.5417
384.0157,23831.775
384.1902,23818.6958
384.3646,24105.4917
384.5391,24234.9042
384.7134,24118.4167
384.8878,24235.0208
385.0622,24600.875
385.2365,24832.875
385.4109,24276.2958
385.5852,23896.2125
385.7594,23934.8708
385.9337,24019.125
386.1079,24173.7167
386.2822,24431.6667
386.4564,24798.9
386.6306,24565.1292
386.8047,24381.6875
386.9789,24756.5333
387.153,24792.2583
387.3271,25275.425
387.5012,25644.2667
387.6752,25717.0917
387.8492,26342.2083
388.0233,26453.7833
388.1972,25848.6917
388.3712,25910.7875
388.5452,25918.0125
388.7191,26010.1792
388.893,26433.7417
389.0669,26953.9
389.2408,26204.7
389.4146,25142.05
389.5884,24459.6458
389.7623,24000.0625
389.9361,23936.3
390.1098,24046.5917
390.2835,24367.5208
390.4573,24418.175
390.631,24283.7167
390.8047,24479.3333
390.9784,24977.6833
391.152,24884.5875
391.3256,24794.325
391.4992,25162.95
391.6728,25054.9292
391.8464,24852.2
392.0199,25329.0958
392.1934,25732.9583
392.3669,25598.8833
392.5403,26264.2042
392.7138,26270.15
392.8873,26751.8875
393.0607,27237.825
393.2341,27973.2167
393.4074,28156.5292
393.5808,27520.8333
393.7542,26346.3792
393.9274,26214.95
394.1007,26124.3125
394.274,26006.6833
394.4472,26196.5458
394.6205,25872.8292
394.7937,26500.8625
394.9668,27243.0
395.14,27204.3208
395.3131,26483.6875
395.4863,25773.2167
395.6594,25523.3708
395.8325,25557.25
396.0055,25242.2667
396.1786,25375.7917
396.3516,25387.8708
396.5246,25475.625
396.6975,25233.4917
396.8705,25021.6333
397.0434,25792.5625
397.2163,25812.675
397.3892,25130.4333
397.5621,25453.1292
397.735,26012.9833
397.9077,26573.3042
398.0806,27395.4417
398.2534,26719.5708
398.4261,26693.6625
398.5989,26911.3167
398.7716,28225.7708
398.9443,28491.875
399.117,27784.9458
399.2896,26958.2167
399.4623,26630.1333
399.6349,26460.8
399.8075,26212.8417
399.9801,25625.3375
400.1526,25596.475
400.3252,25408.3458
400.4977,24558.3458
400.6702,24322.7042
400.8427,24221.6542
401.0151,24443.0958
401.1875,24746.725
401.36,24621.2833
401.5323,24787.6792
401.7047,24555.3125
401.877,24208.6833
402.0494,24087.9083
402.2216,24099.15
402.394,24623.75
402.5662,24664.5417
402.7385,24443.1083
402.9107,24391.4417
403.0829,24341.3542
403.2551,24482.6083
403.4272,24307.3958
403.5994,24155.9083
403.7715,24273.3917
403.9436,24780.8542
404.1156,24702.7875
