Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-07-10 03:58:50.851022
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2821.225
218.2508,2882.5375
218.442,2944.8375
218.6332,3014.6458
218.8244,3079.5833
219.0156,3150.225
219.2067,3225.7167
219.3979,3301.1375
219.589,3379.2542
219.7801,3458.9875
219.9712,3542.9833
220.1623,3627.8042
220.3533,3720.7042
220.5444,3812.7458
220.7354,3905.625
220.9264,4001.3917
221.1174,4104.5875
221.3083,4208.575
221.4993,4309.5458
221.6902,4413.25
221.8812,4526.7208
222.0721,4643.5167
222.263,4759.7875
222.4538,4882.4125
222.6447,5007.0708
222.8355,5133.1958
223.0264,5258.5042
223.2172,5386.9417
223.408,5522.4917
223.5987,5661.4792
223.7895,5799.0083
223.9802,5944.5833
224.1709,6089.7458
224.3616,6240.2292
224.5524,6392.5167
224.743,6550.0292
224.9337,6703.2167
225.1243,6878.525
225.315,7042.0792
225.5056,7201.4875
225.6962,7377.0333
225.8867,7552.6875
226.0773,7728.025
226.2678,7906.2042
226.4584,8088.7125
226.6489,8273.5667
226.8394,8450.3125
227.0298,8644.6833
227.2203,8845.1458
227.4108,9057.5208
227.6012,9263.6125
227.7916,9460.3292
227.982,9665.1
228.1723,9868.4917
228.3627,10080.6542
228.5531,10286.3
228.7434,10496.7375
228.9337,10719.3125
229.124,10946.075
229.3143,11171.6583
229.5045,11416.0958
229.6948,11658.6875
229.885,11907.4958
230.0752,12162.4083
230.2654,12411.1292
230.4556,12659.0208
230.6457,12903.3875
230.8358,13146.3458
231.026,13397.0708
231.2161,13644.0417
231.4062,13901.4708
231.5963,14149.3208
231.7863,14409.1792
231.9764,14681.2125
232.1664,14959.75
232.3564,15245.5917
232.5464,15521.0
232.7364,15796.5
232.9263,16067.4042
233.1163,16354.7458
233.3062,16645.6583
233.4961,16957.9917
233.686,17240.3958
233.8758,17506.5375
234.0657,17772.6875
234.2555,18071.075
234.4454,18363.65
234.6352,18651.6375
234.825,18938.1125
235.0147,19211.2458
235.2045,19491.8583
235.3942,19775.7708
235.5839,20054.8375
235.7737,20334.6792
235.9633,20610.1667
236.153,20914.4917
236.3427,21212.3167
236.5323,21499.3792
236.7219,21767.4958
236.9115,22012.1708
237.1011,22273.075
237.2907,22564.0958
237.4803,22842.9583
237.6698,23115.975
237.8593,23397.0417
238.0488,23665.5125
238.2383,23938.8125
238.4278,24210.4958
238.6172,24503.9083
238.8066,24780.075
238.9961,25054.1625
239.1855,25348.6792
239.3748,25619.5167
239.5642,25872.2292
239.7536,26145.9292
239.9429,26409.1375
240.1322,26637.3375
240.3215,26892.4917
240.5108,27150.4125
240.7001,27416.0917
240.8893,27665.0292
241.0786,27905.8042
241.2677,28138.5208
241.457,28412.1958
241.6461,28602.2583
241.8353,28808.8833
242.0244,29018.3583
242.2136,29217.5333
242.4027,29427.375
242.5918,29627.4083
242.7809,29834.75
242.9699,29982.0208
243.159,30071.1833
243.348,30304.9625
243.537,30576.325
243.726,30810.3958
243.915,31016.9625
244.1039,31197.9708
244.2929,31377.4417
244.4818,31421.8375
244.6707,31552.7375
244.8596,31796.3125
245.0485,32040.625
245.2373,32299.2375
245.4262,32529.8167
245.615,32723.7958
245.8038,32889.1208
245.9926,33072.6333
246.1814,33286.4208
246.3701,33377.3333
246.5589,33340.8792
246.7476,33446.6292
246.9363,33702.0542
247.1249,33941.7292
247.3136,34163.3958
247.5023,34363.2
247.6909,34569.825
247.8795,34756.125
248.0681,34962.0417
248.2567,35128.9667
248.4453,35296.9083
248.6338,35468.8958
248.8224,35590.9958
249.0109,35573.2583
249.1994,35581.4333
249.3878,35795.4875
249.5763,36010.1917
249.7648,36206.325
249.9532,36383.1333
250.1416,36580.1958
250.33,36800.925
250.5183,36997.0958
250.7067,37156.15
250.8951,37301.1
251.0834,37436.8083
251.2717,37560.3875
251.46,37689.4375
251.6483,37821.0708
251.8365,37933.5792
252.0247,37942.7583
252.213,37977.9375
252.4012,38107.2875
252.5894,38335.8833
252.7775,38487.9917
252.9657,38614.3583
253.1538,38783.2542
253.3419,38932.4917
253.53,39023.1
253.7181,39139.4125
253.9062,39269.1333
254.0942,39389.6208
254.2823,39463.8083
254.4703,39533.4125
254.6583,39620.8208
254.8463,39730.2042
255.0342,39782.425
255.2222,39850.8417
255.4101,39894.1208
255.598,39866.6208
255.7859,39916.425
255.9738,40079.2208
256.1616,40237.0333
256.3495,40397.5125
256.5373,40521.1417
256.7251,40706.6208
256.9129,40823.0
257.1006,40931.8375
257.2884,41055.1667
257.4761,41204.4042
257.6638,41290.7125
257.8515,41352.9833
258.0392,41415.6958
258.2269,41469.4417
258.4146,41528.975
258.6022,41610.6875
258.7898,41635.575
258.9774,41663.7333
259.165,41736.3375
259.3525,41835.3958
259.5401,41856.575
259.7276,41908.2167
259.9151,41993.3333
260.1026,42044.525
260.2901,42133.1833
260.4776,42228.0875
260.665,42375.7792
260.8524,42496.8833
261.0398,42622.8042
261.2272,42667.075
261.4146,42677.2958
261.6019,42733.625
261.7893,42815.8208
261.9766,42871.1
262.1639,42945.9542
262.3512,42933.9708
262.5384,42933.5333
262.7257,42950.1958
262.9129,42973.9667
263.1001,42991.3167
263.2873,43051.2333
263.4745,43098.2792
263.6617,43045.7792
263.8488,43093.15
264.0359,43111.7792
264.2231,43127.8833
264.4101,43149.2917
264.5972,43184.2333
264.7842,43215.125
264.9713,43229.8167
265.1583,43218.85
265.3453,43254.9542
265.5323,43295.7583
265.7193,43335.0583
265.9062,43394.3167
266.0931,43408.7625
266.2801,43399.5583
266.4669,43449.2417
266.6538,43484.4833
266.8407,43522.5958
267.0276,43488.8125
267.2143,43462.0583
267.4012,43484.9875
267.588,43415.6917
267.7747,43401.3167
267.9615,43406.4042
268.1482,43376.0708
268.3349,43390.6958
268.5217,43381.675
268.7083,43319.7958
268.895,43293.4292
269.0817,43313.275
269.2682,43294.3583
269.4549,43239.4083
269.6415,43128.25
269.8281,43100.5833
270.0146,43125.6667
270.2012,43137.6792
270.3877,43145.2417
270.5742,43123.3583
270.7607,43102.4458
270.9472,43085.2625
271.1336,43044.0708
271.32,42995.3833
271.5065,42957.8583
271.6929,42942.475
271.8792,42954.8667
272.0656,42930.475
272.252,42928.0708
272.4383,42904.4333
272.6246,42869.7708
272.8109,42839.5958
272.9972,42882.7375
273.1835,42897.75
273.3697,42904.4583
273.5559,42898.9625
273.7421,42892.05
273.9283,42859.1333
274.1145,42827.8833
274.3007,42813.9875
274.4868,42821.8375
274.6729,42856.5125
274.859,42848.0625
275.0451,42827.9167
275.2311,42702.6417
275.4172,42712.5458
275.6032,42729.4083
275.7892,42755.1708
275.9752,42723.9625
276.1612,42746.7125
276.3472,42680.2208
276.5331,42647.0208
276.719,42622.5375
276.9049,42605.7042
277.0908,42556.1875
277.2767,42532.6083
277.4625,42525.625
277.6484,42483.25
277.8342,42417.9833
278.02,42397.25
278.2057,42404.8
278.3915,42439.5625
278.5772,42423.375
278.763,42357.3792
278.9487,42378.0958
279.1343,42393.2125
279.32,42352.9208
279.5057,42268.2375
279.6913,42140.9875
279.877,42102.1583
280.0625,42068.8583
280.2481,41996.475
280.4337,41925.4167
280.6192,41946.8958
280.8048,41971.0042
280.9903,41910.0417
281.1758,41833.2333
281.3612,41743.7708
281.5467,41710.0917
281.7321,41742.375
281.9175,41733.7708
282.1029,41702.8125
282.2884,41679.175
282.4737,41597.3042
282.6591,41525.0792
282.8444,41503.3375
283.0297,41471.4375
283.215,41451.2458
283.4002,41423.2667
283.5855,41341.4208
283.7707,41210.2167
283.956,41144.8875
284.1412,41097.8125
284.3264,41091.3042
284.5115,41127.1833
284.6967,41125.5458
284.8818,41055.525
285.0669,40953.1417
285.252,40923.0125
285.4371,40909.0042
285.6222,40828.9042
285.8072,40770.0708
285.9922,40714.2458
286.1772,40702.8333
286.3622,40704.2917
286.5472,40634.1417
286.7321,40548.4917
286.9171,40565.0458
287.102,40546.05
287.2869,40556.2708
287.4717,40592.3583
287.6566,40562.3333
287.8415,40526.5833
288.0263,40487.275
288.2111,40376.05
288.3959,40274.125
288.5806,40244.6625
288.7654,40229.7667
288.9501,40294.9375
289.1348,40289.5667
289.3195,40252.3208
289.5042,40244.1167
289.6889,40249.9292
289.8735,40145.6542
290.0581,40092.125
290.2428,39995.9875
290.4273,39975.8625
290.6119,39987.6917
290.7965,39956.0792
290.981,39932.3708
291.1655,39893.8875
291.35,39757.8958
291.5345,39670.4417
291.719,39655.1042
291.9034,39659.7708
292.0878,39695.0042
292.2722,39651.0417
292.4566,39581.9875
292.641,39575.4292
292.8253,39545.6417
293.0096,39483.4333
293.194,39472.5958
293.3783,39442.1458
293.5626,39436.0042
293.7468,39413.8208
293.9311,39397.6333
294.1153,39303.5458
294.2995,39153.2833
294.4837,39052.3917
294.6678,38968.0292
294.852,38908.45
295.0361,38899.7458
295.2202,38887.075
295.4043,38892.2708
295.5884,38843.0083
295.7725,38804.1917
295.9565,38749.4042
296.1405,38646.1167
296.3246,38588.6667
296.5085,38615.1958
296.6925,38642.0833
296.8764,38600.4417
297.0603,38534.5875
297.2443,38475.0833
297.4282,38393.5042
297.612,38301.1
297.7959,38222.3
297.9797,38170.8667
298.1635,38083.0917
298.3474,38114.5708
298.5311,38125.5917
298.7149,38033.2708
298.8987,37919.3208
299.0823,37851.2542
299.2661,37756.4167
299.4498,37622.675
299.6334,37596.2833
299.8171,37582.4417
300.0007,37529.1333
300.1843,37489.7083
300.368,37446.9
300.5515,37384.3958
300.7351,37331.6542
300.9186,37291.5
301.1021,37212.5958
301.2857,37177.3542
301.4691,37139.4125
301.6526,37132.1
301.8361,37052.2583
302.0195,36974.5833
302.2029,36926.0625
302.3863,36895.9917
302.5697,36815.175
302.753,36792.5042
302.9364,36786.3875
303.1197,36791.0375
303.303,36741.7458
303.4863,36657.625
303.6696,36513.5458
303.8528,36413.0667
304.036,36356.8583
304.2192,36346.0667
304.4024,36301.55
304.5856,36213.475
304.7688,36179.4583
304.9519,36150.5208
305.135,36092.2167
305.3181,36022.5167
305.5012,35968.8
305.6842,35943.1083
305.8673,35899.9375
306.0504,35816.8417
306.2333,35701.55
306.4163,35659.0875
306.5993,35590.9042
306.7822,35552.775
306.9652,35511.2542
307.1481,35430.4458
307.331,35368.3167
307.5139,35297.8667
307.6967,35209.725
307.8796,35141.9083
308.0624,35077.6417
308.2452,35000.025
308.428,34939.7042
308.6107,34905.3625
308.7935,34836.5583
308.9762,34781.2458
309.1589,34734.7292
309.3416,34667.2792
309.5243,34591.8833
309.7069,34536.0333
309.8896,34463.8667
310.0721,34408.8167
310.2548,34364.4375
310.4373,34314.6958
310.6199,34290.1333
310.8024,34220.8125
310.985,34172.9417
311.1674,34082.4208
311.3499,33980.4667
311.5324,33942.6125
311.7148,33947.8708
311.8973,33866.975
312.0797,33797.0792
312.2621,33771.8708
312.4445,33717.0458
312.6268,33642.9167
312.8091,33594.5417
312.9915,33491.2292
313.1738,33419.8292
313.356,33328.9542
313.5383,33249.3958
313.7206,33207.9583
313.9027,33132.5208
314.085,33079.4792
314.2672,33041.1375
314.4493,33012.125
314.6314,32986.2583
314.8136,32965.1833
314.9957,32885.1458
315.1778,32790.5042
315.3598,32738.7458
315.5419,32712.6958
315.724,32678.3292
315.9059,32620.0875
316.088,32561.625
316.2699,32561.8417
316.4519,32515.3625
316.6338,32423.1208
316.8157,32293.6542
316.9977,32235.6125
317.1795,32225.7333
317.3614,32204.225
317.5432,32171.325
317.7251,32088.6458
317.9069,31984.5458
318.0887,31944.0083
318.2704,31900.5125
318.4522,31852.2542
318.6339,31824.1125
318.8156,31837.8125
318.9973,31779.3542
319.179,31772.1042
319.3607,31761.15
319.5423,31744.4292
319.7239,31688.8542
319.9055,31633.1667
320.0871,31583.2333
320.2687,31533.8208
320.4502,31483.9083
320.6317,31401.3125
320.8132,31397.7417
320.9947,31362.55
321.1761,31341.1708
321.3576,31319.1208
321.5391,31289.2792
321.7205,31257.1958
321.9019,31186.8292
322.0832,31100.275
322.2646,31022.1625
322.4459,30972.1125
322.6272,30905.55
322.8085,30862.5833
322.9898,30821.1375
323.1711,30758.1042
323.3523,30686.0875
323.5335,30647.175
323.7147,30705.4875
323.8959,30745.0208
324.0771,30719.4833
324.2582,30660.2375
324.4393,30621.9167
324.6204,30607.2292
324.8015,30574.6125
324.9826,30578.1375
325.1637,30622.4833
325.3447,30586.9292
325.5257,30546.4042
325.7067,30506.8417
325.8877,30408.9708
326.0686,30332.5708
326.2496,30262.675
326.4305,30184.85
326.6114,30154.8833
326.7922,30140.8625
326.9731,30136.5667
327.1539,30109.6083
327.3347,30095.8708
327.5155,30084.0375
327.6963,30106.5542
327.8771,30097.8625
328.0578,30004.2417
328.2385,29877.125
328.4193,29833.175
328.5999,29784.4542
328.7806,29729.7708
328.9613,29735.9458
329.1419,29702.5708
329.3225,29678.4583
329.5031,29610.1083
329.6837,29540.6583
329.8642,29492.1542
330.0447,29458.6792
330.2252,29406.675
330.4057,29339.3458
330.5862,29301.8625
330.7667,29276.7833
330.9471,29307.55
331.1275,29313.5583
331.3079,29182.5208
331.4883,29115.5583
331.6687,29119.8667
331.849,29066.9292
332.0293,29016.725
332.2096,28966.2125
332.3899,28948.6417
332.5702,28949.4083
332.7504,28946.3667
332.9306,28938.7667
333.1108,28872.1208
333.291,28793.5583
333.4712,28773.1875
333.6514,28779.85
333.8315,28740.5792
334.0116,28704.4833
334.1917,28692.2875
334.3717,28684.7875
334.5518,28679.1125
334.7318,28631.5167
334.9119,28606.5125
335.0918,28591.5083
335.2718,28569.2875
335.4518,28546.9375
335.6317,28509.7208
335.8116,28482.7375
335.9915,28470.05
336.1714,28399.2042
336.3513,28351.3667
336.5311,28347.7167
336.7109,28363.05
336.8907,28311.1333
337.0705,28216.6292
337.2502,28111.2333
337.43,28074.0333
337.6097,27996.2083
337.7894,27961.8583
337.9691,27961.1125
338.1488,27968.0083
338.3284,27964.625
338.508,27979.9333
338.6877,27961.0333
338.8672,27923.5583
339.0468,27855.5542
339.2263,27807.0833
339.4059,27792.4542
339.5854,27837.8583
339.7649,27817.1208
339.9443,27773.275
340.1238,27767.3125
340.3032,27757.1708
340.4826,27740.5667
340.662,27676.7917
340.8414,27591.175
341.0207,27602.7042
341.2001,27612.4125
341.3794,27601.3917
341.5587,27645.0875
341.738,27642.7417
341.9172,27549.7417
342.0965,27504.8292
342.2757,27411.475
342.4549,27299.1833
342.6341,27295.0792
342.8132,27283.3958
342.9923,27302.6542
343.1715,27358.2708
343.3506,27403.25
343.5296,27327.5708
343.7087,27228.025
343.8878,27175.7417
344.0668,27155.0
344.2458,27130.9042
344.4248,27067.5292
344.6037,27037.725
344.7827,27033.85
344.9616,26978.5542
345.1405,26965.4875
345.3194,26982.1083
345.4982,26922.7125
345.6771,26868.4958
345.8559,26853.6583
346.0347,26847.3917
346.2135,26804.6667
346.3923,26789.2458
346.571,26783.9792
346.7498,26732.7667
346.9285,26731.6292
347.1071,26693.6917
347.2859,26607.9042
347.4645,26642.9042
347.6431,26672.4083
347.8217,26694.3042
348.0003,26708.1958
348.1789,26707.2208
348.3574,26564.875
348.5359,26467.825
348.7145,26394.15
348.893,26389.5083
349.0714,26386.3917
349.2499,26323.4167
349.4283,26240.4458
349.6068,26166.55
349.7852,26137.75
349.9635,26137.3375
350.1419,26127.9583
350.3202,26083.8167
350.4985,26007.725
350.6768,25962.1417
350.8551,25926.4208
351.0334,25901.5042
351.2116,25852.275
351.3898,25855.0083
351.568,25840.5167
351.7462,25833.1917
351.9243,25802.1292
352.1025,25740.9333
352.2806,25710.8
352.4587,25694.5958
352.6368,25660.5375
352.8148,25605.7
352.9929,25542.5542
353.1709,25532.8708
353.3489,25518.0167
353.5268,25466.95
353.7048,25419.8667
353.8828,25388.9583
354.0607,25335.0667
354.2386,25332.1833
354.4165,25292.4042
354.5943,25252.9708
354.7722,25241.5958
354.95,25262.8792
355.1278,25251.4458
355.3056,25195.375
355.4833,25095.4542
355.6611,25009.6875
355.8388,24936.2667
356.0165,24888.7667
356.1942,24902.1625
356.3719,24958.2167
356.5495,24948.9125
356.7271,24902.6417
356.9047,24892.0875
357.0823,24896.2708
357.2599,24883.7667
357.4374,24844.9792
357.6149,24778.9375
357.7924,24693.0125
357.9699,24653.05
358.1474,24641.5167
358.3248,24582.8833
358.5023,24528.1958
358.6797,24463.0417
358.8571,24413.9625
359.0344,24393.4333
359.2118,24328.1667
359.3891,24275.7875
359.5664,24251.9958
359.7437,24229.3667
359.9209,24148.05
360.0982,24071.4333
360.2754,24024.8833
360.4526,24050.15
360.6298,24060.5458
360.807,24051.0667
360.9841,24024.8458
361.1613,23950.425
361.3383,23941.7792
361.5154,23948.125
361.6925,23899.6792
361.8695,23862.3667
362.0466,23803.925
362.2236,23797.025
362.4005,23740.5792
362.5775,23742.2208
362.7545,23646.425
362.9314,23563.2583
363.1083,23566.6125
363.2852,23599.3708
363.462,23585.0292
363.6389,23541.9292
363.8157,23523.175
363.9925,23451.6333
364.1693,23426.5542
364.346,23375.8792
364.5228,23337.7292
364.6996,23361.8958
364.8762,23359.2792
365.0529,23372.8042
365.2296,23355.6542
365.4062,23330.3542
365.5829,23332.3375
365.7595,23258.8083
365.9361,23237.2958
366.1126,23255.025
366.2892,23242.6292
366.4657,23441.6583
366.6422,23720.3625
366.8186,23715.2
366.9951,23765.6833
367.1716,23769.55
367.348,23619.375
367.5244,23671.5042
367.7008,23784.4375
367.8772,23873.075
368.0535,23616.05
368.2298,23356.3708
368.4061,23512.65
368.5824,23468.4375
368.7586,23448.5125
368.9349,23611.825
369.1111,23566.0667
369.2873,23370.8667
369.4635,23300.65
369.6396,23435.4
369.8158,23303.5708
369.9919,23145.1833
370.168,23083.1208
370.3441,23135.8708
370.5202,23066.3458
370.6962,22916.4375
370.8722,22832.4333
371.0482,22821.1792
371.2242,22860.4208
371.4002,22954.9875
371.5761,23077.8292
371.752,22968.4708
371.9279,22926.95
372.1038,22979.0708
372.2796,22964.3542
372.4555,22874.5458
372.6313,22953.6167
372.8071,22930.5208
372.9829,22827.3292
373.1586,22778.8708
373.3344,22849.8583
373.5101,22842.7
373.6858,22828.6667
373.8615,22789.6833
374.0371,22761.4708
374.2127,22865.0917
374.3884,22994.2917
374.564,22933.9292
374.7395,22852.1292
374.9151,22875.8917
375.0906,23082.1583
375.2661,23385.9667
375.4416,23319.8708
375.6171,23280.5375
375.7925,23470.85
375.968,23604.6292
376.1434,23506.7667
376.3188,23228.6208
376.4941,23125.2417
376.6695,23169.4333
376.8448,23300.625
377.0201,23424.0792
377.1954,23360.025
377.3707,23345.825
377.5459,23481.9292
377.7212,23540.8083
377.8964,23951.6292
378.0715,24417.2625
378.2467,24184.4792
378.4218,24032.0625
378.597,24206.1375
378.7721,23765.6542
378.9472,23847.6958
379.1222,23941.875
379.2973,24176.6042
379.4723,24914.85
379.6473,25335.2792
379.8223,25069.875
379.9972,24293.0458
380.1722,23972.7375
380.3471,23837.5458
380.522,23945.4417
380.6969,23862.7792
380.8717,24093.5458
381.0466,24370.4583
381.2214,23986.3042
381.3962,23837.3583
381.571,23653.8542
381.7457,23510.0125
381.9204,23583.6667
382.0952,23712.2792
382.2699,23641.3083
382.4445,24180.7667
382.6192,24441.7375
382.7938,24712.9458
382.9685,25257.0958
383.1431,25128.7542
383.3176,24376.1542
383.4922,23921.725
383.6667,23883.0417
383.8412,23942.575
384.0157,23782.1333
384.1902,23746.4958
384.3646,23996.7083
384.5391,24120.3083
384.7134,23989.2292
384.8878,24082.525
385.0622,24454.7417
385.2365,24710.6792
385.4109,24160.8333
385.5852,23749.9958
385.7594,23794.85
385.9337,23896.9875
386.1079,24079.9333
386.2822,24317.3542
386.4564,24640.8667
386.6306,24431.0625
386.8047,24207.6208
386.9789,24578.5042
387.153,24671.7708
387.3271,25138.25
387.5012,25534.2083
387.6752,25543.3542
387.8492,26182.325
388.0233,26345.45
388.1972,25730.4375
388.3712,25751.7458
388.5452,25777.7583
388.7191,25875.5667
388.893,26293.1042
389.0669,26834.6292
389.2408,26089.5208
389.4146,24968.025
389.5884,24238.8167
389.7623,23787.5083
389.9361,23707.9458
390.1098,23833.7417
390.2835,24147.3792
390.4573,24227.9333
390.631,24092.6417
390.8047,24273.3125
390.9784,24754.3208
391.152,24666.0875
391.3256,24532.8375
391.4992,24882.6125
391.6728,24820.8708
391.8464,24605.1
392.0199,25067.6667
392.1934,25541.475
392.3669,25414.1667
392.5403,26046.4667
392.7138,26087.4083
392.8873,26578.7958
393.0607,27109.1333
393.2341,27899.1375
393.4074,28120.45
393.5808,27537.1125
393.7542,26285.5792
393.9274,26077.4167
394.1007,25992.0167
394.274,25841.6458
394.4472,26035.0625
394.6205,25693.2125
394.7937,26269.3917
394.9668,27015.6083
395.14,27012.3708
395.3131,26245.3042
395.4863,25509.9708
395.6594,25216.4333
395.8325,25303.8208
396.0055,24978.6833
396.1786,25117.7375
396.3516,25176.9208
396.5246,25320.2542
396.6975,25098.8083
396.8705,24926.3125
397.0434,25695.5458
397.2163,25795.05
397.3892,25026.7167
397.5621,25262.7042
397.735,25805.1458
397.9077,26351.2458
398.0806,27134.2583
398.2534,26465.975
398.4261,26351.4833
398.5989,26604.375
398.7716,27905.1958
398.9443,28247.0875
399.117,27492.1792
399.2896,26601.35
399.4623,26242.1333
399.6349,26092.3833
399.8075,25887.525
399.9801,25300.7667
400.1526,25219.0833
400.3252,25059.6958
400.4977,24176.7792
400.6702,23960.5667
400.8427,23868.2917
401.0151,24066.3083
401.1875,24381.7375
401.36,24241.1958
401.5323,24392.4208
401.7047,24172.1625
401.877,23809.3
402.0494,23674.1625
402.2216,23675.0333
402.394,24199.1167
402.5662,24272.325
402.7385,24036.1333
402.9107,23955.5958
403.0829,23904.3708
403.2551,24096.8583
403.4272,23956.2
403.5994,23782.4125
403.7715,23869.4833
403.9436,24354.1833
404.1156,24277.2792
