Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-07-10 13:49:32.770269
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3044.3792
218.2508,3112.3583
218.442,3177.4875
218.6332,3254.1375
218.8244,3324.1292
219.0156,3399.625
219.2067,3479.2458
219.3979,3562.125
219.589,3645.8583
219.7801,3732.5667
219.9712,3821.425
220.1623,3911.8875
220.3533,4011.6875
220.5444,4109.4833
220.7354,4211.2167
220.9264,4315.1083
221.1174,4425.9083
221.3083,4536.5458
221.4993,4645.0792
221.6902,4754.5417
221.8812,4878.8708
222.0721,5002.6875
222.263,5129.4
222.4538,5259.2875
222.6447,5394.2458
222.8355,5526.2167
223.0264,5662.9333
223.2172,5799.2792
223.408,5944.2708
223.5987,6090.3625
223.7895,6238.6792
223.9802,6390.9833
224.1709,6544.7667
224.3616,6708.9042
224.5524,6870.7792
224.743,7038.0625
224.9337,7201.8292
225.1243,7385.2542
225.315,7558.9417
225.5056,7731.8792
225.6962,7916.8083
225.8867,8101.05
226.0773,8286.1375
226.2678,8476.4208
226.4584,8670.1208
226.6489,8866.8792
226.8394,9052.6542
227.0298,9258.8667
227.2203,9469.6583
227.4108,9693.6333
227.6012,9908.175
227.7916,10118.5958
227.982,10336.2417
228.1723,10549.1708
228.3627,10772.1958
228.5531,10993.5333
228.7434,11214.2833
228.9337,11442.9208
229.124,11688.3583
229.3143,11923.125
229.5045,12183.0167
229.6948,12436.7875
229.885,12700.1042
230.0752,12968.8625
230.2654,13233.9375
230.4556,13493.7167
230.6457,13748.8542
230.8358,14007.9542
231.026,14270.1292
231.2161,14530.275
231.4062,14798.8042
231.5963,15060.8167
231.7863,15330.1
231.9764,15614.4917
232.1664,15909.9958
232.3564,16211.9583
232.5464,16497.8917
232.7364,16786.3667
232.9263,17070.5625
233.1163,17370.4708
233.3062,17679.725
233.4961,18007.5833
233.686,18306.3833
233.8758,18580.8625
234.0657,18865.5833
234.2555,19174.7625
234.4454,19481.7333
234.6352,19783.2083
234.825,20076.8458
235.0147,20364.8625
235.2045,20662.4167
235.3942,20962.8542
235.5839,21261.8958
235.7737,21546.8458
235.9633,21836.2417
236.153,22156.4583
236.3427,22468.7417
236.5323,22765.5125
236.7219,23051.5958
236.9115,23306.9292
237.1011,23583.3458
237.2907,23881.5667
237.4803,24184.0417
237.6698,24461.1333
237.8593,24753.9458
238.0488,25042.175
238.2383,25329.825
238.4278,25612.0875
238.6172,25924.4042
238.8066,26214.1292
238.9961,26499.8625
239.1855,26808.8
239.3748,27091.5917
239.5642,27350.9667
239.7536,27635.7042
239.9429,27907.4375
240.1322,28156.7125
240.3215,28421.1458
240.5108,28694.9583
240.7001,28976.6583
240.8893,29232.5208
241.0786,29489.2042
241.2677,29736.5
241.457,30015.0917
241.6461,30223.8
241.8353,30437.8125
242.0244,30654.45
242.2136,30866.0333
242.4027,31094.2083
242.5918,31304.1167
242.7809,31516.5125
242.9699,31670.8833
243.159,31761.3167
243.348,32005.7958
243.537,32286.0208
243.726,32518.7792
243.915,32740.7833
244.1039,32934.425
244.2929,33125.5042
244.4818,33184.2667
244.6707,33323.6125
244.8596,33574.0625
245.0485,33836.1208
245.2373,34093.5208
245.4262,34330.2792
245.615,34536.9667
245.8038,34706.7167
245.9926,34898.5083
246.1814,35125.2792
246.3701,35230.4292
246.5589,35202.4417
246.7476,35320.0458
246.9363,35585.9
247.1249,35830.3458
247.3136,36051.9833
247.5023,36266.1625
247.6909,36472.1667
247.8795,36664.3792
248.0681,36887.325
248.2567,37074.6792
248.4453,37251.4333
248.6338,37437.4083
248.8224,37560.9583
249.0109,37543.7667
249.1994,37550.1167
249.3878,37774.9125
249.5763,38003.8417
249.7648,38202.2833
249.9532,38389.4333
250.1416,38601.8375
250.33,38826.0375
250.5183,39035.9958
250.7067,39205.2833
250.8951,39369.6167
251.0834,39506.1667
251.2717,39635.3583
251.46,39773.5833
251.6483,39903.6333
251.8365,40025.4542
252.0247,40036.2333
252.213,40085.4625
252.4012,40224.4208
252.5894,40466.0042
252.7775,40625.325
252.9657,40754.2333
253.1538,40932.8917
253.3419,41078.2
253.53,41174.6333
253.7181,41295.1125
253.9062,41436.9583
254.0942,41566.0875
254.2823,41648.6875
254.4703,41722.1458
254.6583,41821.2875
254.8463,41935.4708
255.0342,41992.0583
255.2222,42045.7792
255.4101,42096.4
255.598,42067.6167
255.7859,42125.8
255.9738,42294.8042
256.1616,42464.5292
256.3495,42639.5667
256.5373,42771.8583
256.7251,42973.3125
256.9129,43096.9917
257.1006,43204.0875
257.2884,43334.7958
257.4761,43491.3917
257.6638,43582.8333
257.8515,43650.0583
258.0392,43724.875
258.2269,43775.9083
258.4146,43834.65
258.6022,43914.0792
258.7898,43928.8083
258.9774,43957.0833
259.165,44048.0667
259.3525,44149.3792
259.5401,44191.3708
259.7276,44257.2167
259.9151,44349.7458
260.1026,44406.8042
260.2901,44490.9375
260.4776,44576.2625
260.665,44723.2667
260.8524,44847.0375
261.0398,44985.5125
261.2272,45044.6042
261.4146,45064.8083
261.6019,45129.4208
261.7893,45219.8292
261.9766,45277.8167
262.1639,45348.5667
262.3512,45339.2583
262.5384,45344.5917
262.7257,45350.5042
262.9129,45384.1542
263.1001,45411.8875
263.2873,45488.5708
263.4745,45536.9792
263.6617,45486.7375
263.8488,45529.9417
264.0359,45560.0417
264.2231,45578.6833
264.4101,45595.7208
264.5972,45627.9667
264.7842,45660.225
264.9713,45671.2958
265.1583,45676.8792
265.3453,45709.5125
265.5323,45753.5542
265.7193,45795.4083
265.9062,45853.4167
266.0931,45878.7375
266.2801,45879.4833
266.4669,45938.6292
266.6538,45973.025
266.8407,46020.5625
267.0276,45985.9125
267.2143,45957.925
267.4012,45993.4667
267.588,45912.7875
267.7747,45901.25
267.9615,45899.2208
268.1482,45877.2833
268.3349,45894.325
268.5217,45894.1792
268.7083,45833.55
268.895,45808.1333
269.0817,45838.2083
269.2682,45821.8792
269.4549,45756.9917
269.6415,45636.1083
269.8281,45604.65
270.0146,45627.2833
270.2012,45644.0625
270.3877,45658.9125
270.5742,45643.5375
270.7607,45629.0417
270.9472,45607.3708
271.1336,45571.0708
271.32,45525.8625
271.5065,45477.325
271.6929,45459.9458
271.8792,45475.5417
272.0656,45453.2458
272.252,45448.3833
272.4383,45441.3708
272.6246,45404.9958
272.8109,45370.0042
272.9972,45422.5542
273.1835,45442.8167
273.3697,45452.5458
273.5559,45449.6917
273.7421,45447.9875
273.9283,45413.0792
274.1145,45387.7667
274.3007,45371.825
274.4868,45381.7875
274.6729,45429.7417
274.859,45423.15
275.0451,45396.0167
275.2311,45265.825
275.4172,45281.1208
275.6032,45302.7625
275.7892,45328.5917
275.9752,45315.4292
276.1612,45330.8583
276.3472,45263.9875
276.5331,45227.0667
276.719,45209.55
276.9049,45203.1625
277.0908,45148.6833
277.2767,45113.3833
277.4625,45106.4792
277.6484,45068.8917
277.8342,45005.0167
278.02,44984.55
278.2057,45000.6833
278.3915,45040.9167
278.5772,45029.825
278.763,44954.6792
278.9487,44983.825
279.1343,45009.1875
279.32,44961.1042
279.5057,44887.8375
279.6913,44759.5583
279.877,44717.95
280.0625,44681.1458
280.2481,44603.1792
280.4337,44531.3833
280.6192,44562.7792
280.8048,44583.7583
280.9903,44519.65
281.1758,44435.3625
281.3612,44354.575
281.5467,44317.5667
281.7321,44351.2542
281.9175,44353.675
282.1029,44316.2708
282.2884,44293.2458
282.4737,44211.9292
282.6591,44140.0083
282.8444,44111.6333
283.0297,44087.5375
283.215,44071.3042
283.4002,44034.3042
283.5855,43941.1708
283.7707,43801.65
283.956,43733.45
284.1412,43684.8458
284.3264,43689.975
284.5115,43717.8333
284.6967,43722.6042
284.8818,43644.1292
285.0669,43550.15
285.252,43516.8958
285.4371,43498.9792
285.6222,43426.2833
285.8072,43351.3292
285.9922,43296.4542
286.1772,43285.3875
286.3622,43291.9083
286.5472,43218.2417
286.7321,43129.4458
286.9171,43151.325
287.102,43132.2375
287.2869,43140.5875
287.4717,43175.7708
287.6566,43146.4
287.8415,43117.2042
288.0263,43069.4
288.2111,42951.5792
288.3959,42841.2125
288.5806,42814.6
288.7654,42802.65
288.9501,42877.6417
289.1348,42873.0708
289.3195,42840.4958
289.5042,42829.3667
289.6889,42841.9208
289.8735,42725.5375
290.0581,42664.6542
290.2428,42570.8
290.4273,42548.8958
290.6119,42559.5
290.7965,42523.8958
290.981,42494.2458
291.1655,42455.1833
291.35,42322.15
291.5345,42222.8833
291.719,42216.2208
291.9034,42204.475
292.0878,42251.3542
292.2722,42209.025
292.4566,42135.1042
292.641,42131.0833
292.8253,42093.9083
293.0096,42027.3333
293.194,42016.3625
293.3783,41987.1167
293.5626,41986.0125
293.7468,41953.2583
293.9311,41936.2708
294.1153,41835.4125
294.2995,41676.2625
294.4837,41572.1542
294.6678,41480.6208
294.852,41415.4042
295.0361,41406.4917
295.2202,41394.2
295.4043,41396.3583
295.5884,41350.8208
295.7725,41306.8417
295.9565,41258.1208
296.1405,41136.2958
296.3246,41078.1833
296.5085,41110.8417
296.6925,41137.5292
296.8764,41091.3375
297.0603,41031.475
297.2443,40968.35
297.4282,40882.7833
297.612,40780.6708
297.7959,40700.7542
297.9797,40640.6667
298.1635,40550.2708
298.3474,40583.1833
298.5311,40599.7042
298.7149,40493.7583
298.8987,40378.05
299.0823,40310.3583
299.2661,40204.325
299.4498,40059.5625
299.6334,40030.7875
299.8171,40018.9417
300.0007,39957.0708
300.1843,39912.8583
300.368,39863.0625
300.5515,39797.8292
300.7351,39751.5583
300.9186,39708.5667
301.1021,39626.1458
301.2857,39591.3333
301.4691,39548.9042
301.6526,39539.9833
301.8361,39452.95
302.0195,39365.8333
302.2029,39315.9083
302.3863,39282.9042
302.5697,39197.7542
302.753,39176.7875
302.9364,39174.5583
303.1197,39175.6208
303.303,39130.5542
303.4863,39030.6208
303.6696,38886.0708
303.8528,38782.7208
304.036,38717.1375
304.2192,38710.2167
304.4024,38666.8792
304.5856,38574.2292
304.7688,38520.4875
304.9519,38499.4667
305.135,38439.6208
305.3181,38373.3833
305.5012,38319.1125
305.6842,38290.7583
305.8673,38233.9125
306.0504,38145.7125
306.2333,38030.8167
306.4163,37986.5833
306.5993,37909.7542
306.7822,37877.1833
306.9652,37831.875
307.1481,37755.3167
307.331,37688.2
307.5139,37610.65
307.6967,37521.7
307.8796,37449.4667
308.0624,37379.2625
308.2452,37297.5667
308.428,37232.3667
308.6107,37198.2583
308.7935,37123.6333
308.9762,37065.6583
309.1589,37013.7542
309.3416,36942.8583
309.5243,36863.7625
309.7069,36807.9
309.8896,36725.3208
310.0721,36659.5125
310.2548,36616.6042
310.4373,36570.3292
310.6199,36551.825
310.8024,36487.5
310.985,36439.0208
311.1674,36336.6417
311.3499,36224.55
311.5324,36191.8583
311.7148,36194.2542
311.8973,36106.2958
312.0797,36027.4042
312.2621,35996.8625
312.4445,35951.7
312.6268,35873.875
312.8091,35819.3875
312.9915,35715.4208
313.1738,35642.5333
313.356,35542.6958
313.5383,35448.3792
313.7206,35409.0208
313.9027,35340.4708
314.085,35291.3917
314.2672,35249.3125
314.4493,35202.4125
314.6314,35172.85
314.8136,35145.4292
314.9957,35072.6833
315.1778,34976.4583
315.3598,34923.5375
315.5419,34886.4583
315.724,34846.0625
315.9059,34775.55
316.088,34712.1208
316.2699,34711.4833
316.4519,34677.7083
316.6338,34583.6083
316.8157,34454.8292
316.9977,34392.675
317.1795,34391.1542
317.3614,34386.075
317.5432,34345.275
317.7251,34253.6583
317.9069,34136.0292
318.0887,34077.0667
318.2704,34020.6542
318.4522,33976.8875
318.6339,33951.6333
318.8156,33982.9625
318.9973,33933.9667
319.179,33923.5708
319.3607,33897.9667
319.5423,33876.25
319.7239,33831.875
319.9055,33775.4167
320.0871,33736.8542
320.2687,33670.725
320.4502,33620.8792
320.6317,33545.6667
320.8132,33549.9833
320.9947,33502.4
321.1761,33463.1042
321.3576,33431.4208
321.5391,33397.7
321.7205,33379.8417
321.9019,33317.1625
322.0832,33222.3417
322.2646,33133.8583
322.4459,33074.2167
322.6272,33012.3208
322.8085,32942.2667
322.9898,32894.1167
323.1711,32830.3708
323.3523,32773.9083
323.5335,32724.2333
323.7147,32794.8
323.8959,32848.5125
324.0771,32828.8333
324.2582,32777.7083
324.4393,32739.4833
324.6204,32723.5333
324.8015,32692.8
324.9826,32677.8083
325.1637,32724.4958
325.3447,32698.05
325.5257,32668.9
325.7067,32637.975
325.8877,32535.5333
326.0686,32465.5917
326.2496,32389.8542
326.4305,32303.8083
326.6114,32267.325
326.7922,32267.2792
326.9731,32266.1375
327.1539,32225.5333
327.3347,32195.3208
327.5155,32190.3917
327.6963,32222.5833
327.8771,32196.5125
328.0578,32100.4583
328.2385,31961.3042
328.4193,31918.9708
328.5999,31870.9958
328.7806,31801.3625
328.9613,31819.6042
329.1419,31812.45
329.3225,31800.4417
329.5031,31728.2792
329.6837,31647.7958
329.8642,31599.4375
330.0447,31564.1458
330.2252,31522.7958
330.4057,31427.825
330.5862,31367.6708
330.7667,31323.6
330.9471,31358.1333
331.1275,31377.025
331.3079,31243.2583
331.4883,31161.0167
331.6687,31164.2917
331.849,31129.1
332.0293,31062.2167
332.2096,31018.4542
332.3899,30983.4
332.5702,30983.8958
332.7504,31001.8292
332.9306,30980.9792
333.1108,30902.8417
333.291,30821.9625
333.4712,30810.95
333.6514,30796.3833
333.8315,30740.7542
334.0116,30715.2833
334.1917,30710.4958
334.3717,30705.95
334.5518,30717.0333
334.7318,30670.8042
334.9119,30631.4917
335.0918,30593.8417
335.2718,30583.925
335.4518,30579.0833
335.6317,30539.975
335.8116,30515.1667
335.9915,30465.8083
336.1714,30339.8542
336.3513,30293.8333
336.5311,30332.1958
336.7109,30360.8667
336.8907,30285.9417
337.0705,30155.5333
337.2502,30044.0875
337.43,30011.6083
337.6097,29954.8208
337.7894,29938.9167
337.9691,29930.7083
338.1488,29910.85
338.3284,29922.2875
338.508,29945.1542
338.6877,29940.8292
338.8672,29905.1875
339.0468,29830.1792
339.2263,29775.3583
339.4059,29736.5958
339.5854,29789.3333
339.7649,29785.9667
339.9443,29758.425
340.1238,29762.6375
340.3032,29748.2542
340.4826,29717.1667
340.662,29636.1
340.8414,29530.65
341.0207,29543.4125
341.2001,29564.6167
341.3794,29546.7167
341.5587,29570.4583
341.738,29584.1292
341.9172,29504.8125
342.0965,29467.4583
342.2757,29368.5708
342.4549,29223.3833
342.6341,29219.9083
342.8132,29202.5875
342.9923,29238.1667
343.1715,29312.4917
343.3506,29338.525
343.5296,29257.5333
343.7087,29160.4708
343.8878,29095.9042
344.0668,29046.8875
344.2458,28986.0625
344.4248,28911.6417
344.6037,28898.525
344.7827,28910.325
344.9616,28876.8833
345.1405,28879.9583
345.3194,28896.6708
345.4982,28827.6917
345.6771,28771.8875
345.8559,28751.4208
346.0347,28726.6167
346.2135,28674.8958
346.3923,28667.0667
346.571,28677.8542
346.7498,28620.9125
346.9285,28631.2375
347.1071,28601.5417
347.2859,28509.6042
347.4645,28519.2
347.6431,28522.2708
347.8217,28547.125
348.0003,28579.5667
348.1789,28602.6458
348.3574,28440.2667
348.5359,28322.3375
348.7145,28251.0417
348.893,28263.0125
349.0714,28238.6208
349.2499,28158.8167
349.4283,28076.6833
349.6068,28004.3083
349.7852,27959.5042
349.9635,27972.3375
350.1419,27991.0667
350.3202,27959.8625
350.4985,27885.8458
350.6768,27823.3625
350.8551,27773.1958
351.0334,27750.4375
351.2116,27677.025
351.3898,27672.9417
351.568,27653.8167
351.7462,27665.0667
351.9243,27657.0958
352.1025,27585.9333
352.2806,27540.3917
352.4587,27495.5292
352.6368,27436.0167
352.8148,27389.9458
352.9929,27357.3792
353.1709,27361.6167
353.3489,27340.9542
353.5268,27292.1708
353.7048,27252.1833
353.8828,27217.1333
354.0607,27169.95
354.2386,27158.5208
354.4165,27112.3167
354.5943,27077.2167
354.7722,27067.7167
354.95,27086.5833
355.1278,27084.5292
355.3056,27016.5792
355.4833,26895.7875
355.6611,26791.0375
355.8388,26719.4125
356.0165,26656.3292
356.1942,26683.5708
356.3719,26758.4292
356.5495,26731.0458
356.7271,26641.5833
356.9047,26633.4542
357.0823,26614.95
357.2599,26604.0708
357.4374,26579.2667
357.6149,26522.9917
357.7924,26442.575
357.9699,26385.9417
358.1474,26333.0417
358.3248,26247.9667
358.5023,26200.4792
358.6797,26122.8375
358.8571,26072.9208
359.0344,26075.9792
359.2118,26037.6042
359.3891,26005.85
359.5664,25983.85
359.7437,25973.3375
359.9209,25897.2208
360.0982,25816.9792
360.2754,25767.0042
360.4526,25758.4958
360.6298,25758.0542
360.807,25745.7708
360.9841,25695.9625
361.1613,25614.7083
361.3383,25636.3833
361.5154,25645.0333
361.6925,25606.1667
361.8695,25554.7458
362.0466,25450.5542
362.2236,25458.2667
362.4005,25425.3375
362.5775,25442.3292
362.7545,25369.4042
362.9314,25286.375
363.1083,25270.5125
363.2852,25250.9333
363.462,25241.925
363.6389,25208.9875
363.8157,25197.3958
363.9925,25148.1708
364.1693,25130.7042
364.346,25073.5083
364.5228,25013.7875
364.6996,25028.5667
364.8762,25003.7042
365.0529,25011.2917
365.2296,25018.5792
365.4062,25023.7625
365.5829,25038.6875
365.7595,24966.0333
365.9361,24949.9458
366.1126,24974.5
366.2892,24956.2417
366.4657,25151.2083
366.6422,25446.6417
366.8186,25440.1208
366.9951,25485.9125
367.1716,25495.6167
367.348,25354.7875
367.5244,25400.9333
367.7008,25517.6125
367.8772,25592.2875
368.0535,25320.1833
368.2298,25022.0583
368.4061,25200.7917
368.5824,25166.95
368.7586,25114.5292
368.9349,25278.6667
369.1111,25264.4458
369.2873,25085.8625
369.4635,25003.275
369.6396,25144.4458
369.8158,25024.2292
369.9919,24864.5792
370.168,24799.6292
370.3441,24844.625
370.5202,24743.7583
370.6962,24551.2042
370.8722,24446.4333
371.0482,24437.55
371.2242,24510.9917
371.4002,24647.8917
371.5761,24804.0042
371.752,24685.5833
371.9279,24600.5208
372.1038,24594.5708
372.2796,24556.2583
372.4555,24479.075
372.6313,24613.5458
372.8071,24594.9167
372.9829,24487.3333
373.1586,24434.6625
373.3344,24482.7
373.5101,24433.6292
373.6858,24387.2667
373.8615,24346.0542
374.0371,24356.5125
374.2127,24500.8792
374.3884,24644.925
374.564,24553.0708
374.7395,24432.7125
374.9151,24442.3917
375.0906,24642.05
375.2661,25008.8792
375.4416,25012.7792
375.6171,24986.8542
375.7925,25177.325
375.968,25269.1333
376.1434,25180.5917
376.3188,24901.3583
376.4941,24776.875
376.6695,24829.8958
376.8448,24960.1333
377.0201,25097.5375
377.1954,25040.0875
377.3707,25034.8875
377.5459,25205.4875
377.7212,25269.3167
377.8964,25691.4292
378.0715,26203.2083
378.2467,26005.3417
378.4218,25804.9542
378.597,26015.3708
378.7721,25506.1333
378.9472,25547.6208
379.1222,25630.8333
379.2973,25888.05
379.4723,26638.5792
379.6473,27087.2208
379.8223,26830.6833
379.9972,25980.0833
380.1722,25653.45
380.3471,25548.1542
380.522,25699.6833
380.6969,25610.8458
380.8717,25816.4542
381.0466,26144.325
381.2214,25767.2042
381.3962,25577.6
381.571,25349.4
381.7457,25166.1167
381.9204,25250.325
382.0952,25379.3708
382.2699,25268.6875
382.4445,25831.2625
382.6192,26100.3083
382.7938,26347.0667
382.9685,26905.5
383.1431,26824.9417
383.3176,26032.5542
383.4922,25513.3792
383.6667,25492.075
383.8412,25567.8667
384.0157,25383.125
384.1902,25337.0833
384.3646,25640.2333
384.5391,25831.0708
384.7134,25709.6417
384.8878,25804.95
385.0622,26180.5
385.2365,26467.1167
385.4109,25916.05
385.5852,25441.6042
385.7594,25461.1
385.9337,25566.2333
386.1079,25722.6458
386.2822,25988.1167
386.4564,26390.6958
386.6306,26210.8333
386.8047,25944.0875
386.9789,26317.7083
387.153,26407.8542
387.3271,26848.8917
387.5012,27313.1417
387.6752,27341.25
387.8492,27996.9292
388.0233,28167.8417
388.1972,27528.5625
388.3712,27493.7333
388.5452,27563.4
388.7191,27656.6667
388.893,28055.0542
389.0669,28655.3042
389.2408,27952.4625
389.4146,26807.2125
389.5884,26025.4792
389.7623,25559.6333
389.9361,25495.5958
390.1098,25618.2542
390.2835,25961.9167
390.4573,26040.9375
390.631,25887.1958
390.8047,26050.1833
390.9784,26606.375
391.152,26561.4
391.3256,26422.2083
391.4992,26780.1875
391.6728,26743.0
391.8464,26480.425
392.0199,26925.2042
392.1934,27401.5833
392.3669,27236.9667
392.5403,27887.525
392.7138,27944.3625
392.8873,28416.3375
393.0607,28886.4917
393.2341,29687.4083
393.4074,29882.7333
393.5808,29296.7208
393.7542,27986.6958
393.9274,27781.4583
394.1007,27781.8625
394.274,27654.725
394.4472,27879.8875
394.6205,27516.1875
394.7937,28142.1292
394.9668,28951.6875
395.14,29024.2125
395.3131,28242.1875
395.4863,27449.9417
395.6594,27121.5708
395.8325,27236.8083
396.0055,26894.4375
396.1786,27015.7625
396.3516,27006.225
396.5246,27129.8167
396.6975,26852.7333
396.8705,26578.2083
397.0434,27310.4333
397.2163,27521.5375
397.3892,26729.4375
397.5621,26996.9833
397.735,27643.2875
397.9077,28266.1958
398.0806,29156.3625
398.2534,28534.6167
398.4261,28357.6667
398.5989,28603.4708
398.7716,29945.1417
398.9443,30406.8292
399.117,29633.1375
399.2896,28695.425
399.4623,28314.6583
399.6349,28159.7792
399.8075,27966.2542
399.9801,27328.7375
400.1526,27243.85
400.3252,27123.9292
400.4977,26209.0458
400.6702,25921.1167
400.8427,25801.0458
401.0151,26044.9708
401.1875,26415.8208
401.36,26285.3333
401.5323,26441.6542
401.7047,26229.6458
401.877,25820.1542
402.0494,25688.2583
402.2216,25688.3417
402.394,26242.4083
402.5662,26352.1958
402.7385,26085.7958
402.9107,26028.1042
403.0829,25957.75
403.2551,26115.5458
403.4272,25954.5417
403.5994,25764.6917
403.7715,25870.2958
403.9436,26436.2042
404.1156,26396.15
