Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-07-10 06:22:44.584884
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2769.7708
218.2508,2829.8042
218.442,2890.7708
218.6332,2958.1
218.8244,3024.0625
219.0156,3091.2292
219.2067,3163.1708
219.3979,3237.3875
219.589,3315.0958
219.7801,3392.725
219.9712,3475.3167
220.1623,3558.6667
220.3533,3648.8208
220.5444,3738.2417
220.7354,3829.1208
220.9264,3922.5167
221.1174,4024.2542
221.3083,4127.05
221.4993,4225.1
221.6902,4325.5375
221.8812,4437.675
222.0721,4553.6042
222.263,4667.9375
222.4538,4786.0292
222.6447,4906.6
222.8355,5031.6917
223.0264,5154.85
223.2172,5280.3875
223.408,5411.1375
223.5987,5546.4625
223.7895,5681.8292
223.9802,5824.1292
224.1709,5966.8875
224.3616,6114.45
224.5524,6265.3542
224.743,6418.025
224.9337,6570.75
225.1243,6739.3417
225.315,6898.675
225.5056,7055.6583
225.6962,7222.9333
225.8867,7398.2125
226.0773,7569.2542
226.2678,7744.3292
226.4584,7923.575
226.6489,8105.9375
226.8394,8277.1208
227.0298,8467.4
227.2203,8662.3375
227.4108,8869.8708
227.6012,9073.0833
227.7916,9268.1958
227.982,9469.2375
228.1723,9664.5208
228.3627,9871.725
228.5531,10074.1042
228.7434,10280.1625
228.9337,10496.65
229.124,10721.7042
229.3143,10942.4625
229.5045,11180.075
229.6948,11419.75
229.885,11662.1208
230.0752,11908.3083
230.2654,12152.525
230.4556,12396.3458
230.6457,12633.9417
230.8358,12877.6875
231.026,13122.3083
231.2161,13363.1583
231.4062,13612.9792
231.5963,13855.5792
231.7863,14108.5458
231.9764,14380.2375
232.1664,14651.4958
232.3564,14930.825
232.5464,15195.3375
232.7364,15473.3083
232.9263,15733.425
233.1163,16015.2
233.3062,16299.1458
233.4961,16602.7333
233.686,16887.3917
233.8758,17141.9625
234.0657,17406.7042
234.2555,17692.2958
234.4454,17982.4042
234.6352,18262.0417
234.825,18545.2458
235.0147,18810.8333
235.2045,19092.7375
235.3942,19364.875
235.5839,19641.8083
235.7737,19915.3
235.9633,20185.3
236.153,20488.3167
236.3427,20775.175
236.5323,21056.95
236.7219,21323.9833
236.9115,21563.4792
237.1011,21813.0583
237.2907,22100.2375
237.4803,22379.7292
237.6698,22641.1958
237.8593,22913.0
238.0488,23175.3292
238.2383,23450.0417
238.4278,23710.0125
238.6172,24005.2417
238.8066,24273.6958
238.9961,24543.3292
239.1855,24828.8167
239.3748,25093.25
239.5642,25341.0167
239.7536,25608.1708
239.9429,25865.3667
240.1322,26090.9458
240.3215,26346.5083
240.5108,26593.3
240.7001,26854.2292
240.8893,27095.4458
241.0786,27336.6708
241.2677,27561.8458
241.457,27827.45
241.6461,28011.85
241.8353,28219.4625
242.0244,28429.475
242.2136,28628.7
242.4027,28831.5125
242.5918,29031.0417
242.7809,29230.4708
242.9699,29368.4125
243.159,29457.275
243.348,29689.1958
243.537,29953.0208
243.726,30180.7417
243.915,30389.1917
244.1039,30570.4042
244.2929,30742.2333
244.4818,30780.2667
244.6707,30915.2125
244.8596,31150.975
245.0485,31400.0792
245.2373,31648.0875
245.4262,31863.55
245.615,32060.7167
245.8038,32226.575
245.9926,32409.1417
246.1814,32615.9167
246.3701,32701.7833
246.5589,32661.0
246.7476,32769.5375
246.9363,33028.4042
247.1249,33259.0708
247.3136,33467.8667
247.5023,33671.0292
247.6909,33873.1292
247.8795,34049.5667
248.0681,34260.45
248.2567,34422.6625
248.4453,34587.0167
248.6338,34759.2667
248.8224,34883.7625
249.0109,34860.3625
249.1994,34864.725
249.3878,35073.4708
249.5763,35294.2
249.7648,35480.55
249.9532,35660.2208
250.1416,35847.7667
250.33,36065.7583
250.5183,36257.5542
250.7067,36409.2333
250.8951,36555.8708
251.0834,36678.6542
251.2717,36808.1042
251.46,36930.4917
251.6483,37067.0708
251.8365,37169.9625
252.0247,37181.1875
252.213,37213.2417
252.4012,37344.5333
252.5894,37563.8708
252.7775,37714.475
252.9657,37839.6458
253.1538,38004.1667
253.3419,38147.9125
253.53,38240.5375
253.7181,38361.5458
253.9062,38494.1042
254.0942,38603.1458
254.2823,38677.9542
254.4703,38745.4875
254.6583,38831.4292
254.8463,38931.725
255.0342,38993.8958
255.2222,39055.8833
255.4101,39099.975
255.598,39072.0458
255.7859,39123.1583
255.9738,39281.5625
256.1616,39440.6292
256.3495,39596.1625
256.5373,39718.4042
256.7251,39902.0625
256.9129,40004.8208
257.1006,40117.2375
257.2884,40241.825
257.4761,40388.1583
257.6638,40473.2375
257.8515,40526.2292
258.0392,40594.2417
258.2269,40640.65
258.4146,40701.9708
258.6022,40785.325
258.7898,40807.6125
258.9774,40843.8
259.165,40921.3125
259.3525,41004.1875
259.5401,41019.625
259.7276,41081.5167
259.9151,41155.8375
260.1026,41214.5708
260.2901,41304.2292
260.4776,41389.5833
260.665,41540.775
260.8524,41661.325
261.0398,41783.2625
261.2272,41820.9208
261.4146,41835.7792
261.6019,41899.6875
261.7893,41983.1417
261.9766,42030.025
262.1639,42100.1125
262.3512,42094.9042
262.5384,42100.425
262.7257,42113.9917
262.9129,42141.8833
263.1001,42159.2792
263.2873,42212.3208
263.4745,42247.5458
263.6617,42199.0917
263.8488,42236.5542
264.0359,42271.9083
264.2231,42287.0042
264.4101,42310.4708
264.5972,42345.3042
264.7842,42372.0125
264.9713,42377.9917
265.1583,42369.8792
265.3453,42404.6667
265.5323,42441.3792
265.7193,42481.4875
265.9062,42540.8875
266.0931,42558.8083
266.2801,42552.3167
266.4669,42598.7
266.6538,42627.3417
266.8407,42662.075
267.0276,42625.3333
267.2143,42605.75
267.4012,42627.1292
267.588,42560.0083
267.7747,42548.6625
267.9615,42552.6
268.1482,42523.3583
268.3349,42534.1
268.5217,42526.8083
268.7083,42467.7333
268.895,42437.45
269.0817,42459.0
269.2682,42439.3125
269.4549,42380.075
269.6415,42279.3792
269.8281,42252.8
270.0146,42278.0208
270.2012,42286.5
270.3877,42298.2417
270.5742,42273.5917
270.7607,42257.6583
270.9472,42227.7208
271.1336,42203.1125
271.32,42154.8667
271.5065,42113.3958
271.6929,42087.5708
271.8792,42107.7583
272.0656,42084.7708
272.252,42074.55
272.4383,42067.8208
272.6246,42029.65
272.8109,41986.6958
272.9972,42035.9792
273.1835,42044.6375
273.3697,42062.0333
273.5559,42052.1333
273.7421,42034.4667
273.9283,42012.2958
274.1145,41978.925
274.3007,41962.0875
274.4868,41979.1375
274.6729,42004.3917
274.859,42003.5
275.0451,41985.9458
275.2311,41862.6833
275.4172,41872.8542
275.6032,41893.3625
275.7892,41912.9625
275.9752,41885.8875
276.1612,41899.2333
276.3472,41836.0667
276.5331,41801.55
276.719,41783.9292
276.9049,41767.5958
277.0908,41720.9125
277.2767,41697.9583
277.4625,41679.9167
277.6484,41641.1708
277.8342,41585.9208
278.02,41559.3583
278.2057,41568.5167
278.3915,41599.85
278.5772,41585.5208
278.763,41517.0292
278.9487,41539.0
279.1343,41552.0417
279.32,41519.1417
279.5057,41435.5792
279.6913,41312.5375
279.877,41268.1958
280.0625,41237.2
280.2481,41162.7333
280.4337,41087.9417
280.6192,41118.6083
280.8048,41137.5833
280.9903,41066.9458
281.1758,41004.5667
281.3612,40919.3375
281.5467,40881.5917
281.7321,40913.225
281.9175,40904.7208
282.1029,40877.5708
282.2884,40845.075
282.4737,40768.5708
282.6591,40700.4333
282.8444,40670.9375
283.0297,40642.3042
283.215,40633.9
283.4002,40600.925
283.5855,40523.575
283.7707,40398.825
283.956,40334.6833
284.1412,40279.9458
284.3264,40278.9583
284.5115,40308.775
284.6967,40307.0417
284.8818,40242.85
285.0669,40148.8833
285.252,40117.8417
285.4371,40096.3083
285.6222,40023.1792
285.8072,39955.0583
285.9922,39905.2292
286.1772,39896.8125
286.3622,39904.7917
286.5472,39831.2792
286.7321,39747.7458
286.9171,39762.9
287.102,39746.65
287.2869,39751.3792
287.4717,39784.5125
287.6566,39757.9292
287.8415,39721.975
288.0263,39682.7542
288.2111,39573.9417
288.3959,39474.7708
288.5806,39449.0
288.7654,39433.9583
288.9501,39492.9792
289.1348,39491.5292
289.3195,39456.8708
289.5042,39449.2958
289.6889,39461.375
289.8735,39354.8125
290.0581,39301.85
290.2428,39207.5542
290.4273,39186.1292
290.6119,39203.9917
290.7965,39159.4
290.981,39143.7667
291.1655,39106.9625
291.35,38982.1625
291.5345,38891.1583
291.719,38879.3542
291.9034,38862.2458
292.0878,38905.5417
292.2722,38868.9292
292.4566,38794.0167
292.641,38788.9417
292.8253,38759.8292
293.0096,38698.1875
293.194,38695.9125
293.3783,38663.625
293.5626,38663.0875
293.7468,38640.3333
293.9311,38615.5333
294.1153,38523.3625
294.2995,38383.1333
294.4837,38286.3667
294.6678,38205.4958
294.852,38149.2208
295.0361,38132.0458
295.2202,38127.1917
295.4043,38119.8625
295.5884,38071.8667
295.7725,38038.4458
295.9565,37988.0125
296.1405,37882.775
296.3246,37824.0208
296.5085,37850.8958
296.6925,37875.0958
296.8764,37835.8208
297.0603,37784.0458
297.2443,37719.6
297.4282,37638.6667
297.612,37553.15
297.7959,37474.8375
297.9797,37426.1625
298.1635,37341.1
298.3474,37370.8333
298.5311,37383.2917
298.7149,37288.3292
298.8987,37174.1833
299.0823,37115.3708
299.2661,37016.2167
299.4498,36886.6917
299.6334,36859.8417
299.8171,36845.4042
300.0007,36794.6167
300.1843,36758.3208
300.368,36710.9792
300.5515,36649.0792
300.7351,36605.4458
300.9186,36558.1292
301.1021,36480.4292
301.2857,36447.6375
301.4691,36415.175
301.6526,36407.0292
301.8361,36319.5125
302.0195,36238.9125
302.2029,36193.8083
302.3863,36171.6083
302.5697,36096.3625
302.753,36075.6708
302.9364,36066.7042
303.1197,36070.5708
303.303,36021.3875
303.4863,35933.8
303.6696,35801.6625
303.8528,35705.3458
304.036,35640.6833
304.2192,35632.2375
304.4024,35592.2333
304.5856,35501.6167
304.7688,35467.65
304.9519,35434.0333
305.135,35380.0083
305.3181,35308.3417
305.5012,35263.8167
305.6842,35248.7083
305.8673,35192.2917
306.0504,35116.6583
306.2333,34998.75
306.4163,34954.075
306.5993,34892.5833
306.7822,34854.775
306.9652,34821.8125
307.1481,34739.7917
307.331,34674.5417
307.5139,34602.5583
307.6967,34516.1833
307.8796,34448.0125
308.0624,34393.9125
308.2452,34314.5542
308.428,34250.1583
308.6107,34218.5208
308.7935,34153.325
308.9762,34092.3542
309.1589,34051.9333
309.3416,33988.075
309.5243,33913.8083
309.7069,33862.6708
309.8896,33785.6125
310.0721,33728.7667
310.2548,33690.3167
310.4373,33640.35
310.6199,33620.2792
310.8024,33546.25
310.985,33504.3125
311.1674,33413.1458
311.3499,33312.4917
311.5324,33283.9583
311.7148,33278.9167
311.8973,33196.9792
312.0797,33135.1167
312.2621,33105.5542
312.4445,33053.9833
312.6268,32972.0583
312.8091,32927.6458
312.9915,32828.3583
313.1738,32764.8375
313.356,32676.6208
313.5383,32600.8
313.7206,32553.4833
313.9027,32480.7167
314.085,32434.1208
314.2672,32390.4875
314.4493,32362.7292
314.6314,32337.325
314.8136,32312.0958
314.9957,32231.0333
315.1778,32144.2917
315.3598,32098.5792
315.5419,32064.3042
315.724,32031.3458
315.9059,31976.0583
316.088,31916.9
316.2699,31915.3917
316.4519,31869.4042
316.6338,31782.45
316.8157,31659.6583
316.9977,31602.0542
317.1795,31596.3625
317.3614,31574.4125
317.5432,31539.85
317.7251,31461.2667
317.9069,31359.6042
318.0887,31315.1333
318.2704,31271.7167
318.4522,31222.7792
318.6339,31199.9625
318.8156,31210.2
318.9973,31161.7667
319.179,31146.9875
319.3607,31137.3417
319.5423,31119.475
319.7239,31066.35
319.9055,30998.9292
320.0871,30959.6375
320.2687,30908.5917
320.4502,30856.5042
320.6317,30774.0375
320.8132,30771.3
320.9947,30738.6417
321.1761,30719.3875
321.3576,30692.4833
321.5391,30664.6542
321.7205,30633.4167
321.9019,30569.7083
322.0832,30484.45
322.2646,30411.4292
322.4459,30356.9542
322.6272,30299.3583
322.8085,30249.6458
322.9898,30205.15
323.1711,30140.175
323.3523,30077.9917
323.5335,30037.8125
323.7147,30089.6083
323.8959,30128.6875
324.0771,30108.5208
324.2582,30054.6333
324.4393,30019.4417
324.6204,29997.3208
324.8015,29969.3958
324.9826,29969.4958
325.1637,30009.5792
325.3447,29973.6333
325.5257,29939.2292
325.7067,29902.6542
325.8877,29802.5083
326.0686,29730.7583
326.2496,29657.4042
326.4305,29588.9917
326.6114,29559.05
326.7922,29549.2417
326.9731,29544.3917
327.1539,29512.7583
327.3347,29500.0083
327.5155,29483.4667
327.6963,29514.0
327.8771,29495.8875
328.0578,29401.3917
328.2385,29278.9167
328.4193,29233.9375
328.5999,29193.3083
328.7806,29140.2167
328.9613,29148.0708
329.1419,29111.2542
329.3225,29089.9083
329.5031,29022.8083
329.6837,28951.4375
329.8642,28904.5125
330.0447,28863.3375
330.2252,28822.9625
330.4057,28755.8292
330.5862,28717.2208
330.7667,28692.45
330.9471,28725.8708
331.1275,28725.8625
331.3079,28602.9125
331.4883,28537.7542
331.6687,28539.65
331.849,28494.3458
332.0293,28430.475
332.2096,28386.8333
332.3899,28370.7667
332.5702,28369.2542
332.7504,28367.6125
332.9306,28357.2583
333.1108,28291.4625
333.291,28213.1458
333.4712,28195.6792
333.6514,28195.2792
333.8315,28161.4417
334.0116,28133.95
334.1917,28117.2333
334.3717,28113.3167
334.5518,28110.3708
334.7318,28055.6542
334.9119,28025.525
335.0918,28013.7333
335.2718,27991.3125
335.4518,27971.3667
335.6317,27934.1792
335.8116,27908.2167
335.9915,27894.8375
336.1714,27815.3833
336.3513,27771.1833
336.5311,27775.2
336.7109,27785.1125
336.8907,27731.9083
337.0705,27638.1667
337.2502,27539.2583
337.43,27499.2958
337.6097,27431.5083
337.7894,27398.2458
337.9691,27391.0375
338.1488,27402.7958
338.3284,27393.9125
338.508,27410.7625
338.6877,27396.4458
338.8672,27364.1417
339.0468,27295.4917
339.2263,27248.5917
339.4059,27233.45
339.5854,27282.2375
339.7649,27256.1625
339.9443,27210.8917
340.1238,27207.5
340.3032,27196.7542
340.4826,27175.15
340.662,27112.1083
340.8414,27032.2
341.0207,27042.6625
341.2001,27048.2375
341.3794,27040.3292
341.5587,27074.3917
341.738,27079.25
341.9172,26990.4583
342.0965,26946.1417
342.2757,26853.9833
342.4549,26745.775
342.6341,26746.0875
342.8132,26727.0708
342.9923,26752.5583
343.1715,26810.0083
343.3506,26843.6417
343.5296,26769.3875
343.7087,26673.125
343.8878,26628.1375
344.0668,26599.7792
344.2458,26575.9375
344.4248,26509.8167
344.6037,26485.7083
344.7827,26485.1292
344.9616,26433.1458
345.1405,26416.8125
345.3194,26433.0333
345.4982,26376.5542
345.6771,26328.025
345.8559,26309.6458
346.0347,26297.2042
346.2135,26252.85
346.3923,26239.5375
346.571,26235.2583
346.7498,26180.6208
346.9285,26183.4875
347.1071,26152.9042
347.2859,26070.3375
347.4645,26096.1708
347.6431,26126.6625
347.8217,26152.25
348.0003,26166.3083
348.1789,26163.0375
348.3574,26020.8375
348.5359,25926.5792
348.7145,25852.7625
348.893,25847.7125
349.0714,25849.2542
349.2499,25780.6208
349.4283,25704.6958
349.6068,25633.4167
349.7852,25600.4667
349.9635,25604.8625
350.1419,25593.4875
350.3202,25554.5125
350.4985,25476.5167
350.6768,25429.3625
350.8551,25396.1958
351.0334,25371.8667
351.2116,25319.8375
351.3898,25325.9667
351.568,25306.4333
351.7462,25299.3042
351.9243,25271.8458
352.1025,25208.7917
352.2806,25179.475
352.4587,25159.3208
352.6368,25124.525
352.8148,25080.4958
352.9929,25015.5875
353.1709,25009.8375
353.3489,24993.1375
353.5268,24944.175
353.7048,24899.1208
353.8828,24866.5542
354.0607,24814.65
354.2386,24808.075
354.4165,24771.5583
354.5943,24733.2833
354.7722,24721.4708
354.95,24736.7542
355.1278,24728.8792
355.3056,24670.2833
355.4833,24573.075
355.6611,24486.2958
355.8388,24418.1167
356.0165,24376.6667
356.1942,24395.4458
356.3719,24446.7375
356.5495,24431.5208
356.7271,24381.025
356.9047,24375.2125
357.0823,24375.0417
357.2599,24361.3208
357.4374,24327.9875
357.6149,24258.45
357.7924,24173.4292
357.9699,24136.7375
358.1474,24121.5917
358.3248,24056.9
358.5023,24009.1625
358.6797,23947.4583
358.8571,23898.55
359.0344,23880.0417
359.2118,23812.2875
359.3891,23767.3208
359.5664,23742.1542
359.7437,23714.9583
359.9209,23638.3292
360.0982,23560.8375
360.2754,23519.7417
360.4526,23543.1917
360.6298,23554.3833
360.807,23546.7708
360.9841,23519.0625
361.1613,23439.5458
361.3383,23438.1167
361.5154,23440.6292
361.6925,23394.6208
361.8695,23360.35
362.0466,23304.8083
362.2236,23293.3417
362.4005,23246.0792
362.5775,23245.1958
362.7545,23149.4208
362.9314,23072.225
363.1083,23078.5667
363.2852,23102.075
363.462,23089.7708
363.6389,23051.9833
363.8157,23029.8667
363.9925,22965.7875
364.1693,22940.0542
364.346,22892.4875
364.5228,22858.0458
364.6996,22874.9292
364.8762,22867.6125
365.0529,22879.5542
365.2296,22857.6958
365.4062,22841.7958
365.5829,22846.7667
365.7595,22773.7042
365.9361,22755.9292
366.1126,22766.8
366.2892,22757.6333
366.4657,22957.0625
366.6422,23229.6042
366.8186,23219.8708
366.9951,23279.0083
367.1716,23278.275
367.348,23128.975
367.5244,23193.0625
367.7008,23294.4042
367.8772,23372.475
368.0535,23114.7625
368.2298,22874.1792
368.4061,23030.7125
368.5824,22973.5458
368.7586,22963.3792
368.9349,23122.8958
369.1111,23068.5458
369.2873,22884.6667
369.4635,22823.0667
369.6396,22951.525
369.8158,22814.8667
369.9919,22664.9208
370.168,22608.6875
370.3441,22658.0958
370.5202,22581.7792
370.6962,22434.05
370.8722,22356.5625
371.0482,22341.275
371.2242,22384.7458
371.4002,22484.4708
371.5761,22600.7708
371.752,22486.1083
371.9279,22448.625
372.1038,22500.2875
372.2796,22483.7375
372.4555,22394.1
372.6313,22478.5125
372.8071,22443.9
372.9829,22352.4917
373.1586,22306.9833
373.3344,22380.175
373.5101,22362.4917
373.6858,22346.2417
373.8615,22304.4958
374.0371,22283.2583
374.2127,22385.2125
374.3884,22513.8083
374.564,22445.7458
374.7395,22373.8958
374.9151,22394.8333
375.0906,22600.0708
375.2661,22892.0083
375.4416,22826.1875
375.6171,22798.1292
375.7925,22992.5625
375.968,23111.4458
376.1434,23009.675
376.3188,22745.525
376.4941,22650.0708
376.6695,22697.8458
376.8448,22818.2583
377.0201,22936.8417
377.1954,22869.7208
377.3707,22868.4833
377.5459,23004.3917
377.7212,23057.7458
377.8964,23472.9042
378.0715,23912.1292
378.2467,23672.5958
378.4218,23546.3917
378.597,23709.8083
378.7721,23271.1125
378.9472,23360.8042
379.1222,23451.0583
379.2973,23682.6875
379.4723,24412.6375
379.6473,24806.6042
379.8223,24537.0875
379.9972,23791.6417
380.1722,23497.3542
380.3471,23356.0833
380.522,23458.5542
380.6969,23370.2667
380.8717,23609.9208
381.0466,23863.2708
381.2214,23490.0458
381.3962,23356.2792
381.571,23174.2333
381.7457,23023.0042
381.9204,23107.1
382.0952,23223.9667
382.2699,23154.8417
382.4445,23693.2458
382.6192,23927.6083
382.7938,24205.8292
382.9685,24742.7333
383.1431,24585.1792
383.3176,23856.2792
383.4922,23438.3042
383.6667,23394.2833
383.8412,23441.05
384.0157,23275.725
384.1902,23250.2708
384.3646,23506.8125
384.5391,23617.125
384.7134,23486.7792
384.8878,23591.5
385.0622,23960.4792
385.2365,24199.5042
385.4109,23648.9667
385.5852,23266.325
385.7594,23310.5625
385.9337,23398.575
386.1079,23580.975
386.2822,23815.7458
386.4564,24136.6625
386.6306,23910.1917
386.8047,23716.4833
386.9789,24086.0292
387.153,24147.8833
387.3271,24627.1875
387.5012,24993.5583
387.6752,25018.5208
387.8492,25644.1375
388.0233,25778.8875
388.1972,25187.4125
388.3712,25237.0417
388.5452,25245.0875
388.7191,25337.3667
388.893,25761.0625
389.0669,26275.7208
389.2408,25524.8208
389.4146,24447.15
389.5884,23759.1833
389.7623,23308.1583
389.9361,23238.4083
390.1098,23351.125
390.2835,23661.525
390.4573,23730.8667
390.631,23604.7792
390.8047,23789.6083
390.9784,24258.7125
391.152,24154.5583
391.3256,24047.7542
391.4992,24396.2
391.6728,24308.1
391.8464,24108.25
392.0199,24579.2917
392.1934,25019.1792
392.3669,24897.9833
392.5403,25537.8458
392.7138,25554.8375
392.8873,26055.1792
393.0607,26566.9583
393.2341,27331.7
393.4074,27533.3917
393.5808,26939.575
393.7542,25745.1625
393.9274,25575.0875
394.1007,25461.1375
394.274,25322.6875
394.4472,25504.7667
394.6205,25172.5833
394.7937,25757.7458
394.9668,26485.7167
395.14,26436.4
395.3131,25708.0167
395.4863,25002.4333
395.6594,24739.3292
395.8325,24794.0917
396.0055,24474.8583
396.1786,24615.5167
396.3516,24676.45
396.5246,24799.1667
396.6975,24593.9417
396.8705,24424.2583
397.0434,25197.1792
397.2163,25237.5375
397.3892,24518.05
397.5621,24777.9667
397.735,25291.0208
397.9077,25819.5417
398.0806,26587.275
398.2534,25907.9542
398.4261,25857.6042
398.5989,26087.1417
398.7716,27372.8083
398.9443,27644.1083
399.117,26925.4167
399.2896,26080.4917
399.4623,25748.0125
399.6349,25584.7083
399.8075,25362.9667
399.9801,24796.4958
400.1526,24738.275
400.3252,24555.4625
400.4977,23704.4125
400.6702,23497.45
400.8427,23409.8208
401.0151,23605.8875
401.1875,23904.4958
401.36,23767.6542
401.5323,23923.7625
401.7047,23701.8
401.877,23355.0083
402.0494,23227.5125
402.2216,23230.6167
402.394,23745.7583
402.5662,23794.95
402.7385,23575.4208
402.9107,23501.15
403.0829,23451.775
403.2551,23634.3917
403.4272,23479.7542
403.5994,23327.125
403.7715,23413.9542
403.9436,23881.7417
404.1156,23801.8208
