Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-07-10 13:22:22.438315
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3011.2208
218.2508,3079.125
218.442,3144.3292
218.6332,3217.3042
218.8244,3286.9167
219.0156,3361.525
219.2067,3438.5542
219.3979,3518.8375
219.589,3601.0167
219.7801,3684.8417
219.9712,3773.1708
220.1623,3864.4958
220.3533,3958.725
220.5444,4058.3375
220.7354,4157.5208
220.9264,4259.3958
221.1174,4371.4875
221.3083,4478.2958
221.4993,4584.8208
221.6902,4693.5083
221.8812,4815.4417
222.0721,4935.3375
222.263,5058.2375
222.4538,5185.6375
222.6447,5318.8917
222.8355,5448.8708
223.0264,5583.7375
223.2172,5716.8958
223.408,5859.0042
223.5987,6000.6792
223.7895,6147.475
223.9802,6298.6792
224.1709,6450.7625
224.3616,6612.0875
224.5524,6772.4167
224.743,6936.0042
224.9337,7096.425
225.1243,7275.2542
225.315,7448.475
225.5056,7614.3125
225.6962,7794.5333
225.8867,7980.5417
226.0773,8165.5333
226.2678,8351.575
226.4584,8541.1167
226.6489,8733.25
226.8394,8917.1125
227.0298,9119.4667
227.2203,9326.7833
227.4108,9547.1667
227.6012,9761.3583
227.7916,9969.0792
227.982,10180.3125
228.1723,10388.5625
228.3627,10609.1875
228.5531,10823.3167
228.7434,11046.7125
228.9337,11272.7958
229.124,11507.2
229.3143,11741.3542
229.5045,11996.1042
229.6948,12249.775
229.885,12503.9833
230.0752,12768.1375
230.2654,13029.7125
230.4556,13284.3625
230.6457,13535.0958
230.8358,13790.5375
231.026,14049.7833
231.2161,14301.4042
231.4062,14570.0625
231.5963,14823.4042
231.7863,15090.7833
231.9764,15373.7708
232.1664,15661.0125
232.3564,15959.1542
232.5464,16239.0208
232.7364,16525.8333
232.9263,16801.8417
233.1163,17097.6417
233.3062,17402.4458
233.4961,17724.1417
233.686,18018.3542
233.8758,18292.6458
234.0657,18568.9458
234.2555,18865.1625
234.4454,19170.8917
234.6352,19463.0875
234.825,19761.1
235.0147,20045.3333
235.2045,20336.8833
235.3942,20628.0458
235.5839,20921.0208
235.7737,21203.0125
235.9633,21490.95
236.153,21801.0667
236.3427,22109.5667
236.5323,22401.5625
236.7219,22683.9917
236.9115,22939.9667
237.1011,23202.175
237.2907,23502.8958
237.4803,23797.55
237.6698,24070.0625
237.8593,24357.8125
238.0488,24635.95
238.2383,24922.6333
238.4278,25195.9208
238.6172,25501.5542
238.8066,25788.075
238.9961,26071.7458
239.1855,26378.9875
239.3748,26651.0167
239.5642,26903.7458
239.7536,27187.1708
239.9429,27454.5708
240.1322,27693.9458
240.3215,27960.3167
240.5108,28226.2083
240.7001,28502.5583
240.8893,28758.9042
241.0786,29007.4042
241.2677,29245.4792
241.457,29522.1542
241.6461,29726.3667
241.8353,29936.5583
242.0244,30150.7125
242.2136,30360.9125
242.4027,30575.0083
242.5918,30780.0583
242.7809,30983.7333
242.9699,31137.1542
243.159,31237.9583
243.348,31474.7458
243.537,31747.4417
243.726,31982.75
243.915,32189.0375
244.1039,32375.8
244.2929,32567.5208
244.4818,32622.2833
244.6707,32762.2917
244.8596,33004.6708
245.0485,33255.8708
245.2373,33518.775
245.4262,33745.8875
245.615,33944.975
245.8038,34111.975
245.9926,34302.4083
246.1814,34517.8
246.3701,34621.2458
246.5589,34591.2125
246.7476,34712.7125
246.9363,34966.6958
247.1249,35202.8167
247.3136,35422.9083
247.5023,35629.8792
247.6909,35837.1125
247.8795,36024.825
248.0681,36245.3083
248.2567,36417.8875
248.4453,36592.0333
248.6338,36772.575
248.8224,36891.8083
249.0109,36879.5125
249.1994,36884.7708
249.3878,37104.8875
249.5763,37332.025
249.7648,37527.5292
249.9532,37709.1375
250.1416,37905.5917
250.33,38133.6875
250.5183,38336.6625
250.7067,38497.6792
250.8951,38648.8917
251.0834,38792.3042
251.2717,38925.5958
251.46,39049.6333
251.6483,39183.7958
251.8365,39293.0417
252.0247,39316.2542
252.213,39363.6125
252.4012,39498.8083
252.5894,39728.2458
252.7775,39882.3167
252.9657,40014.4375
253.1538,40182.1083
253.3419,40330.5917
253.53,40421.2
253.7181,40544.25
253.9062,40678.1667
254.0942,40798.4542
254.2823,40879.675
254.4703,40948.625
254.6583,41047.0208
254.8463,41160.7375
255.0342,41217.0708
255.2222,41274.7667
255.4101,41319.3333
255.598,41290.675
255.7859,41352.225
255.9738,41519.8792
256.1616,41686.2333
256.3495,41849.7583
256.5373,41983.0667
256.7251,42183.525
256.9129,42294.5625
257.1006,42404.8667
257.2884,42526.275
257.4761,42672.4625
257.6638,42771.1917
257.8515,42838.4917
258.0392,42907.3417
258.2269,42960.3458
258.4146,43012.35
258.6022,43093.5917
258.7898,43110.65
258.9774,43140.8208
259.165,43228.1833
259.3525,43327.4167
259.5401,43370.2667
259.7276,43439.3917
259.9151,43529.9208
260.1026,43586.0208
260.2901,43665.4625
260.4776,43742.2458
260.665,43885.9333
260.8524,44003.5333
261.0398,44140.2375
261.2272,44203.4333
261.4146,44222.5333
261.6019,44290.7083
261.7893,44374.3208
261.9766,44430.2083
262.1639,44507.7083
262.3512,44491.7667
262.5384,44496.7167
262.7257,44503.0958
262.9129,44536.3792
263.1001,44562.1542
263.2873,44637.9125
263.4745,44685.9917
263.6617,44637.0125
263.8488,44680.7042
264.0359,44709.6792
264.2231,44717.4667
264.4101,44738.575
264.5972,44769.3958
264.7842,44805.125
264.9713,44824.7375
265.1583,44816.2625
265.3453,44851.5875
265.5323,44903.0792
265.7193,44939.6083
265.9062,44995.9958
266.0931,45026.3042
266.2801,45029.175
266.4669,45075.7875
266.6538,45119.2917
266.8407,45158.3083
267.0276,45134.8125
267.2143,45111.9542
267.4012,45136.5917
267.588,45064.9375
267.7747,45049.7417
267.9615,45044.1417
268.1482,45020.5208
268.3349,45037.3042
268.5217,45039.9792
268.7083,44983.6458
268.895,44960.1708
269.0817,44991.1292
269.2682,44969.3125
269.4549,44906.0292
269.6415,44797.1583
269.8281,44753.1
270.0146,44782.8417
270.2012,44801.0875
270.3877,44813.4208
270.5742,44809.9167
270.7607,44786.9333
270.9472,44763.2125
271.1336,44729.0375
271.32,44684.7083
271.5065,44642.5917
271.6929,44622.5167
271.8792,44636.0875
272.0656,44615.1
272.252,44613.8833
272.4383,44605.8292
272.6246,44569.8875
272.8109,44537.4792
272.9972,44583.9083
273.1835,44605.0167
273.3697,44616.5667
273.5559,44616.2792
273.7421,44608.8125
273.9283,44580.2875
274.1145,44550.1375
274.3007,44544.8125
274.4868,44548.1542
274.6729,44597.375
274.859,44590.7792
275.0451,44569.8208
275.2311,44445.2208
275.4172,44450.7333
275.6032,44475.2625
275.7892,44505.9042
275.9752,44486.6917
276.1612,44506.5625
276.3472,44439.4
276.5331,44401.6708
276.719,44390.1833
276.9049,44380.3458
277.0908,44325.7542
277.2767,44299.5667
277.4625,44287.25
277.6484,44254.725
277.8342,44193.2667
278.02,44167.0458
278.2057,44183.5
278.3915,44222.0333
278.5772,44209.8625
278.763,44139.6375
278.9487,44170.6917
279.1343,44190.0875
279.32,44145.4583
279.5057,44076.9333
279.6913,43944.2833
279.877,43907.6042
280.0625,43872.4625
280.2481,43794.4
280.4337,43735.6208
280.6192,43760.4625
280.8048,43780.2625
280.9903,43723.7
281.1758,43638.5583
281.3612,43556.6042
281.5467,43518.5
281.7321,43556.2667
281.9175,43555.5875
282.1029,43522.8958
282.2884,43503.4083
282.4737,43419.2
282.6591,43343.6458
282.8444,43320.5292
283.0297,43287.2292
283.215,43275.0125
283.4002,43240.9792
283.5855,43154.65
283.7707,43018.7208
283.956,42952.7583
284.1412,42900.7125
284.3264,42914.8042
284.5115,42939.3667
284.6967,42936.7333
284.8818,42866.4667
285.0669,42767.4792
285.252,42737.775
285.4371,42717.7083
285.6222,42639.4833
285.8072,42575.8083
285.9922,42520.2875
286.1772,42513.0292
286.3622,42519.1875
286.5472,42440.0083
286.7321,42358.8208
286.9171,42378.9
287.102,42359.1792
287.2869,42370.3167
287.4717,42404.7042
287.6566,42377.9625
287.8415,42345.8917
288.0263,42291.325
288.2111,42177.0875
288.3959,42076.7583
288.5806,42045.2042
288.7654,42038.175
288.9501,42106.9333
289.1348,42104.5667
289.3195,42080.1208
289.5042,42062.3583
289.6889,42072.7875
289.8735,41964.2917
290.0581,41907.2083
290.2428,41813.6333
290.4273,41788.1083
290.6119,41809.0875
290.7965,41771.2417
290.981,41745.6792
291.1655,41702.5417
291.35,41565.7083
291.5345,41473.1042
291.719,41467.4708
291.9034,41459.0458
292.0878,41498.4875
292.2722,41462.6625
292.4566,41390.7917
292.641,41379.6875
292.8253,41348.9375
293.0096,41283.05
293.194,41274.1667
293.3783,41242.7167
293.5626,41237.4667
293.7468,41215.4375
293.9311,41194.5167
294.1153,41098.7542
294.2995,40937.8417
294.4837,40830.6167
294.6678,40743.8542
294.852,40686.3292
295.0361,40672.4042
295.2202,40668.1583
295.4043,40671.8917
295.5884,40620.7583
295.7725,40580.9792
295.9565,40528.3125
296.1405,40415.3333
296.3246,40356.4167
296.5085,40384.0167
296.6925,40414.1583
296.8764,40369.1333
297.0603,40313.8667
297.2443,40255.9333
297.4282,40167.2042
297.612,40079.45
297.7959,39990.825
297.9797,39941.7
298.1635,39845.9667
298.3474,39890.5125
298.5311,39900.8708
298.7149,39805.0708
298.8987,39680.5708
299.0823,39616.6333
299.2661,39519.6417
299.4498,39371.4167
299.6334,39342.6917
299.8171,39328.4458
300.0007,39282.3792
300.1843,39233.2875
300.368,39180.3792
300.5515,39117.4917
300.7351,39066.5458
300.9186,39025.4125
301.1021,38945.8083
301.2857,38913.1042
301.4691,38877.1042
301.6526,38861.0458
301.8361,38781.4792
302.0195,38697.3958
302.2029,38645.0
302.3863,38615.4333
302.5697,38532.1417
302.753,38514.7375
302.9364,38511.7333
303.1197,38517.2167
303.303,38473.9417
303.4863,38383.625
303.6696,38233.4958
303.8528,38129.2
304.036,38063.025
304.2192,38062.3708
304.4024,38014.6792
304.5856,37923.4625
304.7688,37880.725
304.9519,37849.1875
305.135,37797.8208
305.3181,37735.85
305.5012,37688.3542
305.6842,37658.25
305.8673,37596.9417
306.0504,37506.7625
306.2333,37397.8583
306.4163,37354.4792
306.5993,37283.1875
306.7822,37247.7958
306.9652,37209.1083
307.1481,37136.6667
307.331,37071.6625
307.5139,37005.6792
307.6967,36915.4958
307.8796,36839.5167
308.0624,36778.85
308.2452,36700.5333
308.428,36628.4458
308.6107,36601.1917
308.7935,36532.7042
308.9762,36465.9792
309.1589,36417.4083
309.3416,36340.4292
309.5243,36260.5417
309.7069,36215.0708
309.8896,36141.8458
310.0721,36071.5375
310.2548,36022.3
310.4373,35989.4417
310.6199,35991.8833
310.8024,35922.6208
310.985,35890.0
311.1674,35788.4958
311.3499,35681.8875
311.5324,35649.8458
311.7148,35648.7292
311.8973,35552.0792
312.0797,35481.2458
312.2621,35441.05
312.4445,35407.1458
312.6268,35332.5208
312.8091,35288.4417
312.9915,35182.6083
313.1738,35119.2625
313.356,35015.5792
313.5383,34916.2042
313.7206,34885.2542
313.9027,34824.7417
314.085,34781.2625
314.2672,34741.45
314.4493,34674.6917
314.6314,34630.1542
314.8136,34627.3708
314.9957,34571.1958
315.1778,34485.0292
315.3598,34426.525
315.5419,34388.6667
315.724,34333.5875
315.9059,34244.1167
316.088,34178.9625
316.2699,34187.0042
316.4519,34173.3417
316.6338,34092.9583
316.8157,33967.4458
316.9977,33913.3875
317.1795,33932.1125
317.3614,33936.525
317.5432,33889.725
317.7251,33797.3875
317.9069,33672.7
318.0887,33586.5042
318.2704,33525.5125
318.4522,33491.7625
318.6339,33486.0167
318.8156,33521.5917
318.9973,33496.2458
319.179,33478.8125
319.3607,33427.3417
319.5423,33403.4583
319.7239,33361.5
319.9055,33328.2
320.0871,33291.8708
320.2687,33241.9958
320.4502,33203.075
320.6317,33143.2708
320.8132,33146.7958
320.9947,33095.5958
321.1761,33026.5458
321.3576,32982.1708
321.5391,32951.0583
321.7205,32953.5583
321.9019,32897.0417
322.0832,32821.6958
322.2646,32732.4917
322.4459,32669.1
322.6272,32598.1375
322.8085,32521.5292
322.9898,32468.8042
323.1711,32416.725
323.3523,32377.225
323.5335,32326.7
323.7147,32400.7542
323.8959,32460.6042
324.0771,32460.5292
324.2582,32427.9083
324.4393,32387.9667
324.6204,32374.8917
324.8015,32334.2625
324.9826,32306.7625
325.1637,32352.3458
325.3447,32335.525
325.5257,32316.2333
325.7067,32312.9125
325.8877,32223.9708
326.0686,32166.9583
326.2496,32091.3125
326.4305,32002.3042
326.6114,31958.1833
326.7922,31975.1167
326.9731,31984.0042
327.1539,31936.9125
327.3347,31902.2083
327.5155,31903.2417
327.6963,31928.5375
327.8771,31893.4375
328.0578,31780.2625
328.2385,31643.15
328.4193,31602.5875
328.5999,31562.6833
328.7806,31476.4167
328.9613,31517.1375
329.1419,31555.2708
329.3225,31557.8042
329.5031,31508.65
329.6837,31429.5708
329.8642,31384.1917
330.0447,31355.1208
330.2252,31315.8875
330.4057,31194.3833
330.5862,31117.0875
330.7667,31046.7833
330.9471,31095.025
331.1275,31129.725
331.3079,30986.7375
331.4883,30882.8583
331.6687,30891.5875
331.849,30872.8083
332.0293,30825.95
332.2096,30769.1
332.3899,30713.6625
332.5702,30730.45
332.7504,30765.0583
332.9306,30735.6
333.1108,30652.2458
333.291,30583.2833
333.4712,30565.6875
333.6514,30521.7833
333.8315,30456.3917
334.0116,30448.0542
334.1917,30448.4458
334.3717,30455.725
334.5518,30487.1042
334.7318,30449.8917
334.9119,30384.8333
335.0918,30323.1667
335.2718,30345.8792
335.4518,30357.8125
335.6317,30335.2583
335.8116,30305.9375
335.9915,30190.4958
336.1714,30003.4917
336.3513,29975.775
336.5311,30075.9375
336.7109,30123.775
336.8907,30012.5208
337.0705,29860.325
337.2502,29740.4
337.43,29713.075
337.6097,29708.7875
337.7894,29735.4417
337.9691,29700.9583
338.1488,29640.9917
338.3284,29666.55
338.508,29715.9042
338.6877,29736.8667
338.8672,29697.125
339.0468,29630.8292
339.2263,29558.9125
339.4059,29484.9083
339.5854,29554.2042
339.7649,29585.825
339.9443,29583.05
340.1238,29615.7708
340.3032,29594.1208
340.4826,29536.2208
340.662,29441.65
340.8414,29325.8458
341.0207,29327.5125
341.2001,29368.0792
341.3794,29337.3417
341.5587,29328.7375
341.738,29356.7125
341.9172,29303.9083
342.0965,29311.3458
342.2757,29205.975
342.4549,29030.1708
342.6341,29033.1833
342.8132,29022.7083
342.9923,29078.7542
343.1715,29180.7917
343.3506,29175.7667
343.5296,29080.2083
343.7087,29001.9833
343.8878,28904.9458
344.0668,28817.7833
344.2458,28696.8917
344.4248,28614.875
344.6037,28630.3625
344.7827,28675.1958
344.9616,28686.2
345.1405,28721.0625
345.3194,28735.8
345.4982,28659.7208
345.6771,28631.5125
345.8559,28585.8583
346.0347,28524.5125
346.2135,28446.7208
346.3923,28473.5417
346.571,28515.3083
346.7498,28445.2792
346.9285,28483.8042
347.1071,28476.9458
347.2859,28370.5375
347.4645,28345.7583
347.6431,28305.0792
347.8217,28326.5292
348.0003,28411.8583
348.1789,28452.6292
348.3574,28281.7167
348.5359,28151.0917
348.7145,28105.2
348.893,28134.1667
349.0714,28063.8
349.2499,27961.1958
349.4283,27883.9208
349.6068,27829.4167
349.7852,27768.0208
349.9635,27817.8042
350.1419,27895.3625
350.3202,27888.0917
350.4985,27834.7208
350.6768,27746.1833
350.8551,27698.7583
351.0334,27660.1917
351.2116,27564.6958
351.3898,27539.1125
351.568,27488.6042
351.7462,27557.3625
351.9243,27597.8167
352.1025,27516.275
352.2806,27422.5417
352.4587,27340.075
352.6368,27243.1583
352.8148,27210.5167
352.9929,27246.3042
353.1709,27277.7583
353.3489,27247.8083
353.5268,27221.575
353.7048,27197.65
353.8828,27159.6042
354.0607,27143.7125
354.2386,27108.4958
354.4165,27065.0458
354.5943,27054.3167
354.7722,27043.9458
354.95,27063.1458
355.1278,27069.6083
355.3056,26991.7292
355.4833,26823.1875
355.6611,26723.9042
355.8388,26661.6167
356.0165,26592.6667
356.1942,26634.625
356.3719,26736.875
356.5495,26668.3333
356.7271,26492.8542
356.9047,26494.2667
357.0823,26441.7917
357.2599,26436.2333
357.4374,26457.2458
357.6149,26422.5667
357.7924,26362.7208
357.9699,26270.9417
358.1474,26158.4833
358.3248,26028.6625
358.5023,26005.5833
358.6797,25901.725
358.8571,25870.5125
359.0344,25921.8875
359.2118,25963.6708
359.3891,25968.025
359.5664,25953.3625
359.7437,25986.475
359.9209,25924.0208
360.0982,25858.0167
360.2754,25791.075
360.4526,25724.9583
360.6298,25691.6292
360.807,25670.8
360.9841,25582.5
361.1613,25502.2083
361.3383,25567.2417
361.5154,25594.7083
361.6925,25588.5667
361.8695,25485.3583
362.0466,25317.15
362.2236,25362.5625
362.4005,25397.725
362.5775,25440.7417
362.7545,25433.8458
362.9314,25375.8958
363.1083,25293.8958
363.2852,25169.0667
363.462,25168.2292
363.6389,25156.5875
363.8157,25191.3417
363.9925,25186.475
364.1693,25197.3208
364.346,25125.225
364.5228,25029.225
364.6996,25011.8917
364.8762,24960.6958
365.0529,24966.6125
365.2296,25021.6417
365.4062,25090.2375
365.5829,25132.2625
365.7595,25077.8542
365.9361,25085.6792
366.1126,25123.0292
366.2892,25097.4042
366.4657,25258.7792
366.6422,25545.5708
366.8186,25542.35
366.9951,25567.4667
367.1716,25569.9083
367.348,25481.9958
367.5244,25526.825
367.7008,25639.1458
367.8772,25665.0375
368.0535,25362.1792
368.2298,25068.1167
368.4061,25274.7917
368.5824,25246.575
368.7586,25152.9042
368.9349,25299.4167
369.1111,25340.2417
369.2873,25243.4208
369.4635,25149.7208
369.6396,25274.8208
369.8158,25162.4875
369.9919,25048.625
370.168,25011.1417
370.3441,25030.5125
370.5202,24860.0542
370.6962,24578.9208
370.8722,24469.5208
371.0482,24472.8625
371.2242,24625.3417
371.4002,24842.9833
371.5761,25052.4958
371.752,24910.575
371.9279,24769.7875
372.1038,24616.3125
372.2796,24512.6125
372.4555,24501.5333
372.6313,24740.95
372.8071,24728.7375
372.9829,24616.4042
373.1586,24578.8917
373.3344,24563.1417
373.5101,24401.1167
373.6858,24281.9333
373.8615,24269.875
374.0371,24400.7542
374.2127,24637.0667
374.3884,24763.1792
374.564,24592.3958
374.7395,24415.9583
374.9151,24386.6125
375.0906,24556.5792
375.2661,25027.8917
375.4416,25131.7
375.6171,25212.5208
375.7925,25382.7917
375.968,25330.2292
376.1434,25254.8125
376.3188,25020.7083
376.4941,24890.7333
376.6695,24954.6833
376.8448,25058.1292
377.0201,25227.1208
377.1954,25179.2167
377.3707,25233.4333
377.5459,25450.3292
377.7212,25531.0042
377.8964,25960.05
378.0715,26482.6458
378.2467,26320.1375
378.4218,26146.95
378.597,26343.0042
378.7721,25746.3125
378.9472,25726.7792
379.1222,25783.9875
379.2973,26056.7292
379.4723,26778.8708
379.6473,27172.375
379.8223,26892.2417
379.9972,26025.4875
380.1722,25781.3125
380.3471,25762.2875
380.522,25987.3375
380.6969,25884.4083
380.8717,26048.3208
381.0466,26403.9917
381.2214,26073.7792
381.3962,25836.0417
381.571,25509.0042
381.7457,25269.1958
381.9204,25382.6375
382.0952,25456.8125
382.2699,25316.7417
382.4445,25915.8292
382.6192,26096.5542
382.7938,26280.5458
382.9685,26828.2875
383.1431,26766.2083
383.3176,25981.7083
383.4922,25441.6042
383.6667,25438.3
383.8412,25527.525
384.0157,25311.6417
384.1902,25292.6458
384.3646,25701.1542
384.5391,25979.9625
384.7134,25902.8125
384.8878,26029.875
385.0622,26375.125
385.2365,26635.4833
385.4109,26125.4417
385.5852,25631.2083
385.7594,25609.4417
385.9337,25671.9083
386.1079,25750.6625
386.2822,26061.8042
386.4564,26591.35
386.6306,26438.1
386.8047,26169.4375
386.9789,26510.5042
387.153,26528.2333
387.3271,26892.5917
387.5012,27398.0083
387.6752,27545.1375
387.8492,28173.5583
388.0233,28265.0292
388.1972,27647.7458
388.3712,27592.4125
388.5452,27704.1667
388.7191,27767.175
388.893,28123.925
389.0669,28725.5833
389.2408,28127.1542
389.4146,27103.2167
389.5884,26361.2792
389.7623,25927.175
389.9361,25894.35
390.1098,25992.475
390.2835,26347.5542
390.4573,26379.3333
390.631,26181.7833
390.8047,26346.375
390.9784,26994.8167
391.152,26993.6208
391.3256,26905.45
391.4992,27275.1625
391.6728,27215.3875
391.8464,26941.4167
392.0199,27333.1167
392.1934,27710.1542
392.3669,27518.6125
392.5403,28183.1417
392.7138,28198.9958
392.8873,28558.6708
393.0607,28886.9667
393.2341,29549.8333
393.4074,29637.2083
393.5808,29009.4667
393.7542,27789.9875
393.9274,27702.2792
394.1007,27833.3792
394.274,27800.1208
394.4472,28060.575
394.6205,27727.4
394.7937,28457.8833
394.9668,29283.8125
395.14,29422.9417
395.3131,28695.9208
395.4863,27911.3333
395.6594,27620.025
395.8325,27678.1708
396.0055,27367.2708
396.1786,27444.4333
396.3516,27258.9292
396.5246,27297.5708
396.6975,26928.1042
396.8705,26518.2875
397.0434,27138.275
397.2163,27373.65
397.3892,26730.075
397.5621,27135.6583
397.735,27905.4875
397.9077,28637.625
398.0806,29644.8083
398.2534,29101.45
398.4261,28934.4875
398.5989,29171.0875
398.7716,30491.1292
398.9443,30979.35
399.117,30277.8
399.2896,29385.0333
399.4623,29052.6625
399.6349,28880.5583
399.8075,28637.6875
399.9801,28002.9
400.1526,28001.8875
400.3252,27908.9333
400.4977,27036.3833
400.6702,26636.5167
400.8427,26482.2333
401.0151,26811.6833
401.1875,27207.5333
401.36,27124.6167
401.5323,27283.4083
401.7047,27089.9833
401.877,26672.9292
402.0494,26551.0875
402.2216,26581.9083
402.394,27132.1333
402.5662,27229.5083
402.7385,26966.4042
402.9107,26958.3208
403.0829,26875.8917
403.2551,26909.8333
403.4272,26687.7125
403.5994,26501.3958
403.7715,26699.2083
403.9436,27371.1417
404.1156,27349.2333
