Serial Num,2103232U1
Spectrometer Temperature (C),44.25
Site,CMU
Timestamp,2022-07-10 16:35:36.949980
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3021.0083
218.2508,3087.5167
218.442,3155.5208
218.6332,3229.2625
218.8244,3301.0875
219.0156,3374.5958
219.2067,3454.3875
219.3979,3536.0958
219.589,3618.6833
219.7801,3704.1375
219.9712,3792.7375
220.1623,3885.3125
220.3533,3981.9583
220.5444,4083.4333
220.7354,4181.8708
220.9264,4282.725
221.1174,4394.0417
221.3083,4505.5458
221.4993,4611.4958
221.6902,4721.2583
221.8812,4843.5292
222.0721,4966.7625
222.263,5090.825
222.4538,5221.3583
222.6447,5351.4375
222.8355,5486.375
223.0264,5623.1167
223.2172,5754.8167
223.408,5897.7
223.5987,6044.9292
223.7895,6191.5833
223.9802,6345.3875
224.1709,6499.4583
224.3616,6661.3417
224.5524,6822.975
224.743,6991.3958
224.9337,7154.25
225.1243,7339.8667
225.315,7508.9125
225.5056,7679.5667
225.6962,7864.1583
225.8867,8051.5458
226.0773,8234.9292
226.2678,8423.7583
226.4584,8617.3208
226.6489,8813.6125
226.8394,9000.0
227.0298,9202.3
227.2203,9413.6958
227.4108,9640.475
227.6012,9855.8292
227.7916,10063.95
227.982,10282.6875
228.1723,10491.8458
228.3627,10716.5042
228.5531,10937.7708
228.7434,11161.0958
228.9337,11387.025
229.124,11627.925
229.3143,11863.5792
229.5045,12121.3458
229.6948,12377.1708
229.885,12642.4833
230.0752,12907.0292
230.2654,13173.2667
230.4556,13433.2292
230.6457,13685.6542
230.8358,13945.4417
231.026,14208.0583
231.2161,14469.0875
231.4062,14736.6333
231.5963,14992.1667
231.7863,15261.0292
231.9764,15549.4208
232.1664,15841.0625
232.3564,16140.5417
232.5464,16427.2042
232.7364,16718.5542
232.9263,16999.9417
233.1163,17298.6958
233.3062,17605.4375
233.4961,17929.4875
233.686,18233.4958
233.8758,18505.425
234.0657,18784.7458
234.2555,19093.7833
234.4454,19400.725
234.6352,19699.0833
234.825,19995.8667
235.0147,20285.5958
235.2045,20582.5125
235.3942,20875.6083
235.5839,21173.2917
235.7737,21459.1208
235.9633,21750.7125
236.153,22066.8167
236.3427,22379.6958
236.5323,22678.2083
236.7219,22960.3083
236.9115,23212.3292
237.1011,23482.6917
237.2907,23787.9292
237.4803,24091.8208
237.6698,24360.825
237.8593,24652.1917
238.0488,24942.2875
238.2383,25223.7542
238.4278,25505.3583
238.6172,25823.5125
238.8066,26106.1917
238.9961,26394.7958
239.1855,26702.875
239.3748,26977.2708
239.5642,27237.8583
239.7536,27525.2875
239.9429,27793.7083
240.1322,28041.0083
240.3215,28306.725
240.5108,28580.7375
240.7001,28858.625
240.8893,29115.2
241.0786,29366.65
241.2677,29612.85
241.457,29889.2
241.6461,30096.8375
241.8353,30313.275
242.0244,30527.5125
242.2136,30734.9917
242.4027,30953.8167
242.5918,31163.5583
242.7809,31381.1542
242.9699,31529.7792
243.159,31632.2917
243.348,31870.4125
243.537,32148.3
243.726,32378.325
243.915,32598.2
244.1039,32791.5375
244.2929,32983.0917
244.4818,33043.0542
244.6707,33186.4
244.8596,33430.6375
245.0485,33690.8542
245.2373,33945.1917
245.4262,34178.6667
245.615,34381.7542
245.8038,34550.3333
245.9926,34746.3417
246.1814,34971.1333
246.3701,35076.0958
246.5589,35050.4958
246.7476,35168.4542
246.9363,35422.0125
247.1249,35668.65
247.3136,35879.8792
247.5023,36092.85
247.6909,36304.0333
247.8795,36497.6708
248.0681,36719.5667
248.2567,36900.9208
248.4453,37074.0042
248.6338,37259.375
248.8224,37388.5208
249.0109,37377.4167
249.1994,37377.7083
249.3878,37598.8417
249.5763,37821.7125
249.7648,38024.5167
249.9532,38203.4
250.1416,38408.4083
250.33,38642.3708
250.5183,38850.7792
250.7067,39014.1625
250.8951,39176.6583
251.0834,39320.1917
251.2717,39445.9208
251.46,39581.1167
251.6483,39706.3292
251.8365,39825.6292
252.0247,39849.425
252.213,39899.8375
252.4012,40040.0542
252.5894,40274.1
252.7775,40439.1417
252.9657,40561.8333
253.1538,40742.0125
253.3419,40892.5583
253.53,40984.6333
253.7181,41109.7292
253.9062,41245.6042
254.0942,41378.0875
254.2823,41452.3208
254.4703,41533.4875
254.6583,41623.6292
254.8463,41739.6083
255.0342,41796.0583
255.2222,41856.1
255.4101,41898.3792
255.598,41872.1125
255.7859,41929.525
255.9738,42101.0
256.1616,42279.2667
256.3495,42446.9292
256.5373,42578.5708
256.7251,42781.1375
256.9129,42899.2917
257.1006,43013.3208
257.2884,43138.1125
257.4761,43298.7125
257.6638,43394.6167
257.8515,43460.0458
258.0392,43526.85
258.2269,43581.7083
258.4146,43639.2083
258.6022,43719.325
258.7898,43728.9958
258.9774,43760.6
259.165,43850.3542
259.3525,43959.1542
259.5401,44000.0875
259.7276,44060.5167
259.9151,44160.4125
260.1026,44218.1417
260.2901,44307.8333
260.4776,44380.9667
260.665,44534.3917
260.8524,44651.8667
261.0398,44787.5208
261.2272,44851.0208
261.4146,44868.0667
261.6019,44943.225
261.7893,45025.8708
261.9766,45088.8792
262.1639,45166.7417
262.3512,45148.2833
262.5384,45143.5125
262.7257,45155.3625
262.9129,45205.2125
263.1001,45218.6625
263.2873,45294.6833
263.4745,45348.7917
263.6617,45300.05
263.8488,45343.425
264.0359,45377.6792
264.2231,45382.1917
264.4101,45401.9875
264.5972,45440.7917
264.7842,45473.1667
264.9713,45487.0333
265.1583,45490.5292
265.3453,45527.2917
265.5323,45569.15
265.7193,45619.4667
265.9062,45676.6083
266.0931,45702.1458
266.2801,45700.0958
266.4669,45756.1417
266.6538,45800.6875
266.8407,45839.5208
267.0276,45812.8667
267.2143,45790.3917
267.4012,45821.8833
267.588,45742.0083
267.7747,45728.9833
267.9615,45728.7333
268.1482,45713.4
268.3349,45729.8333
268.5217,45725.7333
268.7083,45670.225
268.895,45649.5875
269.0817,45673.9583
269.2682,45662.5417
269.4549,45593.9875
269.6415,45476.2125
269.8281,45434.35
270.0146,45467.6167
270.2012,45486.4792
270.3877,45507.3625
270.5742,45488.4792
270.7607,45469.9583
270.9472,45444.8875
271.1336,45413.925
271.32,45368.5667
271.5065,45331.2167
271.6929,45304.3083
271.8792,45326.9417
272.0656,45300.9083
272.252,45298.2708
272.4383,45287.6833
272.6246,45263.425
272.8109,45223.4917
272.9972,45276.3917
273.1835,45298.8542
273.3697,45307.5958
273.5559,45300.0875
273.7421,45298.9042
273.9283,45266.6333
274.1145,45236.8958
274.3007,45233.4583
274.4868,45247.3667
274.6729,45286.0583
274.859,45285.1292
275.0451,45267.3542
275.2311,45135.9042
275.4172,45143.8833
275.6032,45168.6417
275.7892,45196.1708
275.9752,45181.4208
276.1612,45207.4708
276.3472,45136.8
276.5331,45095.2125
276.719,45082.4958
276.9049,45071.8792
277.0908,45018.9083
277.2767,44999.3875
277.4625,44983.3125
277.6484,44945.5708
277.8342,44887.3833
278.02,44860.7792
278.2057,44886.3083
278.3915,44923.9792
278.5772,44905.2083
278.763,44831.7167
278.9487,44868.1333
279.1343,44887.4125
279.32,44849.4333
279.5057,44771.7125
279.6913,44643.3125
279.877,44599.9625
280.0625,44569.0583
280.2481,44494.9875
280.4337,44419.2667
280.6192,44449.2333
280.8048,44474.9792
280.9903,44413.1375
281.1758,44327.4083
281.3612,44237.6417
281.5467,44198.2292
281.7321,44244.4333
281.9175,44240.9958
282.1029,44212.4417
282.2884,44189.55
282.4737,44106.2083
282.6591,44031.95
282.8444,44007.7875
283.0297,43983.875
283.215,43960.6208
283.4002,43926.45
283.5855,43834.625
283.7707,43697.7083
283.956,43620.9042
284.1412,43574.9208
284.3264,43584.9125
284.5115,43622.5208
284.6967,43620.8375
284.8818,43546.2792
285.0669,43449.575
285.252,43427.0042
285.4371,43399.8125
285.6222,43322.6583
285.8072,43248.9333
285.9922,43197.175
286.1772,43185.0833
286.3622,43191.1583
286.5472,43114.0667
286.7321,43025.2042
286.9171,43051.975
287.102,43036.0792
287.2869,43041.3708
287.4717,43081.7292
287.6566,43052.1833
287.8415,43017.5125
288.0263,42970.0375
288.2111,42857.4042
288.3959,42739.65
288.5806,42718.1042
288.7654,42702.8625
288.9501,42782.2083
289.1348,42787.9667
289.3195,42751.825
289.5042,42737.2333
289.6889,42748.8667
289.8735,42633.0833
290.0581,42573.2125
290.2428,42478.75
290.4273,42451.4875
290.6119,42471.4792
290.7965,42429.1958
290.981,42398.8708
291.1655,42362.3208
291.35,42226.2625
291.5345,42121.3667
291.719,42117.825
291.9034,42114.5667
292.0878,42155.8625
292.2722,42115.4833
292.4566,42041.7167
292.641,42036.9167
292.8253,42003.8458
293.0096,41937.1667
293.194,41920.4792
293.3783,41889.5208
293.5626,41893.3
293.7468,41867.3125
293.9311,41844.1583
294.1153,41744.1417
294.2995,41584.225
294.4837,41477.2875
294.6678,41386.0792
294.852,41319.75
295.0361,41313.9375
295.2202,41298.4042
295.4043,41313.0792
295.5884,41256.7667
295.7725,41221.9625
295.9565,41164.675
296.1405,41046.5208
296.3246,40984.525
296.5085,41018.1958
296.6925,41049.7833
296.8764,41007.7833
297.0603,40951.85
297.2443,40875.9625
297.4282,40791.1083
297.612,40702.8667
297.7959,40614.5
297.9797,40552.375
298.1635,40464.5667
298.3474,40497.3833
298.5311,40513.9208
298.7149,40413.2333
298.8987,40284.8583
299.0823,40213.7958
299.2661,40114.875
299.4498,39967.8167
299.6334,39940.9375
299.8171,39926.7125
300.0007,39871.2292
300.1843,39826.4042
300.368,39774.9208
300.5515,39712.1833
300.7351,39659.2833
300.9186,39621.8958
301.1021,39536.2958
301.2857,39505.6792
301.4691,39463.8333
301.6526,39448.9333
301.8361,39367.3458
302.0195,39284.1
302.2029,39230.1917
302.3863,39194.0042
302.5697,39114.725
302.753,39089.4958
302.9364,39081.8875
303.1197,39092.9875
303.303,39039.0333
303.4863,38951.1875
303.6696,38792.9625
303.8528,38687.2542
304.036,38625.9667
304.2192,38624.5292
304.4024,38584.2708
304.5856,38482.0917
304.7688,38436.3208
304.9519,38414.2042
305.135,38353.4167
305.3181,38278.9542
305.5012,38226.6333
305.6842,38201.4667
305.8673,38151.0542
306.0504,38060.2333
306.2333,37937.9542
306.4163,37890.95
306.5993,37823.4292
306.7822,37789.4333
306.9652,37757.4583
307.1481,37667.6833
307.331,37600.525
307.5139,37524.5042
307.6967,37440.9875
307.8796,37363.7042
308.0624,37302.1
308.2452,37214.45
308.428,37142.8458
308.6107,37112.3083
308.7935,37042.5125
308.9762,36977.5542
309.1589,36933.9708
309.3416,36857.9958
309.5243,36779.7792
309.7069,36721.95
309.8896,36644.1375
310.0721,36581.1167
310.2548,36532.825
310.4373,36484.4
310.6199,36465.1375
310.8024,36390.6417
310.985,36348.975
311.1674,36252.1125
311.3499,36138.7333
311.5324,36107.675
311.7148,36106.0375
311.8973,36010.8333
312.0797,35941.9375
312.2621,35910.2875
312.4445,35861.7375
312.6268,35782.75
312.8091,35739.5167
312.9915,35620.7375
313.1738,35552.1042
313.356,35451.1042
313.5383,35366.2
313.7206,35317.8667
313.9027,35250.2
314.085,35200.6042
314.2672,35164.2625
314.4493,35119.35
314.6314,35089.5625
314.8136,35070.7333
314.9957,34988.2792
315.1778,34894.5417
315.3598,34839.0042
315.5419,34801.9042
315.724,34765.4292
315.9059,34700.9708
316.088,34626.05
316.2699,34632.7917
316.4519,34595.2458
316.6338,34500.35
316.8157,34367.5125
316.9977,34306.175
317.1795,34308.7042
317.3614,34297.3958
317.5432,34251.8208
317.7251,34166.2625
317.9069,34047.975
318.0887,33988.6917
318.2704,33940.8042
318.4522,33901.0667
318.6339,33876.4542
318.8156,33902.75
318.9973,33862.3792
319.179,33846.925
319.3607,33826.6917
319.5423,33800.875
319.7239,33748.475
319.9055,33690.7208
320.0871,33646.7375
320.2687,33596.2542
320.4502,33546.275
320.6317,33467.6792
320.8132,33465.1542
320.9947,33428.2625
321.1761,33388.9542
321.3576,33358.1792
321.5391,33323.65
321.7205,33310.05
321.9019,33246.925
322.0832,33142.5625
322.2646,33063.7958
322.4459,33001.2792
322.6272,32935.65
322.8085,32878.2333
322.9898,32832.4167
323.1711,32771.5625
323.3523,32705.1583
323.5335,32658.0
323.7147,32728.2917
323.8959,32785.2417
324.0771,32768.075
324.2582,32719.8583
324.4393,32676.6083
324.6204,32659.3125
324.8015,32620.525
324.9826,32612.1583
325.1637,32657.5875
325.3447,32635.35
325.5257,32596.1
325.7067,32565.8375
325.8877,32465.1375
326.0686,32389.3125
326.2496,32314.225
326.4305,32237.3208
326.6114,32198.6042
326.7922,32194.225
326.9731,32198.9125
327.1539,32164.975
327.3347,32137.3792
327.5155,32122.925
327.6963,32158.9667
327.8771,32135.6667
328.0578,32034.6208
328.2385,31902.3
328.4193,31856.5833
328.5999,31810.2417
328.7806,31742.075
328.9613,31759.6708
329.1419,31756.975
329.3225,31746.9458
329.5031,31667.4917
329.6837,31592.8875
329.8642,31542.9208
330.0447,31505.6458
330.2252,31461.675
330.4057,31367.6167
330.5862,31304.5708
330.7667,31265.2625
330.9471,31301.4792
331.1275,31317.9583
331.3079,31181.4958
331.4883,31096.9542
331.6687,31104.6958
331.849,31066.4333
332.0293,31007.1708
332.2096,30960.8083
332.3899,30938.7417
332.5702,30939.0458
332.7504,30952.4375
332.9306,30935.1833
333.1108,30856.4542
333.291,30774.4833
333.4712,30761.9083
333.6514,30749.9042
333.8315,30697.6458
334.0116,30663.9167
334.1917,30664.4083
334.3717,30656.0458
334.5518,30667.2125
334.7318,30616.1625
334.9119,30583.8583
335.0918,30549.9333
335.2718,30539.3375
335.4518,30526.7167
335.6317,30486.1375
335.8116,30467.675
335.9915,30421.9625
336.1714,30301.2333
336.3513,30252.6458
336.5311,30287.7083
336.7109,30316.1083
336.8907,30242.2125
337.0705,30118.2875
337.2502,30004.2917
337.43,29964.7292
337.6097,29910.2125
337.7894,29890.9125
337.9691,29882.0042
338.1488,29872.0583
338.3284,29879.05
338.508,29902.075
338.6877,29902.1458
338.8672,29863.8458
339.0468,29793.4125
339.2263,29735.5792
339.4059,29699.0833
339.5854,29747.0667
339.7649,29741.725
339.9443,29711.1917
340.1238,29716.9333
340.3032,29709.3292
340.4826,29677.3417
340.662,29596.1292
340.8414,29497.4167
341.0207,29509.4833
341.2001,29528.0625
341.3794,29510.3042
341.5587,29543.1667
341.738,29553.9458
341.9172,29469.2458
342.0965,29434.2167
342.2757,29334.725
342.4549,29190.4542
342.6341,29192.2875
342.8132,29179.7333
342.9923,29214.4958
343.1715,29289.8958
343.3506,29311.9917
343.5296,29229.5833
343.7087,29127.4833
343.8878,29065.425
344.0668,29022.2625
344.2458,28964.8375
344.4248,28892.4583
344.6037,28879.4917
344.7827,28886.0083
344.9616,28849.5417
345.1405,28850.2583
345.3194,28868.2417
345.4982,28802.6208
345.6771,28751.7708
345.8559,28723.7792
346.0347,28701.9458
346.2135,28648.7
346.3923,28647.6625
346.571,28657.8333
346.7498,28599.2583
346.9285,28607.375
347.1071,28578.5333
347.2859,28485.0208
347.4645,28503.5792
347.6431,28510.55
347.8217,28534.8208
348.0003,28567.3208
348.1789,28591.5042
348.3574,28430.8958
348.5359,28308.4625
348.7145,28242.3333
348.893,28248.8292
349.0714,28232.0333
349.2499,28152.7167
349.4283,28066.1583
349.6068,27993.6958
349.7852,27955.2208
349.9635,27964.5167
350.1419,27986.05
350.3202,27949.0917
350.4985,27880.275
350.6768,27813.5
350.8551,27773.3
351.0334,27744.3083
351.2116,27680.6667
351.3898,27677.5125
351.568,27651.7042
351.7462,27666.175
351.9243,27656.5667
352.1025,27592.7125
352.2806,27536.7583
352.4587,27496.1333
352.6368,27434.8
352.8148,27398.0333
352.9929,27359.0917
353.1709,27362.4792
353.3489,27336.4
353.5268,27297.6667
353.7048,27253.1375
353.8828,27214.8042
354.0607,27177.4625
354.2386,27157.7583
354.4165,27116.0
354.5943,27084.8042
354.7722,27074.625
354.95,27102.5458
355.1278,27101.4833
355.3056,27033.475
355.4833,26904.8458
355.6611,26800.125
355.8388,26720.0583
356.0165,26662.1458
356.1942,26694.4958
356.3719,26771.0
356.5495,26746.5167
356.7271,26654.4958
356.9047,26647.0583
357.0823,26638.3125
357.2599,26624.775
357.4374,26605.8083
357.6149,26538.4917
357.7924,26456.6042
357.9699,26401.3792
358.1474,26356.9083
358.3248,26269.8
358.5023,26224.675
358.6797,26143.6792
358.8571,26093.1917
359.0344,26099.5333
359.2118,26062.5875
359.3891,26025.0458
359.5664,26006.225
359.7437,25995.7375
359.9209,25914.0875
360.0982,25836.825
360.2754,25783.4708
360.4526,25784.0792
360.6298,25779.7
360.807,25770.6417
360.9841,25719.5
361.1613,25637.3042
361.3383,25654.85
361.5154,25668.25
361.6925,25631.4792
361.8695,25573.5333
362.0466,25483.4583
362.2236,25482.5
362.4005,25451.2333
362.5775,25466.2958
362.7545,25395.2
362.9314,25301.7917
363.1083,25289.5875
363.2852,25274.6292
363.462,25268.1
363.6389,25231.1083
363.8157,25222.0417
363.9925,25172.4042
364.1693,25153.9292
364.346,25101.4917
364.5228,25040.6375
364.6996,25053.3375
364.8762,25035.0083
365.0529,25039.5625
365.2296,25052.05
365.4062,25053.0083
365.5829,25070.4542
365.7595,25000.775
365.9361,24973.6125
366.1126,25010.4833
366.2892,24986.225
366.4657,25177.8125
366.6422,25473.6833
366.8186,25483.0875
366.9951,25518.0292
367.1716,25531.9375
367.348,25387.3083
367.5244,25430.5208
367.7008,25556.4708
367.8772,25639.6667
368.0535,25371.7375
368.2298,25061.2417
368.4061,25231.1583
368.5824,25210.9125
368.7586,25149.8375
368.9349,25313.9458
369.1111,25314.5917
369.2873,25129.2792
369.4635,25038.6875
369.6396,25173.1208
369.8158,25060.9208
369.9919,24892.4333
370.168,24828.6792
370.3441,24886.6833
370.5202,24790.6792
370.6962,24593.6458
370.8722,24493.0292
371.0482,24482.4125
371.2242,24554.6292
371.4002,24695.1083
371.5761,24852.2125
371.752,24726.0167
371.9279,24643.1667
372.1038,24639.2208
372.2796,24602.8
372.4555,24522.0375
372.6313,24658.4208
372.8071,24644.8167
372.9829,24529.9875
373.1586,24485.8708
373.3344,24531.6083
373.5101,24488.1875
373.6858,24430.625
373.8615,24393.875
374.0371,24408.5958
374.2127,24548.3708
374.3884,24695.9083
374.564,24610.5333
374.7395,24482.3333
374.9151,24482.2875
375.0906,24690.1625
375.2661,25057.9417
375.4416,25060.6125
375.6171,25029.6208
375.7925,25216.475
375.968,25316.0917
376.1434,25233.9667
376.3188,24949.2958
376.4941,24819.0875
376.6695,24872.6375
376.8448,25010.1292
377.0201,25156.5375
377.1954,25092.6208
377.3707,25084.6458
377.5459,25253.9917
377.7212,25321.2708
377.8964,25736.6875
378.0715,26258.5667
378.2467,26069.1833
378.4218,25842.8417
378.597,26056.2
378.7721,25561.4667
378.9472,25590.4708
379.1222,25679.9542
379.2973,25936.9833
379.4723,26690.5792
379.6473,27154.4708
379.8223,26913.7708
379.9972,26035.9667
380.1722,25694.3458
380.3471,25600.4083
380.522,25752.8333
380.6969,25658.5958
380.8717,25858.9833
381.0466,26203.2583
381.2214,25831.5
381.3962,25620.4
381.571,25394.1583
381.7457,25216.1417
381.9204,25290.5417
382.0952,25428.5667
382.2699,25323.1
382.4445,25876.7292
382.6192,26169.4208
382.7938,26409.3208
382.9685,26965.8958
383.1431,26914.7958
383.3176,26113.0458
383.4922,25566.6375
383.6667,25537.2708
383.8412,25624.4958
384.0157,25447.95
384.1902,25398.05
384.3646,25698.65
384.5391,25901.025
384.7134,25776.0833
384.8878,25863.4625
385.0622,26234.6542
385.2365,26537.7458
385.4109,25997.5625
385.5852,25492.0958
385.7594,25512.875
385.9337,25632.4333
386.1079,25801.4875
386.2822,26061.1333
386.4564,26464.5708
386.6306,26308.7792
386.8047,26022.4292
386.9789,26383.6667
387.153,26501.9625
387.3271,26915.7583
387.5012,27402.225
387.6752,27429.5583
387.8492,28081.1208
388.0233,28275.5875
388.1972,27621.2917
388.3712,27562.0458
388.5452,27645.3125
388.7191,27742.6042
388.893,28136.3125
389.0669,28761.45
389.2408,28080.4208
389.4146,26911.4542
389.5884,26090.9958
389.7623,25633.9417
389.9361,25565.2375
390.1098,25700.25
390.2835,26050.0042
390.4573,26132.0625
390.631,25974.1875
390.8047,26125.0125
390.9784,26697.125
391.152,26666.8375
391.3256,26507.1042
391.4992,26863.7875
391.6728,26852.8875
391.8464,26578.9792
392.0199,26994.2792
392.1934,27497.2625
392.3669,27333.9833
392.5403,27963.85
392.7138,28031.9
392.8873,28497.7625
393.0607,28967.0958
393.2341,29774.7542
393.4074,29976.0125
393.5808,29401.4792
393.7542,28070.3292
393.9274,27832.7708
394.1007,27864.7833
394.274,27728.9708
394.4472,27979.625
394.6205,27610.1667
394.7937,28221.8625
394.9668,29057.0792
395.14,29171.05
395.3131,28368.1417
395.4863,27550.2083
395.6594,27211.8542
395.8325,27334.7583
396.0055,27000.6042
396.1786,27107.5958
396.3516,27084.4292
396.5246,27224.9875
396.6975,26942.4542
396.8705,26654.2
397.0434,27353.3417
397.2163,27622.8958
397.3892,26814.5458
397.5621,27056.7875
397.735,27731.3
397.9077,28378.2333
398.0806,29280.4708
398.2534,28692.2417
398.4261,28459.2042
398.5989,28723.8583
398.7716,30069.3583
398.9443,30583.7042
399.117,29805.1708
399.2896,28826.2708
399.4623,28433.4083
399.6349,28294.2458
399.8075,28110.625
399.9801,27461.5125
400.1526,27365.2458
400.3252,27271.5333
400.4977,26353.4458
400.6702,26035.8833
400.8427,25922.825
401.0151,26174.575
401.1875,26556.7375
401.36,26432.7833
401.5323,26580.5458
401.7047,26388.0167
401.877,25960.8542
402.0494,25818.5583
402.2216,25819.4583
402.394,26385.6708
402.5662,26520.4167
402.7385,26241.7667
402.9107,26178.6583
403.0829,26108.5792
403.2551,26264.3375
403.4272,26109.1375
403.5994,25897.0708
403.7715,26013.425
403.9436,26597.9917
404.1156,26576.4917
