Serial Num,2103232U1
Spectrometer Temperature (C),45.5
Site,CMU
Timestamp,2022-07-10 18:41:24.511130
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3004.3042
218.2508,3070.7333
218.442,3139.5833
218.6332,3212.3875
218.8244,3283.8458
219.0156,3355.9083
219.2067,3435.3125
219.3979,3515.675
219.589,3598.5167
219.7801,3684.8292
219.9712,3771.9292
220.1623,3864.0167
220.3533,3959.975
220.5444,4059.2
220.7354,4159.4792
220.9264,4261.3333
221.1174,4371.0417
221.3083,4480.9708
221.4993,4586.9792
221.6902,4696.1292
221.8812,4819.8792
222.0721,4941.1792
222.263,5064.6708
222.4538,5191.3167
222.6447,5323.0083
222.8355,5457.0125
223.0264,5590.0917
223.2172,5725.8208
223.408,5868.1875
223.5987,6011.2625
223.7895,6159.8083
223.9802,6313.0458
224.1709,6464.8417
224.3616,6625.8417
224.5524,6787.1667
224.743,6952.0
224.9337,7114.4542
225.1243,7295.575
225.315,7467.9875
225.5056,7637.4208
225.6962,7821.1583
225.8867,8005.4417
226.0773,8189.95
226.2678,8377.7
226.4584,8569.9417
226.6489,8764.8125
226.8394,8950.8292
227.0298,9149.275
227.2203,9362.9167
227.4108,9586.2958
227.6012,9801.0083
227.7916,10007.5167
227.982,10223.475
228.1723,10433.0125
228.3627,10658.7667
228.5531,10874.4542
228.7434,11097.5125
228.9337,11323.95
229.124,11560.4208
229.3143,11797.5833
229.5045,12059.0875
229.6948,12313.35
229.885,12569.775
230.0752,12835.6208
230.2654,13098.2458
230.4556,13353.4958
230.6457,13610.3375
230.8358,13865.4708
231.026,14126.2292
231.2161,14380.675
231.4062,14653.2583
231.5963,14910.525
231.7863,15179.3667
231.9764,15462.15
232.1664,15749.325
232.3564,16048.2625
232.5464,16333.825
232.7364,16622.9958
232.9263,16901.6458
233.1163,17200.7958
233.3062,17504.7542
233.4961,17828.9125
233.686,18128.1292
233.8758,18398.1792
234.0657,18675.5
234.2555,18984.7333
234.4454,19288.4417
234.6352,19585.6167
234.825,19881.7333
235.0147,20162.8
235.2045,20459.2708
235.3942,20753.3458
235.5839,21049.9458
235.7737,21333.9667
235.9633,21619.4708
236.153,21936.4417
236.3427,22248.1333
236.5323,22547.2125
236.7219,22826.1167
236.9115,23080.6167
237.1011,23347.6583
237.2907,23648.6417
237.4803,23946.6583
237.6698,24221.0583
237.8593,24507.575
238.0488,24788.4667
238.2383,25076.2833
238.4278,25353.1208
238.6172,25662.95
238.8066,25948.1375
238.9961,26234.7292
239.1855,26541.2208
239.3748,26821.2917
239.5642,27075.3958
239.7536,27357.35
239.9429,27629.5583
240.1322,27864.5708
240.3215,28135.2333
240.5108,28399.8875
240.7001,28679.8208
240.8893,28942.0292
241.0786,29190.6875
241.2677,29430.0542
241.457,29711.8125
241.6461,29909.2167
241.8353,30123.175
242.0244,30340.4583
242.2136,30547.4167
242.4027,30766.3375
242.5918,30974.0542
242.7809,31187.0
242.9699,31340.275
243.159,31430.4125
243.348,31675.8833
243.537,31946.9917
243.726,32184.525
243.915,32396.3375
244.1039,32589.675
244.2929,32783.9042
244.4818,32844.2583
244.6707,32981.0542
244.8596,33222.2042
245.0485,33478.25
245.2373,33733.825
245.4262,33971.1875
245.615,34176.7167
245.8038,34340.1542
245.9926,34536.6792
246.1814,34760.4625
246.3701,34860.55
246.5589,34839.2125
246.7476,34951.0625
246.9363,35216.0917
247.1249,35450.9833
247.3136,35667.2167
247.5023,35879.8167
247.6909,36090.2542
247.8795,36281.1833
248.0681,36500.2667
248.2567,36680.1833
248.4453,36853.1458
248.6338,37034.175
248.8224,37160.4833
249.0109,37150.3958
249.1994,37145.3708
249.3878,37370.7
249.5763,37592.725
249.7648,37795.6042
249.9532,37973.3542
250.1416,38175.4833
250.33,38408.8958
250.5183,38612.7917
250.7067,38781.825
250.8951,38944.1458
251.0834,39086.8792
251.2717,39212.8208
251.46,39343.0917
251.6483,39474.4
251.8365,39591.6792
252.0247,39609.8625
252.213,39653.3542
252.4012,39795.6458
252.5894,40036.1417
252.7775,40196.2042
252.9657,40323.05
253.1538,40499.5792
253.3419,40642.8167
253.53,40734.1125
253.7181,40858.0542
253.9062,40996.05
254.0942,41126.1417
254.2823,41205.9458
254.4703,41281.3708
254.6583,41376.7417
254.8463,41494.0625
255.0342,41545.15
255.2222,41602.9208
255.4101,41648.6667
255.598,41624.175
255.7859,41673.5083
255.9738,41852.6375
256.1616,42020.7
256.3495,42192.5792
256.5373,42324.85
256.7251,42528.8417
256.9129,42643.8208
257.1006,42755.4208
257.2884,42877.625
257.4761,43037.7125
257.6638,43133.9583
257.8515,43197.75
258.0392,43267.7
258.2269,43326.5708
258.4146,43375.1417
258.6022,43451.5875
258.7898,43461.6167
258.9774,43496.75
259.165,43580.9375
259.3525,43690.9708
259.5401,43739.4917
259.7276,43806.8458
259.9151,43889.3542
260.1026,43951.75
260.2901,44033.6542
260.4776,44110.5417
260.665,44262.825
260.8524,44386.7458
261.0398,44520.9208
261.2272,44573.8708
261.4146,44590.3625
261.6019,44667.5708
261.7893,44757.2167
261.9766,44811.85
262.1639,44887.4875
262.3512,44873.0
262.5384,44883.9542
262.7257,44883.2292
262.9129,44915.7
263.1001,44950.2333
263.2873,45026.0
263.4745,45078.3708
263.6617,45023.0958
263.8488,45068.7042
264.0359,45099.975
264.2231,45111.4083
264.4101,45132.5333
264.5972,45163.0083
264.7842,45199.05
264.9713,45216.4625
265.1583,45214.1958
265.3453,45254.5375
265.5323,45298.9708
265.7193,45334.1042
265.9062,45399.1167
266.0931,45422.3833
266.2801,45422.525
266.4669,45481.425
266.6538,45520.4208
266.8407,45566.3958
267.0276,45541.3042
267.2143,45516.2458
267.4012,45540.4833
267.588,45466.5333
267.7747,45452.825
267.9615,45447.0667
268.1482,45427.7792
268.3349,45449.8292
268.5217,45453.6042
268.7083,45390.2458
268.895,45359.075
269.0817,45395.2875
269.2682,45377.5417
269.4549,45305.1375
269.6415,45192.0417
269.8281,45154.5167
270.0146,45184.1708
270.2012,45203.4958
270.3877,45219.125
270.5742,45201.9083
270.7607,45192.4833
270.9472,45170.5708
271.1336,45136.6458
271.32,45088.2792
271.5065,45043.7792
271.6929,45018.7208
271.8792,45040.6583
272.0656,45011.3292
272.252,45010.6917
272.4383,45004.0875
272.6246,44970.4875
272.8109,44930.45
272.9972,44996.9458
273.1835,45011.6833
273.3697,45022.9
273.5559,45012.3208
273.7421,45007.1917
273.9283,44980.9542
274.1145,44954.1458
274.3007,44948.825
274.4868,44962.8208
274.6729,45009.55
274.859,44997.5792
275.0451,44975.0292
275.2311,44851.35
275.4172,44854.3333
275.6032,44878.8833
275.7892,44909.9125
275.9752,44894.9708
276.1612,44914.9958
276.3472,44845.2708
276.5331,44807.05
276.719,44794.825
276.9049,44787.9542
277.0908,44729.5
277.2767,44707.3333
277.4625,44696.5875
277.6484,44656.4708
277.8342,44602.3708
278.02,44583.1417
278.2057,44595.3917
278.3915,44639.175
278.5772,44623.4458
278.763,44549.425
278.9487,44568.225
279.1343,44593.1458
279.32,44561.2958
279.5057,44481.3167
279.6913,44361.25
279.877,44307.3083
280.0625,44282.0875
280.2481,44206.3458
280.4337,44132.1417
280.6192,44161.125
280.8048,44183.575
280.9903,44119.6083
281.1758,44040.9
281.3612,43953.6458
281.5467,43916.4083
281.7321,43950.7708
281.9175,43952.0792
282.1029,43928.3708
282.2884,43900.9542
282.4737,43814.2292
282.6591,43746.05
282.8444,43722.2875
283.0297,43692.6667
283.215,43674.0125
283.4002,43640.1917
283.5855,43552.7708
283.7707,43407.6167
283.956,43342.1583
284.1412,43283.6458
284.3264,43296.8958
284.5115,43336.8917
284.6967,43334.1458
284.8818,43259.3958
285.0669,43160.25
285.252,43138.8833
285.4371,43114.8292
285.6222,43030.8833
285.8072,42960.3208
285.9922,42902.8208
286.1772,42900.5167
286.3622,42908.6958
286.5472,42829.2375
286.7321,42739.5625
286.9171,42768.1375
287.102,42751.975
287.2869,42761.975
287.4717,42801.65
287.6566,42766.55
287.8415,42732.6875
288.0263,42683.2417
288.2111,42569.1
288.3959,42461.875
288.5806,42434.05
288.7654,42425.5375
288.9501,42490.0833
289.1348,42492.1625
289.3195,42461.525
289.5042,42449.0792
289.6889,42456.5958
289.8735,42349.1083
290.0581,42293.3
290.2428,42193.25
290.4273,42163.625
290.6119,42177.0
290.7965,42137.8917
290.981,42103.9083
291.1655,42071.4083
291.35,41932.725
291.5345,41837.0917
291.719,41823.2375
291.9034,41825.0417
292.0878,41866.1208
292.2722,41828.1375
292.4566,41760.2125
292.641,41746.8
292.8253,41718.8583
293.0096,41645.7083
293.194,41634.05
293.3783,41601.2208
293.5626,41603.825
293.7468,41573.0167
293.9311,41554.8042
294.1153,41461.3625
294.2995,41303.9375
294.4837,41189.9375
294.6678,41098.225
294.852,41042.0708
295.0361,41029.0125
295.2202,41018.7667
295.4043,41027.9583
295.5884,40972.3708
295.7725,40931.9958
295.9565,40873.3208
296.1405,40756.6167
296.3246,40696.4667
296.5085,40728.1542
296.6925,40759.8125
296.8764,40715.425
297.0603,40655.3917
297.2443,40591.6708
297.4282,40507.0667
297.612,40413.4375
297.7959,40325.7792
297.9797,40263.4125
298.1635,40169.1833
298.3474,40203.875
298.5311,40224.1542
298.7149,40121.5042
298.8987,39992.1333
299.0823,39925.9458
299.2661,39826.4333
299.4498,39682.3167
299.6334,39656.4042
299.8171,39635.8875
300.0007,39578.575
300.1843,39536.7042
300.368,39485.9458
300.5515,39423.8667
300.7351,39371.6125
300.9186,39333.6
301.1021,39252.7583
301.2857,39214.225
301.4691,39178.45
301.6526,39163.2875
301.8361,39080.5333
302.0195,38992.5667
302.2029,38938.975
302.3863,38908.4958
302.5697,38826.5208
302.753,38805.0083
302.9364,38798.525
303.1197,38797.8958
303.303,38751.8458
303.4863,38657.825
303.6696,38501.5042
303.8528,38405.1417
304.036,38340.8167
304.2192,38335.7042
304.4024,38293.025
304.5856,38196.3833
304.7688,38145.9083
304.9519,38129.1792
305.135,38061.3875
305.3181,37995.2458
305.5012,37934.7458
305.6842,37909.9708
305.8673,37868.025
306.0504,37779.3
306.2333,37656.9292
306.4163,37603.1458
306.5993,37543.4625
306.7822,37501.6875
306.9652,37472.1875
307.1481,37384.5333
307.331,37314.7375
307.5139,37236.4
307.6967,37148.7125
307.8796,37075.5625
308.0624,37007.4333
308.2452,36922.7792
308.428,36858.4708
308.6107,36821.8625
308.7935,36750.7042
308.9762,36690.3125
309.1589,36643.9083
309.3416,36580.3375
309.5243,36496.875
309.7069,36440.6417
309.8896,36360.1792
310.0721,36304.9917
310.2548,36255.7
310.4373,36188.5167
310.6199,36169.5917
310.8024,36096.0583
310.985,36052.8375
311.1674,35952.6625
311.3499,35846.6417
311.5324,35809.4375
311.7148,35809.7708
311.8973,35721.5667
312.0797,35654.2667
312.2621,35621.7125
312.4445,35568.5
312.6268,35497.225
312.8091,35445.9417
312.9915,35335.7625
313.1738,35259.7875
313.356,35156.6792
313.5383,35074.0875
313.7206,35032.3083
313.9027,34955.85
314.085,34900.0667
314.2672,34866.5625
314.4493,34827.8167
314.6314,34801.1375
314.8136,34780.2208
314.9957,34696.8792
315.1778,34596.7542
315.3598,34550.65
315.5419,34516.1208
315.724,34475.825
315.9059,34407.575
316.088,34344.6917
316.2699,34356.2875
316.4519,34312.9875
316.6338,34212.3292
316.8157,34077.7292
316.9977,34018.8583
317.1795,34012.55
317.3614,33998.4958
317.5432,33957.7875
317.7251,33872.3708
317.9069,33757.6458
318.0887,33709.3958
318.2704,33660.2167
318.4522,33616.3542
318.6339,33593.9292
318.8156,33609.2958
318.9973,33562.5167
319.179,33547.6875
319.3607,33539.8583
319.5423,33520.875
319.7239,33464.8958
319.9055,33406.0875
320.0871,33357.6125
320.2687,33304.1708
320.4502,33241.9583
320.6317,33166.0167
320.8132,33164.0875
320.9947,33133.8917
321.1761,33101.3667
321.3576,33077.6792
321.5391,33044.2958
321.7205,33023.1875
321.9019,32947.4375
322.0832,32853.8333
322.2646,32772.7417
322.4459,32711.2958
322.6272,32647.0458
322.8085,32591.65
322.9898,32545.1208
323.1711,32482.9583
323.3523,32421.9333
323.5335,32371.8625
323.7147,32435.8208
323.8959,32482.125
324.0771,32465.0333
324.2582,32408.0708
324.4393,32367.2875
324.6204,32352.9958
324.8015,32312.6375
324.9826,32318.3917
325.1637,32363.9292
325.3447,32334.7
325.5257,32293.4917
325.7067,32259.0875
325.8877,32145.2417
326.0686,32068.2667
326.2496,31995.55
326.4305,31916.8792
326.6114,31886.6125
326.7922,31882.6208
326.9731,31878.2042
327.1539,31852.0708
327.3347,31832.5417
327.5155,31819.0083
327.6963,31853.3583
327.8771,31830.5583
328.0578,31733.4542
328.2385,31603.6667
328.4193,31558.0292
328.5999,31517.0125
328.7806,31452.975
328.9613,31464.6708
329.1419,31444.6417
329.3225,31425.7625
329.5031,31345.2292
329.6837,31266.0625
329.8642,31215.8833
330.0447,31182.4667
330.2252,31136.9083
330.4057,31056.2667
330.5862,31000.9292
330.7667,30965.9833
330.9471,30998.4917
331.1275,31008.7958
331.3079,30883.4458
331.4883,30812.3083
331.6687,30816.1833
331.849,30770.6625
332.0293,30713.3333
332.2096,30664.5125
332.3899,30651.9417
332.5702,30651.325
332.7504,30649.1042
332.9306,30643.8208
333.1108,30564.5333
333.291,30477.2875
333.4712,30465.8417
333.6514,30467.1958
333.8315,30420.2833
334.0116,30388.425
334.1917,30380.1833
334.3717,30371.6167
334.5518,30372.1792
334.7318,30322.9667
334.9119,30286.9
335.0918,30270.65
335.2718,30248.1
335.4518,30229.8375
335.6317,30191.8292
335.8116,30169.0583
335.9915,30143.15
336.1714,30047.7458
336.3513,30001.5333
336.5311,30008.1792
336.7109,30031.4583
336.8907,29965.8458
337.0705,29853.8208
337.2502,29741.7292
337.43,29697.375
337.6097,29625.6667
337.7894,29593.6667
337.9691,29595.6375
338.1488,29597.8125
338.3284,29602.1583
338.508,29624.15
338.6877,29612.7292
338.8672,29576.6083
339.0468,29500.1458
339.2263,29447.9
339.4059,29423.3292
339.5854,29479.7583
339.7649,29469.5458
339.9443,29430.6667
340.1238,29433.4792
340.3032,29416.7833
340.4826,29391.5167
340.662,29321.2583
340.8414,29227.2208
341.0207,29228.75
341.2001,29253.7708
341.3794,29244.8958
341.5587,29283.6875
341.738,29290.3083
341.9172,29191.8667
342.0965,29148.4625
342.2757,29051.8667
342.4549,28922.0708
342.6341,28918.5875
342.8132,28906.2292
342.9923,28936.1333
343.1715,29001.4792
343.3506,29038.9458
343.5296,28961.125
343.7087,28855.2667
343.8878,28799.6125
344.0668,28771.7042
344.2458,28731.3458
344.4248,28662.0583
344.6037,28641.6458
344.7827,28645.0542
344.9616,28593.2292
345.1405,28583.0375
345.3194,28603.9375
345.4982,28539.0417
345.6771,28481.55
345.8559,28460.1792
346.0347,28452.1417
346.2135,28402.5083
346.3923,28388.4667
346.571,28392.9667
346.7498,28340.7458
346.9285,28336.6167
347.1071,28310.6292
347.2859,28219.675
347.4645,28244.2708
347.6431,28262.8333
347.8217,28290.2208
348.0003,28304.625
348.1789,28328.4208
348.3574,28166.1542
348.5359,28058.6708
348.7145,27989.2
348.893,27981.4542
349.0714,27978.9792
349.2499,27906.2875
349.4283,27824.4625
349.6068,27748.2292
349.7852,27710.7125
349.9635,27718.5958
350.1419,27716.6125
350.3202,27683.025
350.4985,27604.7
350.6768,27543.8667
350.8551,27509.0
351.0334,27476.8333
351.2116,27422.3625
351.3898,27420.7458
351.568,27410.5333
351.7462,27411.1792
351.9243,27392.4583
352.1025,27329.3625
352.2806,27284.1833
352.4587,27257.5333
352.6368,27211.8333
352.8148,27158.225
352.9929,27105.3792
353.1709,27107.9833
353.3489,27084.3417
353.5268,27038.9417
353.7048,26989.1
353.8828,26959.2708
354.0607,26911.0875
354.2386,26895.9375
354.4165,26853.8792
354.5943,26818.0042
354.7722,26813.4958
354.95,26839.9125
355.1278,26834.1667
355.3056,26771.7875
355.4833,26653.7375
355.6611,26549.35
355.8388,26464.8833
356.0165,26412.9167
356.1942,26428.45
356.3719,26506.7583
356.5495,26494.1667
356.7271,26428.1583
356.9047,26422.8958
357.0823,26423.3375
357.2599,26404.6167
357.4374,26373.3417
357.6149,26302.8708
357.7924,26216.3125
357.9699,26170.6917
358.1474,26143.1292
358.3248,26064.9208
358.5023,26017.6625
358.6797,25941.8917
358.8571,25889.5708
359.0344,25878.4417
359.2118,25822.8333
359.3891,25779.2458
359.5664,25757.0958
359.7437,25737.3708
359.9209,25651.9583
360.0982,25573.0667
360.2754,25521.2792
360.4526,25540.7583
360.6298,25542.0625
360.807,25532.4333
360.9841,25494.8125
361.1613,25419.925
361.3383,25423.3458
361.5154,25428.9792
361.6925,25384.2375
361.8695,25338.0125
362.0466,25260.2875
362.2236,25259.7458
362.4005,25213.6208
362.5775,25217.75
362.7545,25135.5542
362.9314,25045.2417
363.1083,25036.5667
363.2852,25049.2583
363.462,25041.8708
363.6389,24999.8208
363.8157,24984.8792
363.9925,24926.9208
364.1693,24900.0958
364.346,24847.4292
364.5228,24795.8042
364.6996,24816.1583
364.8762,24807.1375
365.0529,24813.25
365.2296,24810.6833
365.4062,24795.1042
365.5829,24809.3292
365.7595,24732.5458
365.9361,24700.0833
366.1126,24726.4667
366.2892,24710.3417
366.4657,24895.7292
366.6422,25199.0875
366.8186,25207.0792
366.9951,25250.1958
367.1716,25270.0167
367.348,25119.2083
367.5244,25149.9
367.7008,25275.1917
367.8772,25368.0292
368.0535,25113.3
368.2298,24803.4708
368.4061,24963.8583
368.5824,24952.4292
368.7586,24896.5917
368.9349,25067.5542
369.1111,25053.3375
369.2873,24849.3292
369.4635,24762.425
369.6396,24899.1375
369.8158,24798.6042
369.9919,24619.4417
370.168,24544.1917
370.3441,24603.9542
370.5202,24530.0375
370.6962,24353.1833
370.8722,24252.2333
371.0482,24237.5875
371.2242,24291.9708
371.4002,24406.0083
371.5761,24548.5667
371.752,24438.8458
371.9279,24370.7542
372.1038,24398.9292
372.2796,24387.6875
372.4555,24292.7667
372.6313,24398.6583
372.8071,24377.2083
372.9829,24268.6917
373.1586,24214.925
373.3344,24278.1917
373.5101,24262.6917
373.6858,24226.4917
373.8615,24188.8792
374.0371,24170.5167
374.2127,24283.6833
374.3884,24433.875
374.564,24367.225
374.7395,24255.3167
374.9151,24258.5625
375.0906,24466.3958
375.2661,24814.8667
375.4416,24794.0042
375.6171,24737.75
375.7925,24916.8333
375.968,25060.025
376.1434,24979.8833
376.3188,24684.9625
376.4941,24551.2875
376.6695,24594.9708
376.8448,24742.4958
377.0201,24875.5583
377.1954,24824.3792
377.3707,24792.6958
377.5459,24947.8958
377.7212,25013.0292
377.8964,25411.6292
378.0715,25933.1917
378.2467,25754.625
378.4218,25505.9417
378.597,25723.05
378.7721,25261.7083
378.9472,25284.7083
379.1222,25398.95
379.2973,25639.6333
379.4723,26385.9125
379.6473,26872.6875
379.8223,26647.7417
379.9972,25778.2792
380.1722,25412.25
380.3471,25292.0625
380.522,25428.6708
380.6969,25341.3792
380.8717,25540.4833
381.0466,25887.4583
381.2214,25515.7625
381.3962,25309.0708
381.571,25110.9083
381.7457,24947.425
381.9204,25004.0417
382.0952,25160.7375
382.2699,25062.45
382.4445,25598.4625
382.6192,25922.625
382.7938,26169.0
382.9685,26724.9583
383.1431,26683.0333
383.3176,25889.5667
383.4922,25338.6917
383.6667,25306.3542
383.8412,25396.8125
384.0157,25224.5708
384.1902,25162.8833
384.3646,25432.4292
384.5391,25619.7375
384.7134,25482.275
384.8878,25542.6458
385.0622,25913.0667
385.2365,26239.175
385.4109,25706.8417
385.5852,25192.8125
385.7594,25219.7208
385.9337,25351.4958
386.1079,25540.8083
386.2822,25783.8833
386.4564,26163.0958
386.6306,26015.0792
386.8047,25720.2333
386.9789,26080.2333
387.153,26229.1208
387.3271,26654.6083
387.5012,27138.4708
387.6752,27140.2167
387.8492,27771.2125
388.0233,27989.0375
388.1972,27350.125
388.3712,27275.6042
388.5452,27364.6083
388.7191,27465.1583
388.893,27863.0292
389.0669,28484.2375
389.2408,27812.5667
389.4146,26600.8125
389.5884,25753.7792
389.7623,25282.525
389.9361,25206.9292
390.1098,25344.175
390.2835,25684.0125
390.4573,25799.1208
390.631,25649.65
390.8047,25793.675
390.9784,26335.1042
391.152,26314.7667
391.3256,26136.8167
391.4992,26477.1292
391.6728,26486.825
391.8464,26215.9542
392.0199,26623.4458
392.1934,27153.5
392.3669,27007.0458
392.5403,27612.8125
392.7138,27707.4875
392.8873,28176.3542
393.0607,28678.2958
393.2341,29520.5042
393.4074,29745.9875
393.5808,29212.3667
393.7542,27867.4583
393.9274,27571.5542
394.1007,27588.3292
394.274,27427.5417
394.4472,27658.3458
394.6205,27288.6167
394.7937,27845.8042
394.9668,28671.3125
395.14,28795.6708
395.3131,27977.8042
395.4863,27154.4125
395.6594,26797.3625
395.8325,26938.375
396.0055,26605.3958
396.1786,26713.9833
396.3516,26747.95
396.5246,26909.4333
396.6975,26658.7125
396.8705,26406.6292
397.0434,27106.6875
397.2163,27405.85
397.3892,26552.4708
397.5621,26727.575
397.735,27371.5583
397.9077,27978.475
398.0806,28844.925
398.2534,28259.7042
398.4261,27988.7
398.5989,28260.8042
398.7716,29585.775
398.9443,30141.4625
399.117,29334.8125
399.2896,28329.1083
399.4623,27925.5958
399.6349,27786.0167
399.8075,27627.0167
399.9801,26984.7625
400.1526,26852.4667
400.3252,26764.5375
400.4977,25840.0208
400.6702,25542.7417
400.8427,25445.6583
401.0151,25669.2708
401.1875,26047.6458
401.36,25910.4625
401.5323,26045.5167
401.7047,25859.2708
401.877,25432.5833
402.0494,25278.075
402.2216,25266.7125
402.394,25827.6875
402.5662,25986.4625
402.7385,25697.3875
402.9107,25616.0083
403.0829,25540.4542
403.2551,25730.3417
403.4272,25608.15
403.5994,25385.0458
403.7715,25470.8125
403.9436,26018.2833
404.1156,25998.2375
