Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-07-10 15:15:06.093045
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3031.9792
218.2508,3098.1833
218.442,3165.975
218.6332,3239.7792
218.8244,3311.4417
219.0156,3384.8542
219.2067,3464.3708
219.3979,3547.6833
219.589,3629.35
219.7801,3716.2208
219.9712,3804.0917
220.1623,3896.2458
220.3533,3994.2833
220.5444,4091.5833
220.7354,4192.8
220.9264,4295.0125
221.1174,4405.9708
221.3083,4517.2917
221.4993,4623.8625
221.6902,4734.6458
221.8812,4857.1125
222.0721,4980.7208
222.263,5106.1167
222.4538,5235.0167
222.6447,5366.8125
222.8355,5501.3167
223.0264,5635.8708
223.2172,5771.8042
223.408,5914.1708
223.5987,6061.6417
223.7895,6206.0083
223.9802,6362.6708
224.1709,6516.625
224.3616,6676.0542
224.5524,6839.1208
224.743,7003.6708
224.9337,7170.7042
225.1243,7350.0
225.315,7521.875
225.5056,7694.5375
225.6962,7876.075
225.8867,8060.6792
226.0773,8245.3333
226.2678,8433.8625
226.4584,8629.7833
226.6489,8821.4583
226.8394,9010.6833
227.0298,9212.5667
227.2203,9423.3458
227.4108,9648.6667
227.6012,9862.3708
227.7916,10069.1958
227.982,10285.4417
228.1723,10498.0417
228.3627,10722.2208
228.5531,10940.625
228.7434,11164.1292
228.9337,11395.975
229.124,11630.0833
229.3143,11869.2042
229.5045,12124.8208
229.6948,12382.0958
229.885,12644.325
230.0752,12908.5083
230.2654,13173.2875
230.4556,13433.7583
230.6457,13688.425
230.8358,13949.4167
231.026,14207.3583
231.2161,14464.6208
231.4062,14735.375
231.5963,14994.1917
231.7863,15260.8292
231.9764,15547.2208
232.1664,15840.6208
232.3564,16138.6375
232.5464,16419.8708
232.7364,16717.3792
232.9263,16995.9708
233.1163,17299.3375
233.3062,17605.8708
233.4961,17927.2125
233.686,18228.2875
233.8758,18501.05
234.0657,18780.975
234.2555,19087.6583
234.4454,19397.4
234.6352,19692.55
234.825,19989.25
235.0147,20278.1458
235.2045,20575.4708
235.3942,20866.1333
235.5839,21165.875
235.7737,21453.1083
235.9633,21737.0292
236.153,22060.3875
236.3427,22369.6
236.5323,22667.45
236.7219,22950.925
236.9115,23207.4292
237.1011,23478.4125
237.2907,23778.1875
237.4803,24079.5417
237.6698,24354.8042
237.8593,24640.9542
238.0488,24926.4542
238.2383,25217.0333
238.4278,25494.4833
238.6172,25810.65
238.8066,26093.9667
238.9961,26385.0792
239.1855,26689.0208
239.3748,26966.475
239.5642,27229.1958
239.7536,27511.5917
239.9429,27783.7542
240.1322,28021.1625
240.3215,28293.7792
240.5108,28565.7458
240.7001,28843.4833
240.8893,29103.7708
241.0786,29350.9917
241.2677,29594.5
241.457,29879.475
241.6461,30073.8292
241.8353,30295.8542
242.0244,30514.6833
242.2136,30723.075
242.4027,30941.3958
242.5918,31152.4792
242.7809,31366.6917
242.9699,31515.3583
243.159,31613.8042
243.348,31857.4
243.537,32129.5625
243.726,32367.4792
243.915,32581.975
244.1039,32777.3542
244.2929,32965.3333
244.4818,33028.0833
244.6707,33172.4417
244.8596,33415.7458
245.0485,33676.0667
245.2373,33929.4583
245.4262,34163.2583
245.615,34370.3417
245.8038,34540.85
245.9926,34738.0417
246.1814,34962.3958
246.3701,35068.8792
246.5589,35044.9
246.7476,35153.5875
246.9363,35421.2125
247.1249,35658.5792
247.3136,35879.9125
247.5023,36089.0667
247.6909,36300.0458
247.8795,36490.0167
248.0681,36710.1833
248.2567,36892.1417
248.4453,37073.4458
248.6338,37244.5875
248.8224,37376.45
249.0109,37368.4875
249.1994,37375.2
249.3878,37595.1958
249.5763,37819.2917
249.7648,38017.0917
249.9532,38203.4083
250.1416,38401.9833
250.33,38635.5625
250.5183,38846.4792
250.7067,39012.0292
250.8951,39169.925
251.0834,39315.3792
251.2717,39439.0708
251.46,39578.5167
251.6483,39712.1
251.8365,39831.6708
252.0247,39846.0208
252.213,39894.3042
252.4012,40034.8417
252.5894,40275.7458
252.7775,40434.1708
252.9657,40569.7208
253.1538,40739.8208
253.3419,40889.5958
253.53,40984.7708
253.7181,41101.9792
253.9062,41242.225
254.0942,41375.925
254.2823,41456.2958
254.4703,41532.8667
254.6583,41626.475
254.8463,41736.6625
255.0342,41797.8
255.2222,41850.9583
255.4101,41900.5875
255.598,41874.1042
255.7859,41929.3542
255.9738,42101.5292
256.1616,42275.0542
256.3495,42446.9792
256.5373,42581.6125
256.7251,42786.3875
256.9129,42906.6708
257.1006,43013.2708
257.2884,43138.9042
257.4761,43296.0083
257.6638,43392.0167
257.8515,43457.2583
258.0392,43530.4208
258.2269,43583.8208
258.4146,43641.2167
258.6022,43723.4333
258.7898,43733.3833
258.9774,43764.8792
259.165,43848.8292
259.3525,43955.6458
259.5401,44006.8708
259.7276,44068.8458
259.9151,44157.9167
260.1026,44218.1042
260.2901,44299.7
260.4776,44381.7333
260.665,44534.9083
260.8524,44663.6208
261.0398,44790.4042
261.2272,44852.875
261.4146,44871.3083
261.6019,44937.8458
261.7893,45028.85
261.9766,45093.5792
262.1639,45166.8708
262.3512,45155.3667
262.5384,45153.2167
262.7257,45158.4292
262.9129,45197.4833
263.1001,45227.875
263.2873,45302.2375
263.4745,45355.4125
263.6617,45304.1708
263.8488,45354.1458
264.0359,45376.4708
264.2231,45387.5167
264.4101,45411.7
264.5972,45450.9333
264.7842,45480.7417
264.9713,45497.8083
265.1583,45500.275
265.3453,45540.7292
265.5323,45581.6125
265.7193,45618.9333
265.9062,45682.6125
266.0931,45708.7042
266.2801,45708.2875
266.4669,45762.7875
266.6538,45807.5917
266.8407,45851.375
267.0276,45822.1417
267.2143,45800.1958
267.4012,45824.0708
267.588,45742.4
267.7747,45734.8458
267.9615,45730.7917
268.1482,45716.3833
268.3349,45734.5
268.5217,45735.8
268.7083,45683.1708
268.895,45658.8375
269.0817,45681.4083
269.2682,45670.9625
269.4549,45604.0083
269.6415,45487.3042
269.8281,45442.0625
270.0146,45476.2125
270.2012,45484.9833
270.3877,45507.3583
270.5742,45494.1417
270.7607,45479.5042
270.9472,45454.7875
271.1336,45426.6458
271.32,45384.6958
271.5065,45341.1167
271.6929,45322.6792
271.8792,45336.5625
272.0656,45310.275
272.252,45311.7625
272.4383,45301.85
272.6246,45273.0
272.8109,45239.7875
272.9972,45291.4542
273.1835,45310.725
273.3697,45319.6917
273.5559,45311.8042
273.7421,45316.825
273.9283,45284.4417
274.1145,45260.1375
274.3007,45245.6458
274.4868,45265.3958
274.6729,45303.025
274.859,45291.6625
275.0451,45271.0
275.2311,45146.6333
275.4172,45158.1208
275.6032,45183.2208
275.7892,45210.4
275.9752,45195.1583
276.1612,45219.9917
276.3472,45150.5667
276.5331,45111.8792
276.719,45098.6583
276.9049,45090.9417
277.0908,45033.7208
277.2767,45011.5
277.4625,45005.1833
277.6484,44963.15
277.8342,44902.4208
278.02,44881.1792
278.2057,44906.325
278.3915,44943.5375
278.5772,44928.5542
278.763,44854.9875
278.9487,44886.375
279.1343,44911.7
279.32,44861.7
279.5057,44789.1208
279.6913,44662.4542
279.877,44620.4167
280.0625,44586.0292
280.2481,44518.7292
280.4337,44445.7667
280.6192,44474.925
280.8048,44495.6833
280.9903,44433.3417
281.1758,44349.6375
281.3612,44272.875
281.5467,44228.9417
281.7321,44271.7625
281.9175,44267.4958
282.1029,44237.4333
282.2884,44205.425
282.4737,44123.7292
282.6591,44056.9417
282.8444,44028.45
283.0297,44004.1583
283.215,43987.0458
283.4002,43955.975
283.5855,43863.3792
283.7707,43719.9667
283.956,43658.5708
284.1412,43603.2833
284.3264,43615.5333
284.5115,43644.3917
284.6967,43647.3125
284.8818,43573.3958
285.0669,43472.35
285.252,43449.65
285.4371,43425.8583
285.6222,43349.8583
285.8072,43276.5292
285.9922,43217.7667
286.1772,43217.4208
286.3622,43222.9875
286.5472,43147.4083
286.7321,43062.1792
286.9171,43090.9167
287.102,43068.5958
287.2869,43074.0167
287.4717,43112.9167
287.6566,43082.975
287.8415,43047.0167
288.0263,43006.0375
288.2111,42884.0208
288.3959,42783.9417
288.5806,42759.7333
288.7654,42754.2375
288.9501,42826.5125
289.1348,42815.6333
289.3195,42787.9375
289.5042,42771.85
289.6889,42787.4375
289.8735,42676.9958
290.0581,42620.15
290.2428,42518.5458
290.4273,42485.7958
290.6119,42509.5208
290.7965,42472.1333
290.981,42434.3792
291.1655,42398.75
291.35,42265.3875
291.5345,42171.5833
291.719,42155.4583
291.9034,42157.3208
292.0878,42199.2792
292.2722,42157.6917
292.4566,42090.0292
292.641,42079.3083
292.8253,42043.5167
293.0096,41986.0583
293.194,41971.8375
293.3783,41943.9917
293.5626,41934.6
293.7468,41913.925
293.9311,41893.65
294.1153,41796.5375
294.2995,41636.2833
294.4837,41523.9542
294.6678,41431.1083
294.852,41368.55
295.0361,41356.3375
295.2202,41350.8667
295.4043,41354.325
295.5884,41306.1958
295.7725,41265.8708
295.9565,41220.25
296.1405,41098.075
296.3246,41041.7833
296.5085,41064.2792
296.6925,41098.225
296.8764,41062.3833
297.0603,40998.3917
297.2443,40935.7208
297.4282,40843.6542
297.612,40751.6208
297.7959,40672.7542
297.9797,40610.275
298.1635,40514.4125
298.3474,40556.8
298.5311,40570.8792
298.7149,40469.9125
298.8987,40340.0292
299.0823,40274.2417
299.2661,40175.8125
299.4498,40033.2208
299.6334,40002.1958
299.8171,39987.4958
300.0007,39931.3333
300.1843,39886.4
300.368,39837.5292
300.5515,39777.2708
300.7351,39721.1292
300.9186,39685.6625
301.1021,39599.2292
301.2857,39565.05
301.4691,39525.575
301.6526,39511.625
301.8361,39430.4583
302.0195,39344.8833
302.2029,39290.5833
302.3863,39256.9667
302.5697,39172.8958
302.753,39154.7792
302.9364,39148.5875
303.1197,39152.0042
303.303,39111.7875
303.4863,39015.025
303.6696,38869.2708
303.8528,38762.1042
304.036,38702.1583
304.2192,38697.0583
304.4024,38645.9208
304.5856,38551.3958
304.7688,38504.7792
304.9519,38484.9542
305.135,38426.6167
305.3181,38352.5792
305.5012,38302.3083
305.6842,38281.4167
305.8673,38218.925
306.0504,38131.775
306.2333,38019.2083
306.4163,37970.5458
306.5993,37901.1208
306.7822,37864.5292
306.9652,37823.9417
307.1481,37746.5583
307.331,37680.85
307.5139,37602.9667
307.6967,37517.7458
307.8796,37437.1792
308.0624,37376.7667
308.2452,37287.6917
308.428,37215.7042
308.6107,37184.6792
308.7935,37118.0375
308.9762,37055.2083
309.1589,37012.425
309.3416,36940.5292
309.5243,36856.5625
309.7069,36797.525
309.8896,36722.5
310.0721,36653.9417
310.2548,36608.7625
310.4373,36564.8625
310.6199,36548.9792
310.8024,36476.6917
310.985,36437.4417
311.1674,36337.3708
311.3499,36228.6
311.5324,36197.9167
311.7148,36195.9875
311.8973,36097.7417
312.0797,36031.9042
312.2621,35997.15
312.4445,35954.4542
312.6268,35876.7125
312.8091,35826.4
312.9915,35716.125
313.1738,35650.6208
313.356,35545.5
313.5383,35453.0667
313.7206,35413.0542
313.9027,35341.9542
314.085,35291.9042
314.2672,35247.7
314.4493,35207.6542
314.6314,35169.6667
314.8136,35152.1917
314.9957,35075.7958
315.1778,34984.0167
315.3598,34939.8458
315.5419,34902.3583
315.724,34851.0542
315.9059,34777.8458
316.088,34713.9917
316.2699,34719.4417
316.4519,34688.8417
316.6338,34593.475
316.8157,34463.15
316.9977,34404.35
317.1795,34410.8
317.3614,34399.525
317.5432,34353.3583
317.7251,34265.725
317.9069,34149.2583
318.0887,34074.6417
318.2704,34019.3708
318.4522,33988.4708
318.6339,33973.5625
318.8156,33997.975
318.9973,33953.1625
319.179,33938.6917
319.3607,33914.1292
319.5423,33890.7292
319.7239,33839.5833
319.9055,33794.5458
320.0871,33744.0958
320.2687,33694.5583
320.4502,33646.5208
320.6317,33566.1042
320.8132,33574.125
320.9947,33526.1667
321.1761,33485.1667
321.3576,33450.0875
321.5391,33415.6667
321.7205,33403.0875
321.9019,33333.95
322.0832,33245.3167
322.2646,33159.7625
322.4459,33102.3833
322.6272,33034.8792
322.8085,32971.7208
322.9898,32919.5333
323.1711,32861.9375
323.3523,32807.4667
323.5335,32756.7542
323.7147,32821.6083
323.8959,32877.5625
324.0771,32866.8458
324.2582,32821.3542
324.4393,32775.7417
324.6204,32754.5625
324.8015,32725.6417
324.9826,32711.7417
325.1637,32758.0958
325.3447,32730.7167
325.5257,32701.0
325.7067,32674.9458
325.8877,32570.3292
326.0686,32500.4833
326.2496,32435.4542
326.4305,32348.2167
326.6114,32311.525
326.7922,32311.0792
326.9731,32314.6958
327.1539,32282.5958
327.3347,32253.3833
327.5155,32244.6875
327.6963,32267.5417
327.8771,32243.0375
328.0578,32139.25
328.2385,32007.9958
328.4193,31961.4792
328.5999,31917.7208
328.7806,31847.1917
328.9613,31863.0292
329.1419,31864.3833
329.3225,31857.4625
329.5031,31787.95
329.6837,31706.6708
329.8642,31659.8542
330.0447,31624.8458
330.2252,31579.8042
330.4057,31483.425
330.5862,31423.0625
330.7667,31369.9208
330.9471,31411.3833
331.1275,31431.075
331.3079,31286.0
331.4883,31204.025
331.6687,31206.9708
331.849,31171.3208
332.0293,31118.4708
332.2096,31064.3208
332.3899,31034.1708
332.5702,31040.5458
332.7504,31060.0875
332.9306,31044.3
333.1108,30960.5708
333.291,30882.3708
333.4712,30868.4292
333.6514,30850.7042
333.8315,30794.6458
334.0116,30768.35
334.1917,30766.8458
334.3717,30761.3583
334.5518,30772.2833
334.7318,30724.35
334.9119,30678.3667
335.0918,30647.8917
335.2718,30645.7875
335.4518,30633.0833
335.6317,30597.9125
335.8116,30572.8667
335.9915,30519.3458
336.1714,30388.0625
336.3513,30343.1667
336.5311,30386.45
336.7109,30415.9542
336.8907,30337.5458
337.0705,30212.025
337.2502,30090.8
337.43,30061.2542
337.6097,30009.7792
337.7894,30002.6125
337.9691,29990.1542
338.1488,29966.2708
338.3284,29972.5667
338.508,30001.0583
338.6877,30001.2417
338.8672,29969.3792
339.0468,29891.5542
339.2263,29834.3375
339.4059,29786.8458
339.5854,29846.5917
339.7649,29842.7208
339.9443,29817.1667
340.1238,29829.9792
340.3032,29817.5708
340.4826,29780.4583
340.662,29698.275
340.8414,29589.8417
341.0207,29603.4917
341.2001,29628.775
341.3794,29613.8583
341.5587,29627.3625
341.738,29640.7583
341.9172,29563.4042
342.0965,29531.8
342.2757,29431.4792
342.4549,29287.5
342.6341,29287.0958
342.8132,29272.5417
342.9923,29313.1083
343.1715,29390.1792
343.3506,29408.8083
343.5296,29328.7042
343.7087,29227.6125
343.8878,29160.275
344.0668,29114.3208
344.2458,29043.7833
344.4248,28967.8417
344.6037,28958.0417
344.7827,28974.2667
344.9616,28943.1792
345.1405,28947.4542
345.3194,28966.0792
345.4982,28897.4042
345.6771,28852.0917
345.8559,28821.2833
346.0347,28792.55
346.2135,28736.0625
346.3923,28734.8833
346.571,28751.8708
346.7498,28685.5292
346.9285,28701.2167
347.1071,28679.075
347.2859,28581.3167
347.4645,28588.8833
347.6431,28592.6583
347.8217,28615.0667
348.0003,28652.8292
348.1789,28681.9208
348.3574,28517.6208
348.5359,28398.9792
348.7145,28330.9375
348.893,28339.5708
349.0714,28313.7792
349.2499,28227.2083
349.4283,28146.4792
349.6068,28073.8792
349.7852,28032.1458
349.9635,28047.7625
350.1419,28076.7375
350.3202,28047.1792
350.4985,27980.5417
350.6768,27910.6667
350.8551,27866.7333
351.0334,27830.325
351.2116,27766.2292
351.3898,27758.325
351.568,27730.3667
351.7462,27748.4417
351.9243,27750.3333
352.1025,27680.3625
352.2806,27620.425
352.4587,27574.0792
352.6368,27511.4167
352.8148,27463.1333
352.9929,27442.85
353.1709,27449.0875
353.3489,27424.0042
353.5268,27384.4875
353.7048,27339.7958
353.8828,27309.8375
354.0607,27272.65
354.2386,27258.0708
354.4165,27211.0458
354.5943,27175.9292
354.7722,27167.9875
354.95,27190.1458
355.1278,27195.075
355.3056,27120.2792
355.4833,26993.7
355.6611,26880.15
355.8388,26802.675
356.0165,26743.0625
356.1942,26774.0917
356.3719,26858.3167
356.5495,26827.3542
356.7271,26723.5167
356.9047,26715.4458
357.0823,26704.2708
357.2599,26689.3333
357.4374,26670.0625
357.6149,26617.1708
357.7924,26532.475
357.9699,26470.6167
358.1474,26419.6792
358.3248,26328.7458
358.5023,26285.0958
358.6797,26200.0708
358.8571,26154.5833
359.0344,26160.1958
359.2118,26125.4167
359.3891,26104.4833
359.5664,26085.3
359.7437,26081.8667
359.9209,26001.5958
360.0982,25927.3583
360.2754,25872.0333
360.4526,25863.275
360.6298,25858.5708
360.807,25844.2708
360.9841,25785.4792
361.1613,25702.6625
361.3383,25724.6583
361.5154,25742.3417
361.6925,25705.1583
361.8695,25641.8333
362.0466,25537.9833
362.2236,25548.75
362.4005,25526.1625
362.5775,25541.6542
362.7545,25481.1042
362.9314,25395.9417
363.1083,25369.4375
363.2852,25339.5333
363.462,25332.2042
363.6389,25301.3792
363.8157,25291.5958
363.9925,25249.2875
364.1693,25236.9125
364.346,25184.5917
364.5228,25117.3125
364.6996,25124.8292
364.8762,25102.1833
365.0529,25111.3167
365.2296,25122.1792
365.4062,25133.5042
365.5829,25154.1875
365.7595,25083.5917
365.9361,25064.4542
366.1126,25095.675
366.2892,25072.4875
366.4657,25265.4708
366.6422,25562.4583
366.8186,25564.1875
366.9951,25602.2708
367.1716,25607.4125
367.348,25477.8917
367.5244,25519.5792
367.7008,25646.8875
367.8772,25718.7125
368.0535,25445.3292
368.2298,25136.9542
368.4061,25311.2708
368.5824,25291.0875
368.7586,25231.3833
368.9349,25383.8583
369.1111,25383.0625
369.2873,25215.9333
369.4635,25125.4
369.6396,25260.9667
369.8158,25146.4792
369.9919,24986.575
370.168,24924.1292
370.3441,24972.4792
370.5202,24869.5083
370.6962,24657.0042
370.8722,24555.2083
371.0482,24547.5292
371.2242,24630.475
371.4002,24781.4583
371.5761,24942.7083
371.752,24824.15
371.9279,24727.9083
372.1038,24703.0
372.2796,24661.1958
372.4555,24593.1958
372.6313,24736.9667
372.8071,24725.25
372.9829,24614.1042
373.1586,24567.2333
373.3344,24608.0792
373.5101,24548.65
373.6858,24484.55
373.8615,24446.5
374.0371,24474.475
374.2127,24632.5375
374.3884,24773.0
374.564,24676.9917
374.7395,24543.5333
374.9151,24536.7375
375.0906,24742.9875
375.2661,25123.6792
375.4416,25133.6625
375.6171,25121.8583
375.7925,25310.6792
375.968,25390.2792
376.1434,25307.3875
376.3188,25027.3583
376.4941,24899.8417
376.6695,24953.4292
376.8448,25088.5458
377.0201,25225.3792
377.1954,25175.8417
377.3707,25168.9917
377.5459,25352.2375
377.7212,25413.1583
377.8964,25837.3708
378.0715,26358.7667
378.2467,26171.1083
378.4218,25956.3167
378.597,26168.0
378.7721,25653.925
378.9472,25678.9083
379.1222,25769.275
379.2973,26024.6333
379.4723,26784.2458
379.6473,27234.1
379.8223,26985.9792
379.9972,26109.0667
380.1722,25779.0583
380.3471,25690.3958
380.522,25850.0375
380.6969,25758.8708
380.8717,25954.7917
381.0466,26296.9333
381.2214,25928.3792
381.3962,25722.2958
381.571,25480.5625
381.7457,25292.9625
381.9204,25370.4667
382.0952,25503.45
382.2699,25391.2083
382.4445,25957.6875
382.6192,26230.2792
382.7938,26465.5917
382.9685,27027.675
383.1431,26970.5292
383.3176,26165.9292
383.4922,25629.0292
383.6667,25601.525
383.8412,25688.3333
384.0157,25504.1
384.1902,25459.3625
384.3646,25771.7583
384.5391,25983.0333
384.7134,25864.5625
384.8878,25951.6542
385.0622,26319.8833
385.2365,26620.375
385.4109,26080.0833
385.5852,25583.7375
385.7594,25595.4542
385.9337,25711.5708
386.1079,25868.6542
386.2822,26137.3625
386.4564,26564.8667
386.6306,26403.1792
386.8047,26127.4083
386.9789,26485.9083
387.153,26588.7792
387.3271,27006.3208
387.5012,27484.7042
387.6752,27538.4917
387.8492,28186.1458
388.0233,28361.0167
388.1972,27708.9708
388.3712,27667.3125
388.5452,27748.6083
388.7191,27849.1083
388.893,28234.5292
389.0669,28861.4542
389.2408,28178.575
389.4146,27023.7625
389.5884,26212.9875
389.7623,25744.9125
389.9361,25684.8208
390.1098,25813.2958
390.2835,26164.7375
390.4573,26248.5292
390.631,26084.5375
390.8047,26244.6083
390.9784,26822.5667
391.152,26792.3833
391.3256,26648.9417
391.4992,27008.7083
391.6728,26984.1667
391.8464,26720.2167
392.0199,27135.7167
392.1934,27611.4292
392.3669,27440.3333
392.5403,28091.1792
392.7138,28144.2375
392.8873,28600.5292
393.0607,29054.6208
393.2341,29852.3833
393.4074,30034.1667
393.5808,29452.5125
393.7542,28134.5542
393.9274,27922.2833
394.1007,27955.9375
394.274,27837.9
394.4472,28077.1917
394.6205,27714.2583
394.7937,28336.6375
394.9668,29169.7333
395.14,29282.1958
395.3131,28489.1917
395.4863,27683.4625
395.6594,27345.7625
395.8325,27455.2583
396.0055,27124.4708
396.1786,27233.2958
396.3516,27196.475
396.5246,27318.4583
396.6975,27019.8833
396.8705,26716.1417
397.0434,27415.0
397.2163,27665.8417
397.3892,26881.7542
397.5621,27150.6208
397.735,27837.7542
397.9077,28493.8958
398.0806,29413.3
398.2534,28818.2625
398.4261,28611.175
398.5989,28862.425
398.7716,30201.3625
398.9443,30711.2667
399.117,29934.0458
399.2896,28979.9167
399.4623,28597.1417
399.6349,28442.1458
399.8075,28251.3792
399.9801,27609.5625
400.1526,27525.0375
400.3252,27421.1458
400.4977,26502.7542
400.6702,26184.0167
400.8427,26059.7542
401.0151,26324.2
401.1875,26705.4625
401.36,26587.4417
401.5323,26735.875
401.7047,26534.325
401.877,26113.5708
402.0494,25977.1792
402.2216,25980.5625
402.394,26541.1708
402.5662,26671.5417
402.7385,26393.4458
402.9107,26337.725
403.0829,26267.925
403.2551,26415.2833
403.4272,26243.5542
403.5994,26039.7
403.7715,26158.5583
403.9436,26752.9
404.1156,26725.7417
