Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-07-10 15:21:08.272608
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3032.55
218.2508,3098.3375
218.442,3167.8542
218.6332,3240.3625
218.8244,3312.5417
219.0156,3386.1917
219.2067,3466.6667
219.3979,3547.8458
219.589,3631.1833
219.7801,3716.3958
219.9712,3805.8375
220.1623,3898.0542
220.3533,3994.8417
220.5444,4093.1792
220.7354,4194.3458
220.9264,4297.2958
221.1174,4408.0375
221.3083,4516.9542
221.4993,4626.1958
221.6902,4735.5292
221.8812,4862.2
222.0721,4983.2833
222.263,5105.4625
222.4538,5235.675
222.6447,5366.95
222.8355,5503.4458
223.0264,5638.425
223.2172,5773.5875
223.408,5917.6583
223.5987,6061.3667
223.7895,6208.2167
223.9802,6362.8125
224.1709,6519.3
224.3616,6680.6542
224.5524,6842.9792
224.743,7009.35
224.9337,7171.975
225.1243,7356.6
225.315,7527.2708
225.5056,7698.9958
225.6962,7884.9542
225.8867,8069.1875
226.0773,8253.6
226.2678,8442.2417
226.4584,8640.625
226.6489,8833.8333
226.8394,9016.5583
227.0298,9219.8958
227.2203,9433.5833
227.4108,9657.8042
227.6012,9875.6583
227.7916,10084.4792
227.982,10300.5417
228.1723,10511.1833
228.3627,10733.0708
228.5531,10952.0958
228.7434,11175.6042
228.9337,11406.1125
229.124,11645.5708
229.3143,11880.2875
229.5045,12141.0375
229.6948,12397.5125
229.885,12659.9
230.0752,12924.5
230.2654,13187.8417
230.4556,13448.7667
230.6457,13704.3833
230.8358,13962.3792
231.026,14224.2875
231.2161,14482.675
231.4062,14754.3167
231.5963,15010.6042
231.7863,15279.7042
231.9764,15567.9333
232.1664,15857.8958
232.3564,16160.0333
232.5464,16443.0167
232.7364,16735.2458
232.9263,17013.3458
233.1163,17319.4917
233.3062,17627.3083
233.4961,17949.8167
233.686,18245.0875
233.8758,18524.8167
234.0657,18804.1042
234.2555,19113.2875
234.4454,19414.5292
234.6352,19711.1667
234.825,20011.9625
235.0147,20299.3708
235.2045,20593.1208
235.3942,20892.175
235.5839,21189.3792
235.7737,21476.5917
235.9633,21759.775
236.153,22085.0667
236.3427,22394.4583
236.5323,22688.9042
236.7219,22974.6375
236.9115,23222.9292
237.1011,23499.6583
237.2907,23801.7375
237.4803,24103.8375
237.6698,24381.8417
237.8593,24671.3292
238.0488,24949.7625
238.2383,25239.5417
238.4278,25519.775
238.6172,25835.1417
238.8066,26118.1917
238.9961,26402.1667
239.1855,26711.5583
239.3748,26988.6875
239.5642,27254.5833
239.7536,27540.2667
239.9429,27809.35
240.1322,28051.6708
240.3215,28319.7708
240.5108,28591.0292
240.7001,28868.0958
240.8893,29132.0292
241.0786,29382.2583
241.2677,29622.3583
241.457,29902.2542
241.6461,30105.1917
241.8353,30322.7583
242.0244,30534.1542
242.2136,30746.6
242.4027,30963.3292
242.5918,31175.3125
242.7809,31389.375
242.9699,31537.9208
243.159,31639.7625
243.348,31879.9292
243.537,32152.9875
243.726,32393.7917
243.915,32609.0167
244.1039,32806.6417
244.2929,32993.7458
244.4818,33055.9667
244.6707,33198.575
244.8596,33443.6208
245.0485,33700.8417
245.2373,33959.2042
245.4262,34194.55
245.615,34402.5208
245.8038,34564.2333
245.9926,34762.1333
246.1814,34984.0917
246.3701,35086.9417
246.5589,35065.1333
246.7476,35176.3708
246.9363,35443.0667
247.1249,35683.5667
247.3136,35898.5792
247.5023,36112.9917
247.6909,36325.4917
247.8795,36519.85
248.0681,36737.4667
248.2567,36913.3958
248.4453,37092.6833
248.6338,37274.5958
248.8224,37400.7458
249.0109,37393.0417
249.1994,37392.0292
249.3878,37612.8333
249.5763,37843.3208
249.7648,38047.5375
249.9532,38224.9375
250.1416,38429.3333
250.33,38665.3833
250.5183,38869.0417
250.7067,39038.675
250.8951,39193.9083
251.0834,39344.0833
251.2717,39470.8375
251.46,39603.6708
251.6483,39736.6667
251.8365,39853.4083
252.0247,39876.7208
252.213,39928.1458
252.4012,40062.5167
252.5894,40303.4167
252.7775,40463.9125
252.9657,40595.4875
253.1538,40772.6542
253.3419,40919.6917
253.53,41011.3292
253.7181,41132.3208
253.9062,41270.6875
254.0942,41400.6958
254.2823,41481.0708
254.4703,41556.8458
254.6583,41650.9667
254.8463,41767.0667
255.0342,41820.55
255.2222,41881.6625
255.4101,41928.5208
255.598,41902.4583
255.7859,41957.2375
255.9738,42133.6375
256.1616,42307.0292
256.3495,42475.5583
256.5373,42609.5
256.7251,42812.3875
256.9129,42933.9792
257.1006,43037.2958
257.2884,43163.7917
257.4761,43324.1625
257.6638,43421.375
257.8515,43482.3917
258.0392,43564.0833
258.2269,43612.6542
258.4146,43664.8875
258.6022,43743.9375
258.7898,43757.8875
258.9774,43790.3458
259.165,43876.1625
259.3525,43985.8542
259.5401,44028.0042
259.7276,44096.075
259.9151,44187.1333
260.1026,44247.7792
260.2901,44330.2875
260.4776,44409.2917
260.665,44558.0792
260.8524,44682.3042
261.0398,44817.3333
261.2272,44871.6833
261.4146,44891.825
261.6019,44962.4458
261.7893,45046.8458
261.9766,45114.8417
262.1639,45191.8125
262.3512,45174.7875
262.5384,45179.4333
262.7257,45181.4667
262.9129,45221.075
263.1001,45246.2375
263.2873,45328.6875
263.4745,45374.9667
263.6617,45328.3333
263.8488,45373.575
264.0359,45400.9208
264.2231,45406.6
264.4101,45434.4375
264.5972,45471.875
264.7842,45498.3167
264.9713,45520.6583
265.1583,45519.0167
265.3453,45559.3917
265.5323,45595.1333
265.7193,45642.05
265.9062,45703.4958
266.0931,45731.5375
266.2801,45733.6083
266.4669,45779.9875
266.6538,45825.1083
266.8407,45871.6042
267.0276,45845.775
267.2143,45827.125
267.4012,45846.8458
267.588,45766.2583
267.7747,45751.3917
267.9615,45748.6708
268.1482,45738.5167
268.3349,45755.5583
268.5217,45758.9958
268.7083,45699.9958
268.895,45675.1583
269.0817,45701.1583
269.2682,45691.525
269.4549,45618.0917
269.6415,45498.8083
269.8281,45463.3792
270.0146,45494.6208
270.2012,45505.4833
270.3877,45531.8458
270.5742,45514.5875
270.7607,45495.7167
270.9472,45472.2833
271.1336,45442.6583
271.32,45402.2333
271.5065,45357.225
271.6929,45329.5042
271.8792,45356.0417
272.0656,45329.0083
272.252,45330.65
272.4383,45324.65
272.6246,45288.1583
272.8109,45252.1417
272.9972,45300.4208
273.1835,45320.1333
273.3697,45335.925
273.5559,45329.0583
273.7421,45330.025
273.9283,45299.6
274.1145,45275.4
274.3007,45265.8125
274.4868,45275.8792
274.6729,45316.9958
274.859,45307.725
275.0451,45291.4083
275.2311,45160.3708
275.4172,45167.1208
275.6032,45195.3625
275.7892,45223.3833
275.9752,45214.9583
276.1612,45228.5167
276.3472,45161.3875
276.5331,45131.9458
276.719,45108.5917
276.9049,45101.9167
277.0908,45047.2333
277.2767,45021.7667
277.4625,45015.4542
277.6484,44970.5292
277.8342,44920.375
278.02,44891.3708
278.2057,44909.9583
278.3915,44950.2958
278.5772,44940.35
278.763,44857.5042
278.9487,44896.9042
279.1343,44914.6125
279.32,44871.8917
279.5057,44795.7583
279.6913,44661.7583
279.877,44630.5833
280.0625,44599.2042
280.2481,44517.9667
280.4337,44451.5958
280.6192,44485.1167
280.8048,44514.3958
280.9903,44441.7708
281.1758,44364.0875
281.3612,44277.9833
281.5467,44237.7375
281.7321,44269.45
281.9175,44268.8542
282.1029,44243.3792
282.2884,44215.7208
282.4737,44131.3042
282.6591,44063.55
282.8444,44034.9083
283.0297,44014.4292
283.215,43993.0958
283.4002,43958.2083
283.5855,43867.9125
283.7707,43725.2958
283.956,43659.1833
284.1412,43611.7083
284.3264,43618.0125
284.5115,43650.0958
284.6967,43652.05
284.8818,43581.7083
285.0669,43479.2417
285.252,43455.4542
285.4371,43432.0958
285.6222,43357.9917
285.8072,43283.8875
285.9922,43229.6167
286.1772,43223.4
286.3622,43224.2833
286.5472,43154.275
286.7321,43063.1417
286.9171,43087.8833
287.102,43065.9167
287.2869,43084.4833
287.4717,43120.6208
287.6566,43096.1208
287.8415,43051.4208
288.0263,43000.95
288.2111,42886.075
288.3959,42786.3542
288.5806,42759.4125
288.7654,42752.4333
288.9501,42829.4375
289.1348,42817.2708
289.3195,42791.9208
289.5042,42772.5667
289.6889,42789.7708
289.8735,42667.3542
290.0581,42620.2458
290.2428,42521.7542
290.4273,42492.5292
290.6119,42505.4083
290.7965,42472.3
290.981,42442.4833
291.1655,42397.6167
291.35,42265.6333
291.5345,42170.85
291.719,42155.0125
291.9034,42160.8208
292.0878,42198.6
292.2722,42159.2583
292.4566,42091.8708
292.641,42080.2083
292.8253,42044.5792
293.0096,41975.8
293.194,41968.9458
293.3783,41944.7708
293.5626,41936.5208
293.7468,41914.9083
293.9311,41893.4083
294.1153,41792.4625
294.2995,41634.5375
294.4837,41520.7583
294.6678,41429.3875
294.852,41372.8417
295.0361,41366.4667
295.2202,41355.3417
295.4043,41358.1292
295.5884,41309.6167
295.7725,41268.0292
295.9565,41210.5167
296.1405,41097.325
296.3246,41033.2417
296.5085,41073.225
296.6925,41099.1833
296.8764,41054.7958
297.0603,40995.3708
297.2443,40932.2125
297.4282,40842.7167
297.612,40748.95
297.7959,40665.9792
297.9797,40606.4208
298.1635,40517.725
298.3474,40548.7667
298.5311,40564.1583
298.7149,40464.55
298.8987,40340.2
299.0823,40270.2667
299.2661,40171.6
299.4498,40025.5125
299.6334,40000.6917
299.8171,39981.4208
300.0007,39929.0708
300.1843,39883.3333
300.368,39833.625
300.5515,39772.775
300.7351,39722.7583
300.9186,39680.1042
301.1021,39596.125
301.2857,39557.6333
301.4691,39519.6458
301.6526,39510.4708
301.8361,39422.5542
302.0195,39338.7458
302.2029,39285.3167
302.3863,39252.4708
302.5697,39170.0083
302.753,39147.7208
302.9364,39143.5
303.1197,39152.8292
303.303,39105.6708
303.4863,39018.6542
303.6696,38860.8042
303.8528,38752.6833
304.036,38693.1792
304.2192,38687.2667
304.4024,38639.2167
304.5856,38547.175
304.7688,38504.6333
304.9519,38477.7542
305.135,38417.6958
305.3181,38347.5625
305.5012,38289.3917
305.6842,38272.6292
305.8673,38208.1042
306.0504,38122.35
306.2333,38002.3708
306.4163,37961.6792
306.5993,37895.0792
306.7822,37861.2542
306.9652,37819.0417
307.1481,37740.95
307.331,37672.1333
307.5139,37599.8083
307.6967,37506.7458
307.8796,37430.35
308.0624,37367.6458
308.2452,37283.2292
308.428,37205.6375
308.6107,37177.5792
308.7935,37110.0667
308.9762,37052.7958
309.1589,37003.8917
309.3416,36932.8792
309.5243,36854.2375
309.7069,36795.45
309.8896,36718.775
310.0721,36651.5
310.2548,36602.7458
310.4373,36555.75
310.6199,36547.1458
310.8024,36466.3625
310.985,36429.3042
311.1674,36330.8958
311.3499,36227.55
311.5324,36187.2042
311.7148,36190.2542
311.8973,36094.4125
312.0797,36023.4375
312.2621,35994.2917
312.4445,35946.2292
312.6268,35873.0583
312.8091,35821.5875
312.9915,35709.375
313.1738,35641.2792
313.356,35536.0458
313.5383,35449.375
313.7206,35399.8458
313.9027,35336.8083
314.085,35277.4083
314.2672,35243.6375
314.4493,35192.8333
314.6314,35164.275
314.8136,35144.9833
314.9957,35070.2417
315.1778,34980.4792
315.3598,34924.7167
315.5419,34894.2208
315.724,34840.5625
315.9059,34768.5792
316.088,34709.625
316.2699,34709.3
316.4519,34678.6208
316.6338,34585.75
316.8157,34453.9708
316.9977,34393.4
317.1795,34402.5125
317.3614,34395.0833
317.5432,34345.8875
317.7251,34253.075
317.9069,34136.6667
318.0887,34072.8917
318.2704,34019.05
318.4522,33981.0458
318.6339,33966.4667
318.8156,33994.0917
318.9973,33946.8167
319.179,33930.5375
319.3607,33910.1667
319.5423,33884.3708
319.7239,33836.0458
319.9055,33778.2375
320.0871,33741.3958
320.2687,33682.6375
320.4502,33637.4333
320.6317,33562.9333
320.8132,33566.175
320.9947,33520.2333
321.1761,33478.1875
321.3576,33436.275
321.5391,33413.3625
321.7205,33395.9583
321.9019,33327.3375
322.0832,33235.4208
322.2646,33152.0583
322.4459,33092.9542
322.6272,33030.025
322.8085,32963.6542
322.9898,32917.5208
323.1711,32853.9833
323.3523,32798.6417
323.5335,32748.4833
323.7147,32813.0042
323.8959,32870.5792
324.0771,32862.7333
324.2582,32811.7542
324.4393,32771.1
324.6204,32751.9208
324.8015,32717.5
324.9826,32704.2583
325.1637,32750.9083
325.3447,32727.825
325.5257,32693.2875
325.7067,32661.85
325.8877,32562.1
326.0686,32491.8
326.2496,32417.0667
326.4305,32338.5917
326.6114,32303.275
326.7922,32297.0042
326.9731,32303.4583
327.1539,32269.3542
327.3347,32242.3667
327.5155,32230.0708
327.6963,32254.8542
327.8771,32233.8958
328.0578,32135.925
328.2385,32000.8708
328.4193,31952.8208
328.5999,31909.4333
328.7806,31836.0417
328.9613,31857.8542
329.1419,31852.9292
329.3225,31846.95
329.5031,31779.0458
329.6837,31696.3417
329.8642,31643.1458
330.0447,31611.6042
330.2252,31567.75
330.4057,31473.8208
330.5862,31410.9792
330.7667,31363.1917
330.9471,31401.5333
331.1275,31420.5958
331.3079,31281.9708
331.4883,31198.5958
331.6687,31197.9625
331.849,31165.7875
332.0293,31110.0917
332.2096,31059.5917
332.3899,31028.0667
332.5702,31033.5708
332.7504,31054.2708
332.9306,31032.1083
333.1108,30952.7875
333.291,30873.1
333.4712,30857.9583
333.6514,30841.8583
333.8315,30790.975
334.0116,30762.6125
334.1917,30757.4667
334.3717,30753.8167
334.5518,30764.3708
334.7318,30714.5333
334.9119,30676.125
335.0918,30638.4375
335.2718,30639.4042
335.4518,30629.2667
335.6317,30593.0542
335.8116,30568.5917
335.9915,30508.4458
336.1714,30382.6708
336.3513,30341.6208
336.5311,30381.8667
336.7109,30409.55
336.8907,30332.6333
337.0705,30210.3417
337.2502,30093.975
337.43,30051.5333
337.6097,30007.1875
337.7894,29994.4667
337.9691,29978.4042
338.1488,29965.1167
338.3284,29971.0042
338.508,29997.2833
338.6877,30000.4583
338.8672,29959.0958
339.0468,29887.4
339.2263,29829.6583
339.4059,29787.9083
339.5854,29837.0833
339.7649,29839.925
339.9443,29810.6083
340.1238,29819.4833
340.3032,29806.8542
340.4826,29775.3542
340.662,29694.1042
340.8414,29588.5792
341.0207,29592.9042
341.2001,29618.7625
341.3794,29602.1625
341.5587,29627.7167
341.738,29635.3333
341.9172,29556.3833
342.0965,29523.7
342.2757,29421.8458
342.4549,29278.1417
342.6341,29280.0042
342.8132,29266.775
342.9923,29303.5417
343.1715,29381.9375
343.3506,29406.6417
343.5296,29318.5708
343.7087,29224.0125
343.8878,29157.375
344.0668,29110.3208
344.2458,29042.1375
344.4248,28965.8292
344.6037,28957.0167
344.7827,28965.8625
344.9616,28935.8125
345.1405,28940.3083
345.3194,28953.8
345.4982,28891.4583
345.6771,28843.9458
345.8559,28811.5125
346.0347,28786.5125
346.2135,28729.075
346.3923,28727.5042
346.571,28741.2583
346.7498,28685.05
346.9285,28691.3458
347.1071,28662.6792
347.2859,28574.1833
347.4645,28587.0875
347.6431,28586.8792
347.8217,28610.1833
348.0003,28647.9542
348.1789,28673.9
348.3574,28510.1792
348.5359,28388.8917
348.7145,28324.5667
348.893,28330.1667
349.0714,28309.9708
349.2499,28227.9042
349.4283,28141.8083
349.6068,28069.7833
349.7852,28030.975
349.9635,28039.4708
350.1419,28070.0417
350.3202,28041.9708
350.4985,27971.7542
350.6768,27902.8458
350.8551,27858.5208
351.0334,27828.675
351.2116,27756.5958
351.3898,27755.3792
351.568,27722.8917
351.7462,27743.4833
351.9243,27746.1125
352.1025,27674.7083
352.2806,27615.6375
352.4587,27569.9958
352.6368,27507.4792
352.8148,27466.8625
352.9929,27428.6417
353.1709,27440.2625
353.3489,27418.5667
353.5268,27375.725
353.7048,27332.2583
353.8828,27298.4917
354.0607,27258.075
354.2386,27241.3
354.4165,27193.9458
354.5943,27175.1458
354.7722,27157.8167
354.95,27185.1667
355.1278,27179.7125
355.3056,27112.9917
355.4833,26985.4375
355.6611,26873.6292
355.8388,26799.2958
356.0165,26739.1125
356.1942,26767.8792
356.3719,26849.475
356.5495,26824.3333
356.7271,26724.8417
356.9047,26713.0208
357.0823,26701.675
357.2599,26686.5417
357.4374,26672.9542
357.6149,26607.9375
357.7924,26530.7292
357.9699,26464.875
358.1474,26415.9208
358.3248,26325.4667
358.5023,26276.8708
358.6797,26197.1458
358.8571,26154.0042
359.0344,26159.0625
359.2118,26123.1208
359.3891,26094.8292
359.5664,26074.2333
359.7437,26072.1292
359.9209,25990.4333
360.0982,25914.0167
360.2754,25858.3458
360.4526,25858.8542
360.6298,25854.0792
360.807,25838.6958
360.9841,25786.8917
361.1613,25703.0208
361.3383,25720.1
361.5154,25730.7292
361.6925,25697.7833
361.8695,25639.7042
362.0466,25536.0083
362.2236,25539.4167
362.4005,25515.9958
362.5775,25539.2708
362.7545,25467.3375
362.9314,25382.575
363.1083,25360.3917
363.2852,25332.3333
363.462,25328.8667
363.6389,25293.5667
363.8157,25289.1625
363.9925,25238.9542
364.1693,25224.2792
364.346,25169.5708
364.5228,25109.5125
364.6996,25118.8292
364.8762,25098.175
365.0529,25096.8292
365.2296,25114.5917
365.4062,25120.4917
365.5829,25140.6958
365.7595,25068.55
365.9361,25054.2083
366.1126,25081.6833
366.2892,25058.5125
366.4657,25253.2875
366.6422,25549.9958
366.8186,25550.2625
366.9951,25589.9833
367.1716,25593.2458
367.348,25460.7125
367.5244,25507.2917
367.7008,25630.5917
367.8772,25708.7625
368.0535,25434.0708
368.2298,25126.5542
368.4061,25299.7875
368.5824,25276.2833
368.7586,25223.0792
368.9349,25379.3083
369.1111,25373.5917
369.2873,25199.9
369.4635,25112.8375
369.6396,25243.8042
369.8158,25131.0708
369.9919,24968.3
370.168,24906.6458
370.3441,24958.6042
370.5202,24855.7542
370.6962,24650.7958
370.8722,24548.5167
371.0482,24540.1417
371.2242,24624.2417
371.4002,24762.7333
371.5761,24921.1583
371.752,24804.15
371.9279,24713.5375
372.1038,24697.3417
372.2796,24651.5708
372.4555,24578.9583
372.6313,24723.7167
372.8071,24711.775
372.9829,24593.4125
373.1586,24550.3125
373.3344,24593.1625
373.5101,24537.7083
373.6858,24478.1417
373.8615,24445.1958
374.0371,24466.9833
374.2127,24617.6625
374.3884,24764.0667
374.564,24661.6292
374.7395,24533.7417
374.9151,24535.1667
375.0906,24738.2542
375.2661,25107.2417
375.4416,25125.7917
375.6171,25106.1917
375.7925,25293.2083
375.968,25377.7417
376.1434,25287.9958
376.3188,25014.6375
376.4941,24882.2
376.6695,24935.3708
376.8448,25075.6542
377.0201,25210.7083
377.1954,25160.05
377.3707,25152.75
377.5459,25330.3875
377.7212,25396.4708
377.8964,25812.9542
378.0715,26334.6083
378.2467,26147.6792
378.4218,25929.2083
378.597,26146.0583
378.7721,25636.9208
378.9472,25662.7208
379.1222,25750.8292
379.2973,26009.1125
379.4723,26763.075
379.6473,27223.2375
379.8223,26975.65
379.9972,26098.5583
380.1722,25767.8125
380.3471,25672.0833
380.522,25828.4125
380.6969,25735.3458
380.8717,25932.875
381.0466,26276.3167
381.2214,25903.8375
381.3962,25696.6125
381.571,25465.5875
381.7457,25273.9125
381.9204,25358.7875
382.0952,25498.4917
382.2699,25382.3042
382.4445,25948.4083
382.6192,26225.925
382.7938,26461.6
382.9685,27025.3833
383.1431,26967.4208
383.3176,26166.8625
383.4922,25627.6333
383.6667,25606.1542
383.8412,25688.0958
384.0157,25501.925
384.1902,25456.2125
384.3646,25767.8542
384.5391,25977.05
384.7134,25850.3375
384.8878,25937.1125
385.0622,26301.4917
385.2365,26601.575
385.4109,26063.7042
385.5852,25565.4083
385.7594,25584.6208
385.9337,25691.8792
386.1079,25859.4958
386.2822,26124.7
386.4564,26546.8333
386.6306,26386.1458
386.8047,26112.4125
386.9789,26475.5458
387.153,26581.9375
387.3271,27005.8667
387.5012,27489.0917
387.6752,27527.2917
387.8492,28180.9042
388.0233,28355.6875
388.1972,27700.3583
388.3712,27658.0583
388.5452,27741.975
388.7191,27838.825
388.893,28240.2417
389.0669,28855.0083
389.2408,28171.4542
389.4146,27007.6667
389.5884,26190.9167
389.7623,25721.4625
389.9361,25662.4792
390.1098,25791.1583
390.2835,26143.475
390.4573,26230.6833
390.631,26074.4167
390.8047,26227.7167
390.9784,26801.9833
391.152,26773.8458
391.3256,26630.7417
391.4992,26986.125
391.6728,26963.2042
391.8464,26694.0333
392.0199,27115.2542
392.1934,27596.3542
392.3669,27428.1167
392.5403,28067.7
392.7138,28132.2417
392.8873,28590.7333
393.0607,29054.5208
393.2341,29851.9417
393.4074,30044.2458
393.5808,29467.4042
393.7542,28145.3292
393.9274,27922.65
394.1007,27954.6292
394.274,27827.7667
394.4472,28067.5
394.6205,27696.4917
394.7937,28328.6
394.9668,29157.5167
395.14,29266.1667
395.3131,28474.0375
395.4863,27658.1708
395.6594,27326.4583
395.8325,27437.3458
396.0055,27102.025
396.1786,27208.375
396.3516,27183.7333
396.5246,27302.6667
396.6975,27016.3708
396.8705,26717.6167
397.0434,27417.5083
397.2163,27673.5917
397.3892,26884.2125
397.5621,27140.2333
397.735,27823.7792
397.9077,28475.2583
398.0806,29391.0583
398.2534,28790.425
398.4261,28577.6875
398.5989,28833.2875
398.7716,30178.6333
398.9443,30682.4292
399.117,29909.7875
399.2896,28941.2625
399.4623,28556.8375
399.6349,28410.3833
399.8075,28223.6167
399.9801,27575.3917
400.1526,27484.6417
400.3252,27386.3792
400.4977,26467.2042
400.6702,26150.6542
400.8427,26029.4833
401.0151,26286.7208
401.1875,26669.5958
401.36,26542.7292
401.5323,26696.4125
401.7047,26494.6167
401.877,26072.9667
402.0494,25935.9292
402.2216,25936.3042
402.394,26504.2458
402.5662,26628.5583
402.7385,26351.7792
402.9107,26294.8875
403.0829,26223.7708
403.2551,26377.3333
403.4272,26207.5667
403.5994,26004.0333
403.7715,26121.8833
403.9436,26708.4542
404.1156,26681.9167
