Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-07-10 12:02:52.642771
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2959.775
218.2508,3024.9792
218.442,3089.5458
218.6332,3162.9375
218.8244,3230.85
219.0156,3303.025
219.2067,3381.6792
219.3979,3460.0625
219.589,3541.3917
219.7801,3624.1583
219.9712,3711.4125
220.1623,3802.9583
220.3533,3894.775
220.5444,3994.2083
220.7354,4089.3708
220.9264,4189.0
221.1174,4297.7292
221.3083,4405.8875
221.4993,4512.7667
221.6902,4618.5125
221.8812,4737.0583
222.0721,4857.975
222.263,4980.1292
222.4538,5105.6
222.6447,5233.325
222.8355,5367.0167
223.0264,5497.1458
223.2172,5627.1208
223.408,5768.7667
223.5987,5910.6333
223.7895,6055.8042
223.9802,6203.6583
224.1709,6356.4292
224.3616,6515.175
224.5524,6672.4708
224.743,6833.3042
224.9337,6995.75
225.1243,7171.9333
225.315,7340.3875
225.5056,7508.5167
225.6962,7688.8333
225.8867,7870.0708
226.0773,8052.5167
226.2678,8235.0708
226.4584,8422.9875
226.6489,8615.9167
226.8394,8797.9167
227.0298,8995.0875
227.2203,9204.2917
227.4108,9422.5542
227.6012,9632.2375
227.7916,9837.9833
227.982,10048.7625
228.1723,10259.1375
228.3627,10476.75
228.5531,10688.4167
228.7434,10905.5167
228.9337,11136.4625
229.124,11366.7625
229.3143,11598.2125
229.5045,11850.8958
229.6948,12102.3167
229.885,12358.3417
230.0752,12617.4167
230.2654,12876.15
230.4556,13130.1333
230.6457,13378.2167
230.8358,13638.0208
231.026,13890.4708
231.2161,14143.1083
231.4062,14408.2
231.5963,14662.6083
231.7863,14929.1125
231.9764,15207.6292
232.1664,15493.5958
232.3564,15789.75
232.5464,16066.5375
232.7364,16357.4208
232.9263,16626.225
233.1163,16922.375
233.3062,17224.7708
233.4961,17541.0958
233.686,17838.7542
233.8758,18107.8167
234.0657,18383.9417
234.2555,18685.2583
234.4454,18983.8583
234.6352,19278.5917
234.825,19574.6417
235.0147,19854.1917
235.2045,20139.8833
235.3942,20426.2542
235.5839,20720.2375
235.7737,21002.0375
235.9633,21286.8375
236.153,21603.875
236.3427,21905.3625
236.5323,22197.7167
236.7219,22473.9208
236.9115,22728.5042
237.1011,22991.1417
237.2907,23291.4792
237.4803,23578.9917
237.6698,23853.4083
237.8593,24135.3542
238.0488,24417.3958
238.2383,24693.4208
238.4278,24968.2917
238.6172,25276.9042
238.8066,25555.95
238.9961,25843.8333
239.1855,26141.5333
239.3748,26416.7
239.5642,26673.4125
239.7536,26952.3458
239.9429,27219.7167
240.1322,27453.4375
240.3215,27717.8708
240.5108,27978.0875
240.7001,28254.8333
240.8893,28507.5917
241.0786,28756.7125
241.2677,28990.1417
241.457,29270.9375
241.6461,29463.8417
241.8353,29676.6417
242.0244,29886.1917
242.2136,30094.8458
242.4027,30311.6667
242.5918,30511.4708
242.7809,30724.6667
242.9699,30872.4583
243.159,30963.8125
243.348,31206.9042
243.537,31475.2958
243.726,31703.7333
243.915,31917.3958
244.1039,32105.475
244.2929,32289.7458
244.4818,32340.225
244.6707,32481.1208
244.8596,32723.85
245.0485,32980.3458
245.2373,33225.2958
245.4262,33458.0875
245.615,33659.8708
245.8038,33820.7958
245.9926,34009.9292
246.1814,34230.4208
246.3701,34318.2458
246.5589,34292.4792
246.7476,34410.5125
246.9363,34670.8542
247.1249,34911.2167
247.3136,35119.0583
247.5023,35326.5708
247.6909,35532.7417
247.8795,35719.5292
248.0681,35933.2458
248.2567,36103.4833
248.4453,36285.0708
248.6338,36460.9667
248.8224,36586.5125
249.0109,36564.4917
249.1994,36574.6417
249.3878,36794.0417
249.5763,37013.1
249.7648,37209.9875
249.9532,37387.9042
250.1416,37586.6792
250.33,37814.4625
250.5183,38017.875
250.7067,38179.625
250.8951,38333.2833
251.0834,38469.375
251.2717,38595.4667
251.46,38729.3917
251.6483,38853.5375
251.8365,38971.9583
252.0247,38976.325
252.213,39026.0042
252.4012,39166.6792
252.5894,39400.5042
252.7775,39556.4583
252.9657,39689.4708
253.1538,39856.5458
253.3419,39998.425
253.53,40087.7917
253.7181,40206.75
253.9062,40348.725
254.0942,40473.2292
254.2823,40556.6833
254.4703,40622.4792
254.6583,40717.7875
254.8463,40830.8875
255.0342,40885.25
255.2222,40950.0667
255.4101,40991.6583
255.598,40961.1208
255.7859,41025.3125
255.9738,41184.8875
256.1616,41356.6375
256.3495,41515.95
256.5373,41652.975
256.7251,41851.8625
256.9129,41970.3167
257.1006,42082.8375
257.2884,42196.4208
257.4761,42353.9875
257.6638,42447.5542
257.8515,42515.0667
258.0392,42581.5792
258.2269,42636.0542
258.4146,42688.6375
258.6022,42773.2792
258.7898,42781.6917
258.9774,42822.7875
259.165,42905.5125
259.3525,43005.2833
259.5401,43044.0833
259.7276,43118.9167
259.9151,43204.0083
260.1026,43266.3625
260.2901,43351.075
260.4776,43429.6333
260.665,43573.3292
260.8524,43700.0083
261.0398,43829.2167
261.2272,43893.2875
261.4146,43908.0708
261.6019,43981.7792
261.7893,44065.3958
261.9766,44118.9917
262.1639,44195.5
262.3512,44181.4375
262.5384,44188.2667
262.7257,44195.9167
262.9129,44234.0083
263.1001,44261.8167
263.2873,44339.05
263.4745,44386.375
263.6617,44338.4542
263.8488,44380.0125
264.0359,44405.1208
264.2231,44415.4458
264.4101,44442.275
264.5972,44479.0833
264.7842,44506.2875
264.9713,44528.5375
265.1583,44534.2125
265.3453,44568.4333
265.5323,44615.2167
265.7193,44653.8458
265.9062,44716.5583
266.0931,44739.2083
266.2801,44737.8083
266.4669,44792.8708
266.6538,44829.0208
266.8407,44876.2125
267.0276,44859.1792
267.2143,44835.275
267.4012,44863.9833
267.588,44782.55
267.7747,44771.5583
267.9615,44769.2417
268.1482,44753.0292
268.3349,44778.1792
268.5217,44777.1417
268.7083,44721.525
268.895,44695.2542
269.0817,44716.55
269.2682,44706.7417
269.4549,44646.3125
269.6415,44537.5875
269.8281,44504.4375
270.0146,44532.1875
270.2012,44546.9
270.3877,44562.0125
270.5742,44546.2583
270.7607,44533.525
270.9472,44513.7167
271.1336,44483.2583
271.32,44442.1958
271.5065,44402.1917
271.6929,44382.4083
271.8792,44404.45
272.0656,44380.2583
272.252,44379.1958
272.4383,44369.9083
272.6246,44335.8333
272.8109,44305.3833
272.9972,44355.175
273.1835,44377.3625
273.3697,44388.2042
273.5559,44385.9458
273.7421,44381.5542
273.9283,44358.3667
274.1145,44328.6958
274.3007,44322.6292
274.4868,44334.3333
274.6729,44374.5333
274.859,44366.55
275.0451,44347.3875
275.2311,44229.975
275.4172,44238.1333
275.6032,44264.5542
275.7892,44293.3125
275.9752,44274.9917
276.1612,44295.3708
276.3472,44230.4042
276.5331,44188.6125
276.719,44179.75
276.9049,44171.9417
277.0908,44118.3167
277.2767,44091.6333
277.4625,44082.3167
277.6484,44044.7292
277.8342,43987.6667
278.02,43965.1917
278.2057,43986.125
278.3915,44021.9875
278.5772,44007.4375
278.763,43943.1917
278.9487,43963.3333
279.1343,43984.1458
279.32,43946.075
279.5057,43874.1167
279.6913,43752.7375
279.877,43711.675
280.0625,43674.0333
280.2481,43599.1542
280.4337,43531.2167
280.6192,43563.05
280.8048,43584.6708
280.9903,43524.6417
281.1758,43442.3083
281.3612,43371.3375
281.5467,43334.9792
281.7321,43370.8625
281.9175,43362.6708
282.1029,43336.9917
282.2884,43309.8583
282.4737,43236.8333
282.6591,43162.5875
282.8444,43136.1958
283.0297,43110.5583
283.215,43093.7417
283.4002,43057.6292
283.5855,42976.0875
283.7707,42842.8042
283.956,42779.2667
284.1412,42725.9875
284.3264,42736.1042
284.5115,42765.2083
284.6967,42766.2167
284.8818,42699.2042
285.0669,42597.9
285.252,42570.075
285.4371,42555.8667
285.6222,42484.8417
285.8072,42414.0542
285.9922,42355.3458
286.1772,42354.8625
286.3622,42353.8333
286.5472,42284.9292
286.7321,42197.575
286.9171,42220.85
287.102,42206.8708
287.2869,42209.0583
287.4717,42242.9375
287.6566,42214.9375
287.8415,42182.0708
288.0263,42135.65
288.2111,42029.4417
288.3959,41918.1125
288.5806,41901.9958
288.7654,41888.6417
288.9501,41959.5792
289.1348,41955.2125
289.3195,41926.0458
289.5042,41909.9708
289.6889,41927.1417
289.8735,41805.8125
290.0581,41754.8417
290.2428,41666.6625
290.4273,41640.875
290.6119,41655.6917
290.7965,41622.9625
290.981,41594.3625
291.1655,41556.5875
291.35,41427.875
291.5345,41332.325
291.719,41314.5375
291.9034,41310.1958
292.0878,41347.7458
292.2722,41316.4167
292.4566,41242.9958
292.641,41240.2083
292.8253,41210.2417
293.0096,41152.4125
293.194,41136.7
293.3783,41104.6458
293.5626,41103.0333
293.7468,41075.0333
293.9311,41060.2083
294.1153,40966.0542
294.2995,40807.1542
294.4837,40703.3958
294.6678,40617.1333
294.852,40565.4875
295.0361,40554.5708
295.2202,40541.075
295.4043,40546.525
295.5884,40492.5208
295.7725,40456.675
295.9565,40404.0833
296.1405,40285.8333
296.3246,40233.5458
296.5085,40261.5875
296.6925,40292.5208
296.8764,40243.7792
297.0603,40189.2708
297.2443,40123.0292
297.4282,40047.9333
297.612,39957.7833
297.7959,39866.4708
297.9797,39800.7792
298.1635,39722.0208
298.3474,39756.3875
298.5311,39766.5292
298.7149,39674.6833
298.8987,39555.7583
299.0823,39489.875
299.2661,39390.0208
299.4498,39249.525
299.6334,39219.2167
299.8171,39202.9292
300.0007,39147.5083
300.1843,39109.4875
300.368,39062.5417
300.5515,38993.7042
300.7351,38955.0792
300.9186,38908.3542
301.1021,38825.0458
301.2857,38790.7583
301.4691,38751.425
301.6526,38744.6458
301.8361,38655.4708
302.0195,38569.825
302.2029,38526.3125
302.3863,38495.5875
302.5697,38411.3875
302.753,38394.5833
302.9364,38388.975
303.1197,38392.6792
303.303,38344.1167
303.4863,38252.9458
303.6696,38113.7417
303.8528,38004.2417
304.036,37949.4083
304.2192,37935.45
304.4024,37890.4708
304.5856,37803.4792
304.7688,37759.1833
304.9519,37736.3333
305.135,37677.75
305.3181,37607.8625
305.5012,37550.1458
305.6842,37531.5583
305.8673,37474.9833
306.0504,37387.1208
306.2333,37267.8042
306.4163,37230.8792
306.5993,37152.7583
306.7822,37120.2167
306.9652,37078.5667
307.1481,37003.1625
307.331,36941.3875
307.5139,36865.825
307.6967,36778.5375
307.8796,36701.55
308.0624,36646.5917
308.2452,36560.5667
308.428,36488.9375
308.6107,36457.9583
308.7935,36392.0208
308.9762,36326.8375
309.1589,36281.0958
309.3416,36209.8
309.5243,36133.6167
309.7069,36075.8958
309.8896,36000.5625
310.0721,35940.7292
310.2548,35888.25
310.4373,35847.0375
310.6199,35835.425
310.8024,35768.725
310.985,35729.5542
311.1674,35632.1958
311.3499,35526.4875
311.5324,35487.9167
311.7148,35488.2417
311.8973,35397.0958
312.0797,35327.6958
312.2621,35304.2458
312.4445,35257.1875
312.6268,35181.575
312.8091,35128.1208
312.9915,35026.3417
313.1738,34956.5375
313.356,34855.6625
313.5383,34767.7583
313.7206,34722.5292
313.9027,34657.4125
314.085,34605.2542
314.2672,34567.0292
314.4493,34521.9708
314.6314,34489.3125
314.8136,34467.9625
314.9957,34398.2583
315.1778,34297.2583
315.3598,34253.325
315.5419,34222.4208
315.724,34173.6833
315.9059,34102.9208
316.088,34035.7458
316.2699,34041.7458
316.4519,34008.9708
316.6338,33924.2958
316.8157,33792.4625
316.9977,33738.8042
317.1795,33739.3417
317.3614,33733.675
317.5432,33691.6833
317.7251,33603.6792
317.9069,33487.4042
318.0887,33426.775
318.2704,33363.15
318.4522,33323.35
318.6339,33316.4958
318.8156,33331.675
318.9973,33299.5292
319.179,33281.85
319.3607,33255.975
319.5423,33230.975
319.7239,33184.5542
319.9055,33133.8708
320.0871,33090.4417
320.2687,33036.3708
320.4502,32991.95
320.6317,32913.9917
320.8132,32914.625
320.9947,32864.0
321.1761,32826.7542
321.3576,32795.9583
321.5391,32757.2958
321.7205,32742.2208
321.9019,32681.8042
322.0832,32600.0417
322.2646,32515.5833
322.4459,32453.3708
322.6272,32385.0292
322.8085,32322.95
322.9898,32279.5417
323.1711,32216.1042
323.3523,32165.45
323.5335,32116.5417
323.7147,32177.4542
323.8959,32228.0958
324.0771,32220.1625
324.2582,32172.7625
324.4393,32126.4042
324.6204,32111.7875
324.8015,32078.2875
324.9826,32066.0292
325.1637,32103.625
325.3447,32080.325
325.5257,32051.4708
325.7067,32025.9625
325.8877,31930.0792
326.0686,31864.8083
326.2496,31787.7208
326.4305,31710.175
326.6114,31670.3583
326.7922,31668.3042
326.9731,31670.5417
327.1539,31632.2875
327.3347,31607.125
327.5155,31595.6083
327.6963,31624.0292
327.8771,31600.125
328.0578,31501.125
328.2385,31372.125
328.4193,31329.6958
328.5999,31282.7
328.7806,31212.0417
328.9613,31229.1292
329.1419,31225.9833
329.3225,31214.65
329.5031,31153.4917
329.6837,31080.3042
329.8642,31031.4542
330.0447,30994.2458
330.2252,30949.7583
330.4057,30861.7
330.5862,30799.0625
330.7667,30761.4125
330.9471,30799.9917
331.1275,30807.175
331.3079,30674.0875
331.4883,30592.6417
331.6687,30589.4333
331.849,30554.2833
332.0293,30496.0958
332.2096,30448.3375
332.3899,30415.425
332.5702,30424.3833
332.7504,30439.2583
332.9306,30418.1292
333.1108,30338.2542
333.291,30263.0875
333.4712,30246.1667
333.6514,30230.8583
333.8315,30175.8208
334.0116,30151.7375
334.1917,30150.7708
334.3717,30143.2333
334.5518,30156.8958
334.7318,30107.5375
334.9119,30058.3208
335.0918,30021.5458
335.2718,30023.0292
335.4518,30015.0833
335.6317,29980.175
335.8116,29957.3917
335.9915,29900.125
336.1714,29769.2375
336.3513,29728.5
336.5311,29773.7042
336.7109,29800.8667
336.8907,29726.0167
337.0705,29601.575
337.2502,29486.775
337.43,29454.0833
337.6097,29406.2417
337.7894,29400.9417
337.9691,29382.5167
338.1488,29358.0583
338.3284,29370.0208
338.508,29397.1167
338.6877,29399.4125
338.8672,29362.0292
339.0468,29290.8583
339.2263,29230.5875
339.4059,29187.4375
339.5854,29245.9792
339.7649,29241.8417
339.9443,29216.9208
340.1238,29223.9167
340.3032,29211.1458
340.4826,29177.8792
340.662,29098.0458
340.8414,29002.1208
341.0207,29009.3167
341.2001,29027.0833
341.3794,29005.1833
341.5587,29030.4417
341.738,29044.8375
341.9172,28966.4167
342.0965,28940.4125
342.2757,28834.7333
342.4549,28694.8708
342.6341,28695.375
342.8132,28682.6625
342.9923,28714.4042
343.1715,28797.6917
343.3506,28813.4583
343.5296,28728.1167
343.7087,28638.4958
343.8878,28567.9792
344.0668,28518.9167
344.2458,28453.1792
344.4248,28374.5333
344.6037,28362.4458
344.7827,28372.9042
344.9616,28352.05
345.1405,28359.15
345.3194,28371.2792
345.4982,28300.5667
345.6771,28263.4792
345.8559,28227.4708
346.0347,28198.75
346.2135,28139.8625
346.3923,28143.1583
346.571,28157.7833
346.7498,28091.4583
346.9285,28111.5958
347.1071,28084.2833
347.2859,27991.6292
347.4645,27997.4625
347.6431,27999.95
347.8217,28025.65
348.0003,28067.0875
348.1789,28083.5042
348.3574,27921.0792
348.5359,27809.1583
348.7145,27744.1542
348.893,27749.2833
349.0714,27721.1167
349.2499,27638.9333
349.4283,27564.1667
349.6068,27495.4208
349.7852,27452.8208
349.9635,27469.25
350.1419,27494.3917
350.3202,27466.3875
350.4985,27392.3958
350.6768,27331.4792
350.8551,27288.85
351.0334,27257.6083
351.2116,27186.9708
351.3898,27179.4875
351.568,27147.0
351.7462,27164.375
351.9243,27165.125
352.1025,27098.1375
352.2806,27040.4917
352.4587,26997.675
352.6368,26939.5208
352.8148,26894.8
352.9929,26865.7333
353.1709,26870.7792
353.3489,26850.0667
353.5268,26803.1625
353.7048,26764.6167
353.8828,26729.2625
354.0607,26694.5417
354.2386,26673.7125
354.4165,26629.4833
354.5943,26600.7875
354.7722,26592.8667
354.95,26615.475
355.1278,26616.7208
355.3056,26545.5458
355.4833,26414.9208
355.6611,26321.6583
355.8388,26244.1583
356.0165,26191.1667
356.1942,26212.5667
356.3719,26294.575
356.5495,26252.9208
356.7271,26155.2292
356.9047,26147.95
357.0823,26125.0125
357.2599,26118.5833
357.4374,26100.4542
357.6149,26045.3167
357.7924,25966.075
357.9699,25913.0
358.1474,25857.575
358.3248,25765.9458
358.5023,25722.8792
358.6797,25642.1167
358.8571,25593.9542
359.0344,25599.2458
359.2118,25570.3208
359.3891,25544.3125
359.5664,25525.2667
359.7437,25516.1375
359.9209,25444.325
360.0982,25367.25
360.2754,25317.1083
360.4526,25309.1292
360.6298,25303.6292
360.807,25284.9833
360.9841,25234.5083
361.1613,25152.9917
361.3383,25172.8625
361.5154,25183.0375
361.6925,25154.0167
361.8695,25088.8708
362.0466,24984.5333
362.2236,24994.05
362.4005,24974.9
362.5775,24994.95
362.7545,24934.15
362.9314,24854.9542
363.1083,24830.6333
363.2852,24800.05
363.462,24791.7875
363.6389,24756.4167
363.8157,24751.5875
363.9925,24709.3917
364.1693,24700.1333
364.346,24639.3333
364.5228,24579.4208
364.6996,24587.6667
364.8762,24559.225
365.0529,24571.8125
365.2296,24580.0
365.4062,24591.5875
365.5829,24610.3833
365.7595,24539.3125
365.9361,24527.2708
366.1126,24553.1792
366.2892,24537.5875
366.4657,24731.3458
366.6422,25017.4
366.8186,25009.7833
366.9951,25056.9083
367.1716,25061.1625
367.348,24926.0458
367.5244,24977.7917
367.7008,25097.3875
367.8772,25153.05
368.0535,24877.9667
368.2298,24599.7625
368.4061,24779.7208
368.5824,24735.0958
368.7586,24684.9
368.9349,24848.7083
369.1111,24830.0667
369.2873,24669.7625
369.4635,24589.5083
369.6396,24728.5
369.8158,24600.1875
369.9919,24453.9708
370.168,24402.8375
370.3441,24442.4208
370.5202,24325.0292
370.6962,24124.475
370.8722,24026.6042
371.0482,24019.1583
371.2242,24097.6333
371.4002,24247.3125
371.5761,24403.2875
371.752,24284.7125
371.9279,24197.0958
372.1038,24181.8542
372.2796,24131.6
372.4555,24061.85
372.6313,24211.8667
372.8071,24185.8708
372.9829,24081.1625
373.1586,24038.7083
373.3344,24071.9
373.5101,24011.4167
373.6858,23954.8333
373.8615,23918.5083
374.0371,23953.3792
374.2127,24101.8583
374.3884,24237.8542
374.564,24133.575
374.7395,24014.6167
374.9151,24014.4083
375.0906,24214.4167
375.2661,24584.5083
375.4416,24589.6083
375.6171,24591.8708
375.7925,24780.425
375.968,24849.9042
376.1434,24758.3042
376.3188,24489.5833
376.4941,24372.6917
376.6695,24425.4917
376.8448,24546.5292
377.0201,24685.6083
377.1954,24624.3167
377.3707,24641.225
377.5459,24815.65
377.7212,24875.4208
377.8964,25299.9083
378.0715,25801.05
378.2467,25592.7333
378.4218,25428.6875
378.597,25620.7792
378.7721,25101.4292
378.9472,25151.1083
379.1222,25238.6917
379.2973,25487.3208
379.4723,26237.4958
379.6473,26659.1667
379.8223,26386.6167
379.9972,25561.4875
380.1722,25261.3208
380.3471,25162.9458
380.522,25318.0667
380.6969,25216.8625
380.8717,25432.475
381.0466,25748.7083
381.2214,25370.55
381.3962,25191.1333
381.571,24951.0833
381.7457,24765.1167
381.9204,24852.1083
382.0952,24967.3
382.2699,24861.2583
382.4445,25431.1708
382.6192,25664.8208
382.7938,25915.4042
382.9685,26478.3792
383.1431,26367.7125
383.3176,25588.9542
383.4922,25095.5917
383.6667,25064.4042
383.8412,25124.8083
384.0157,24949.4542
384.1902,24918.6375
384.3646,25229.4375
384.5391,25409.1958
384.7134,25300.0708
384.8878,25410.3583
385.0622,25780.7583
385.2365,26051.2375
385.4109,25505.5417
385.5852,25056.2917
385.7594,25076.6667
385.9337,25162.6667
386.1079,25309.0333
386.2822,25574.6
386.4564,25986.0542
386.6306,25791.0542
386.8047,25541.9417
386.9789,25912.1208
387.153,25972.05
387.3271,26403.8917
387.5012,26856.6
387.6752,26905.9083
387.8492,27556.725
388.0233,27700.3125
388.1972,27066.0625
388.3712,27064.25
388.5452,27114.4208
388.7191,27199.8875
388.893,27599.4
389.0669,28171.8375
389.2408,27479.7583
389.4146,26380.6875
389.5884,25643.5292
389.7623,25186.7833
389.9361,25120.2875
390.1098,25235.0917
390.2835,25573.2333
390.4573,25633.5042
390.631,25471.9542
390.8047,25645.3917
390.9784,26196.1875
391.152,26136.5583
391.3256,26021.0375
391.4992,26382.4292
391.6728,26319.8208
391.8464,26071.6
392.0199,26513.8833
392.1934,26966.6917
392.3669,26803.475
392.5403,27469.9667
392.7138,27493.6917
392.8873,27954.1333
393.0607,28416.0417
393.2341,29181.9833
393.4074,29357.7
393.5808,28753.8125
393.7542,27487.7958
393.9274,27320.0958
394.1007,27311.0583
394.274,27193.6917
394.4472,27427.5708
394.6205,27087.9458
394.7937,27734.95
394.9668,28529.3667
395.14,28586.0042
395.3131,27818.3917
395.4863,27050.7875
395.6594,26746.4917
395.8325,26825.9417
396.0055,26489.6083
396.1786,26612.4167
396.3516,26582.525
396.5246,26684.1292
396.6975,26406.875
396.8705,26128.1583
397.0434,26860.5458
397.2163,27024.55
397.3892,26277.2333
397.5621,26580.3375
397.735,27217.3708
397.9077,27838.4625
398.0806,28735.0708
398.2534,28109.7292
398.4261,27989.5083
398.5989,28227.9083
398.7716,29561.2208
398.9443,29973.7833
399.117,29229.2458
399.2896,28331.9
399.4623,27964.0083
399.6349,27796.5167
399.8075,27578.5417
399.9801,26960.2292
400.1526,26902.15
400.3252,26772.9667
400.4977,25873.5667
400.6702,25590.025
400.8427,25467.6708
401.0151,25713.0333
401.1875,26067.5833
401.36,25947.675
401.5323,26102.9625
401.7047,25892.0667
401.877,25496.2875
402.0494,25366.0667
402.2216,25372.5667
402.394,25916.5417
402.5662,26008.35
402.7385,25756.7292
402.9107,25706.5583
403.0829,25642.85
403.2551,25778.7417
403.4272,25603.8958
403.5994,25421.8583
403.7715,25545.9333
403.9436,26113.6583
404.1156,26059.2042
