Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-07-10 07:34:11.519535
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2804.2542
218.2508,2865.0875
218.442,2926.1667
218.6332,2995.125
218.8244,3059.7542
219.0156,3130.2167
219.2067,3203.7292
219.3979,3277.4167
219.589,3355.7417
219.7801,3432.575
219.9712,3518.3083
220.1623,3602.9167
220.3533,3694.575
220.5444,3783.925
220.7354,3878.3833
220.9264,3972.2625
221.1174,4075.3792
221.3083,4178.0625
221.4993,4277.375
221.6902,4379.4792
221.8812,4494.4375
222.0721,4608.75
222.263,4724.2042
222.4538,4844.5667
222.6447,4966.2875
222.8355,5092.2292
223.0264,5217.5
223.2172,5344.7958
223.408,5477.6583
223.5987,5615.8083
223.7895,5749.15
223.9802,5895.575
224.1709,6038.9708
224.3616,6189.2917
224.5524,6341.05
224.743,6495.6792
224.9337,6650.1375
225.1243,6818.3125
225.315,6981.3042
225.5056,7140.1292
225.6962,7312.7208
225.8867,7485.1708
226.0773,7656.5125
226.2678,7834.8417
226.4584,8016.9792
226.6489,8200.7333
226.8394,8374.0542
227.0298,8564.9625
227.2203,8762.7875
227.4108,8974.675
227.6012,9173.1875
227.7916,9370.425
227.982,9573.1667
228.1723,9772.7708
228.3627,9983.2708
228.5531,10188.5583
228.7434,10397.1083
228.9337,10613.7125
229.124,10837.2917
229.3143,11060.4792
229.5045,11300.5792
229.6948,11540.9958
229.885,11786.1583
230.0752,12034.0542
230.2654,12283.6708
230.4556,12531.175
230.6457,12770.8625
230.8358,13013.9667
231.026,13260.3417
231.2161,13502.1292
231.4062,13758.1833
231.5963,14003.6917
231.7863,14253.5375
231.9764,14525.4958
232.1664,14801.775
232.3564,15081.1917
232.5464,15350.025
232.7364,15626.5208
232.9263,15895.1458
233.1163,16176.0875
233.3062,16463.5667
233.4961,16768.2458
233.686,17051.9208
233.8758,17308.5042
234.0657,17570.6583
234.2555,17863.5417
234.4454,18153.0667
234.6352,18435.2958
234.825,18720.9042
235.0147,18986.4125
235.2045,19266.45
235.3942,19545.1292
235.5839,19826.2833
235.7737,20099.5667
235.9633,20368.9792
236.153,20672.5333
236.3427,20958.3208
236.5323,21241.2625
236.7219,21504.8458
236.9115,21751.0292
237.1011,22004.7667
237.2907,22293.9875
237.4803,22571.275
237.6698,22830.8792
237.8593,23108.0958
238.0488,23372.9458
238.2383,23647.5417
238.4278,23910.8083
238.6172,24204.0458
238.8066,24470.6333
238.9961,24744.4083
239.1855,25032.8333
239.3748,25297.6167
239.5642,25545.3167
239.7536,25813.6042
239.9429,26072.5083
240.1322,26302.2792
240.3215,26549.4708
240.5108,26801.9708
240.7001,27065.1375
240.8893,27313.1917
241.0786,27549.4708
241.2677,27774.1792
241.457,28043.0375
241.6461,28228.5708
241.8353,28430.5042
242.0244,28642.3542
242.2136,28838.1042
242.4027,29041.0667
242.5918,29239.8375
242.7809,29444.9083
242.9699,29582.3
243.159,29674.9167
243.348,29903.6833
243.537,30169.0167
243.726,30396.725
243.915,30601.9375
244.1039,30783.5
244.2929,30958.0875
244.4818,30999.3333
244.6707,31133.3375
244.8596,31369.125
245.0485,31615.3583
245.2373,31862.3292
245.4262,32087.7458
245.615,32280.4208
245.8038,32443.4708
245.9926,32623.4083
246.1814,32829.8042
246.3701,32913.5458
246.5589,32882.55
246.7476,32991.3125
246.9363,33249.35
247.1249,33479.1375
247.3136,33686.725
247.5023,33887.2458
247.6909,34096.9542
247.8795,34268.3917
248.0681,34473.9917
248.2567,34638.925
248.4453,34812.3583
248.6338,34980.55
248.8224,35103.1708
249.0109,35073.7667
249.1994,35080.9042
249.3878,35293.4708
249.5763,35506.8792
249.7648,35707.95
249.9532,35877.525
250.1416,36066.4625
250.33,36288.975
250.5183,36477.3542
250.7067,36630.4042
250.8951,36778.425
251.0834,36902.0708
251.2717,37023.4708
251.46,37151.4583
251.6483,37287.0292
251.8365,37392.2667
252.0247,37390.3375
252.213,37433.5958
252.4012,37566.3375
252.5894,37786.3042
252.7775,37931.5625
252.9657,38060.925
253.1538,38231.2208
253.3419,38372.9083
253.53,38460.0458
253.7181,38576.9333
253.9062,38707.1125
254.0942,38822.3375
254.2823,38901.2083
254.4703,38959.6583
254.6583,39050.1542
254.8463,39155.0792
255.0342,39211.9875
255.2222,39269.9083
255.4101,39318.5083
255.598,39287.9333
255.7859,39344.3083
255.9738,39499.8167
256.1616,39661.2125
256.3495,39812.9625
256.5373,39940.9
256.7251,40124.9667
256.9129,40233.625
257.1006,40343.375
257.2884,40461.4458
257.4761,40611.175
257.6638,40692.9917
257.8515,40748.8667
258.0392,40811.9958
258.2269,40869.0375
258.4146,40922.2167
258.6022,41008.3917
258.7898,41032.3458
258.9774,41060.0
259.165,41141.4375
259.3525,41227.3042
259.5401,41248.1625
259.7276,41312.0875
259.9151,41391.9792
260.1026,41448.8333
260.2901,41538.5458
260.4776,41621.8292
260.665,41762.6875
260.8524,41881.6375
261.0398,42010.375
261.2272,42053.4333
261.4146,42067.5333
261.6019,42130.7792
261.7893,42209.1958
261.9766,42261.9792
262.1639,42332.15
262.3512,42321.7458
262.5384,42324.6292
262.7257,42345.8417
262.9129,42369.35
263.1001,42391.05
263.2873,42454.9333
263.4745,42491.0042
263.6617,42438.25
263.8488,42485.4167
264.0359,42505.8625
264.2231,42523.6208
264.4101,42551.3333
264.5972,42573.5583
264.7842,42615.3542
264.9713,42619.1625
265.1583,42617.7542
265.3453,42646.2625
265.5323,42682.4667
265.7193,42717.5083
265.9062,42778.55
266.0931,42803.1958
266.2801,42798.1667
266.4669,42839.9833
266.6538,42867.2375
266.8407,42907.3625
267.0276,42873.85
267.2143,42851.6708
267.4012,42875.5042
267.588,42810.9417
267.7747,42794.2208
267.9615,42790.9833
268.1482,42773.2958
268.3349,42784.1583
268.5217,42779.1875
268.7083,42715.6333
268.895,42691.6708
269.0817,42706.2958
269.2682,42691.6208
269.4549,42637.4833
269.6415,42534.9292
269.8281,42504.7208
270.0146,42529.2042
270.2012,42538.7667
270.3877,42547.5042
270.5742,42529.5958
270.7607,42510.1833
270.9472,42485.5833
271.1336,42458.8458
271.32,42416.5333
271.5065,42367.8708
271.6929,42348.6625
271.8792,42361.8333
272.0656,42337.4958
272.252,42330.95
272.4383,42329.7
272.6246,42290.7125
272.8109,42250.9083
272.9972,42306.4833
273.1835,42308.9583
273.3697,42321.025
273.5559,42310.4833
273.7421,42311.7375
273.9283,42279.1125
274.1145,42254.05
274.3007,42233.2667
274.4868,42242.9917
274.6729,42277.5417
274.859,42270.3042
275.0451,42254.5917
275.2311,42134.1458
275.4172,42147.35
275.6032,42159.9583
275.7892,42187.0333
275.9752,42167.675
276.1612,42173.2208
276.3472,42114.1042
276.5331,42076.3958
276.719,42066.5833
276.9049,42053.1625
277.0908,41998.3583
277.2767,41968.225
277.4625,41964.0083
277.6484,41925.7042
277.8342,41869.95
278.02,41844.5208
278.2057,41858.3083
278.3915,41883.5667
278.5772,41868.4417
278.763,41804.3208
278.9487,41827.9542
279.1343,41842.6125
279.32,41795.8042
279.5057,41724.6708
279.6913,41603.625
279.877,41555.2458
280.0625,41527.6083
280.2481,41442.2125
280.4337,41373.3917
280.6192,41399.8
280.8048,41424.0042
280.9903,41369.1458
281.1758,41291.0958
281.3612,41212.4042
281.5467,41175.1292
281.7321,41206.75
281.9175,41199.1208
282.1029,41156.075
282.2884,41140.025
282.4737,41065.8167
282.6591,40994.8542
282.8444,40961.4542
283.0297,40941.325
283.215,40922.7375
283.4002,40894.1042
283.5855,40817.6792
283.7707,40685.4167
283.956,40622.4042
284.1412,40566.7583
284.3264,40570.0292
284.5115,40597.7875
284.6967,40599.9542
284.8818,40530.7708
285.0669,40438.5542
285.252,40405.8833
285.4371,40388.4958
285.6222,40316.0917
285.8072,40246.2125
285.9922,40202.0792
286.1772,40198.1875
286.3622,40201.5583
286.5472,40130.0792
286.7321,40047.6708
286.9171,40057.2375
287.102,40038.0417
287.2869,40047.4708
287.4717,40082.0917
287.6566,40055.1875
287.8415,40024.5792
288.0263,39982.1042
288.2111,39866.6208
288.3959,39772.0083
288.5806,39745.9042
288.7654,39739.4125
288.9501,39800.9125
289.1348,39792.6167
289.3195,39758.3958
289.5042,39744.2833
289.6889,39757.0208
289.8735,39659.7125
290.0581,39601.6
290.2428,39505.3458
290.4273,39485.3
290.6119,39501.0083
290.7965,39471.1417
290.981,39444.4208
291.1655,39410.5417
291.35,39278.8667
291.5345,39189.9333
291.719,39174.9417
291.9034,39169.6917
292.0878,39209.4958
292.2722,39169.1292
292.4566,39105.2875
292.641,39093.9542
292.8253,39061.0417
293.0096,39002.9
293.194,38992.6292
293.3783,38961.5917
293.5626,38959.6042
293.7468,38935.4208
293.9311,38912.7833
294.1153,38823.2875
294.2995,38684.35
294.4837,38579.9333
294.6678,38502.5042
294.852,38440.9667
295.0361,38434.3792
295.2202,38421.5792
295.4043,38421.275
295.5884,38374.325
295.7725,38340.1
295.9565,38288.4958
296.1405,38187.6042
296.3246,38128.8292
296.5085,38156.5708
296.6925,38180.9917
296.8764,38138.7875
297.0603,38086.8458
297.2443,38027.05
297.4282,37942.5417
297.612,37856.8875
297.7959,37780.8292
297.9797,37728.8333
298.1635,37644.625
298.3474,37674.9958
298.5311,37689.0458
298.7149,37594.2917
298.8987,37481.3417
299.0823,37418.9625
299.2661,37318.4542
299.4498,37187.0625
299.6334,37162.2875
299.8171,37144.9292
300.0007,37096.4625
300.1843,37062.9875
300.368,37009.525
300.5515,36950.0667
300.7351,36896.825
300.9186,36860.8583
301.1021,36785.8167
301.2857,36750.625
301.4691,36715.225
301.6526,36704.3958
301.8361,36622.5958
302.0195,36543.8667
302.2029,36498.0125
302.3863,36470.1583
302.5697,36389.4708
302.753,36374.6
302.9364,36358.4542
303.1197,36366.9083
303.303,36318.6833
303.4863,36227.5083
303.6696,36095.8583
303.8528,35990.375
304.036,35936.7792
304.2192,35927.0125
304.4024,35885.0958
304.5856,35802.3792
304.7688,35763.7167
304.9519,35734.0875
305.135,35670.2625
305.3181,35605.4875
305.5012,35557.6292
305.6842,35531.7042
305.8673,35486.1542
306.0504,35408.5833
306.2333,35291.0542
306.4163,35248.1375
306.5993,35186.7
306.7822,35149.8375
306.9652,35107.85
307.1481,35033.9375
307.331,34960.0083
307.5139,34892.8792
307.6967,34814.6958
307.8796,34740.4625
308.0624,34685.9292
308.2452,34604.525
308.428,34541.9833
308.6107,34506.225
308.7935,34442.3125
308.9762,34384.1208
309.1589,34336.8792
309.3416,34275.9167
309.5243,34204.9375
309.7069,34146.4542
309.8896,34075.225
310.0721,34018.7833
310.2548,33976.0792
310.4373,33923.9167
310.6199,33908.6542
310.8024,33837.6375
310.985,33798.2917
311.1674,33702.4
311.3499,33601.8208
311.5324,33567.2333
311.7148,33566.0083
311.8973,33478.525
312.0797,33417.2333
312.2621,33389.3458
312.4445,33344.9958
312.6268,33260.8458
312.8091,33220.3333
312.9915,33116.575
313.1738,33057.1625
313.356,32963.9208
313.5383,32884.5458
313.7206,32838.9375
313.9027,32772.225
314.085,32719.4542
314.2672,32676.4375
314.4493,32644.4042
314.6314,32619.0417
314.8136,32594.0875
314.9957,32513.5458
315.1778,32430.7667
315.3598,32385.4792
315.5419,32352.775
315.724,32316.125
315.9059,32259.7542
316.088,32201.2333
316.2699,32203.0708
316.4519,32155.5583
316.6338,32069.8958
316.8157,31945.3792
316.9977,31884.2792
317.1795,31880.0125
317.3614,31868.6958
317.5432,31829.375
317.7251,31743.0083
317.9069,31644.3958
318.0887,31598.9542
318.2704,31547.2958
318.4522,31508.7958
318.6339,31483.0625
318.8156,31497.0042
318.9973,31449.3417
319.179,31432.0125
319.3607,31422.8375
319.5423,31403.2708
319.7239,31351.5417
319.9055,31292.9458
320.0871,31243.7417
320.2687,31192.6333
320.4502,31145.9875
320.6317,31067.7958
320.8132,31065.6417
320.9947,31026.2875
321.1761,31006.4625
321.3576,30982.9667
321.5391,30953.0625
321.7205,30927.75
321.9019,30859.475
322.0832,30778.4417
322.2646,30701.7083
322.4459,30646.6125
322.6272,30584.225
322.8085,30534.5875
322.9898,30489.575
323.1711,30425.9583
323.3523,30370.7208
323.5335,30325.6417
323.7147,30379.8958
323.8959,30426.2833
324.0771,30411.1708
324.2582,30354.825
324.4393,30315.4333
324.6204,30295.4375
324.8015,30267.1833
324.9826,30268.3458
325.1637,30300.5875
325.3447,30267.4958
325.5257,30236.975
325.7067,30202.4667
325.8877,30106.85
326.0686,30031.3125
326.2496,29963.6208
326.4305,29889.3792
326.6114,29866.0
326.7922,29852.5167
326.9731,29848.4708
327.1539,29815.3375
327.3347,29800.6542
327.5155,29788.0583
327.6963,29809.2667
327.8771,29795.4625
328.0578,29702.4292
328.2385,29581.55
328.4193,29534.2458
328.5999,29491.9958
328.7806,29434.2917
328.9613,29442.9042
329.1419,29412.5667
329.3225,29400.1708
329.5031,29328.4667
329.6837,29261.25
329.8642,29215.7
330.0447,29176.975
330.2252,29134.4542
330.4057,29060.45
330.5862,29018.3958
330.7667,28997.4667
330.9471,29029.9792
331.1275,29034.4917
331.3079,28909.3875
331.4883,28839.5167
331.6687,28839.1542
331.849,28795.4458
332.0293,28735.4333
332.2096,28689.4
332.3899,28674.2917
332.5702,28674.7
332.7504,28671.25
332.9306,28662.3375
333.1108,28595.0833
333.291,28518.6208
333.4712,28499.1042
333.6514,28503.3958
333.8315,28460.5458
334.0116,28425.65
334.1917,28422.0333
334.3717,28416.2167
334.5518,28412.2417
334.7318,28360.3542
334.9119,28326.9875
335.0918,28309.5167
335.2718,28296.825
335.4518,28275.1792
335.6317,28239.9708
335.8116,28216.4667
335.9915,28196.3792
336.1714,28103.4042
336.3513,28059.6458
336.5311,28068.0875
336.7109,28084.6417
336.8907,28031.9458
337.0705,27930.35
337.2502,27829.3417
337.43,27790.0
337.6097,27729.7125
337.7894,27691.6333
337.9691,27693.1375
338.1488,27694.2875
338.3284,27688.5458
338.508,27712.6042
338.6877,27706.2375
338.8672,27669.1792
339.0468,27596.3625
339.2263,27551.1917
339.4059,27528.5583
339.5854,27579.2792
339.7649,27553.9542
339.9443,27519.0417
340.1238,27514.2625
340.3032,27505.3583
340.4826,27481.25
340.662,27418.025
340.8414,27328.1958
341.0207,27338.9375
341.2001,27350.375
341.3794,27339.2542
341.5587,27373.8875
341.738,27375.8792
341.9172,27294.1333
342.0965,27254.6792
342.2757,27159.6083
342.4549,27042.4083
342.6341,27045.5458
342.8132,27033.0167
342.9923,27056.0458
343.1715,27112.575
343.3506,27151.025
343.5296,27074.5625
343.7087,26974.5708
343.8878,26925.9333
344.0668,26895.9125
344.2458,26867.875
344.4248,26794.1417
344.6037,26776.9625
344.7827,26774.1667
344.9616,26732.5208
345.1405,26721.8875
345.3194,26732.6083
345.4982,26675.9917
345.6771,26625.65
345.8559,26606.7875
346.0347,26593.275
346.2135,26547.2458
346.3923,26540.6125
346.571,26534.2625
346.7498,26482.9875
346.9285,26487.2417
347.1071,26452.6333
347.2859,26368.525
347.4645,26398.625
347.6431,26418.1042
347.8217,26448.7542
348.0003,26464.1458
348.1789,26461.8083
348.3574,26319.5125
348.5359,26222.4125
348.7145,26154.2583
348.893,26148.0375
349.0714,26137.7458
349.2499,26076.4708
349.4283,25997.0125
349.6068,25924.6375
349.7852,25893.1083
349.9635,25896.7625
350.1419,25896.3708
350.3202,25860.2292
350.4985,25781.3042
350.6768,25731.6833
350.8551,25695.1208
351.0334,25672.0792
351.2116,25615.7625
351.3898,25617.4792
351.568,25596.8125
351.7462,25593.5417
351.9243,25569.0833
352.1025,25513.075
352.2806,25472.1875
352.4587,25447.8625
352.6368,25412.6
352.8148,25361.5875
352.9929,25310.5167
353.1709,25308.9167
353.3489,25283.15
353.5268,25245.1042
353.7048,25196.0
353.8828,25158.3292
354.0607,25113.7583
354.2386,25101.1
354.4165,25066.4667
354.5943,25033.3792
354.7722,25017.35
354.95,25031.9292
355.1278,25028.475
355.3056,24968.8167
355.4833,24867.9833
355.6611,24777.4208
355.8388,24709.5417
356.0165,24661.1875
356.1942,24682.6042
356.3719,24743.2708
356.5495,24719.4
356.7271,24658.8042
356.9047,24652.8583
357.0823,24649.4417
357.2599,24640.6083
357.4374,24610.1583
357.6149,24536.8083
357.7924,24456.6958
357.9699,24417.9458
358.1474,24392.1042
358.3248,24320.8583
358.5023,24277.6208
358.6797,24213.0708
358.8571,24165.0625
359.0344,24147.6458
359.2118,24084.4292
359.3891,24048.6583
359.5664,24023.7542
359.7437,24006.5625
359.9209,23923.1333
360.0982,23850.0042
360.2754,23806.0
360.4526,23823.3375
360.6298,23829.5917
360.807,23821.8083
360.9841,23788.9958
361.1613,23710.1958
361.3383,23715.5458
361.5154,23715.6625
361.6925,23671.4167
361.8695,23631.9542
362.0466,23568.0875
362.2236,23562.4125
362.4005,23522.3083
362.5775,23524.4958
362.7545,23439.9542
362.9314,23359.925
363.1083,23358.6625
363.2852,23371.5417
363.462,23360.0625
363.6389,23321.9458
363.8157,23303.0667
363.9925,23245.9208
364.1693,23225.1833
364.346,23174.2
364.5228,23131.7125
364.6996,23152.9375
364.8762,23139.3417
365.0529,23146.9542
365.2296,23134.6792
365.4062,23129.3208
365.5829,23132.2333
365.7595,23054.2292
365.9361,23051.5917
366.1126,23060.0833
366.2892,23046.575
366.4657,23248.4125
366.6422,23523.7583
366.8186,23504.125
366.9951,23572.15
367.1716,23568.4167
367.348,23420.0875
367.5244,23484.2292
367.7008,23588.1917
367.8772,23658.7875
368.0535,23397.0167
368.2298,23153.1083
368.4061,23318.8708
368.5824,23251.9083
368.7586,23242.7208
368.9349,23410.2
369.1111,23350.7125
369.2873,23174.4708
369.4635,23117.9458
369.6396,23242.6792
369.8158,23102.0333
369.9919,22954.8917
370.168,22908.5292
370.3441,22950.9792
370.5202,22867.1125
370.6962,22710.1625
370.8722,22630.6458
371.0482,22617.7125
371.2242,22659.9958
371.4002,22772.0
371.5761,22896.7125
371.752,22785.5458
371.9279,22741.8542
372.1038,22771.4958
372.2796,22742.175
372.4555,22666.2042
372.6313,22761.8667
372.8071,22729.4625
372.9829,22630.9417
373.1586,22591.7917
373.3344,22656.1458
373.5101,22626.0542
373.6858,22604.9
373.8615,22562.4167
374.0371,22554.8125
374.2127,22671.875
374.3884,22793.525
374.564,22721.7667
374.7395,22636.4333
374.9151,22657.5
375.0906,22863.5167
375.2661,23170.65
375.4416,23110.0167
375.6171,23088.425
375.7925,23291.0875
375.968,23392.2333
376.1434,23289.2708
376.3188,23033.8583
376.4941,22933.3792
376.6695,22986.0333
376.8448,23103.4125
377.0201,23230.0292
377.1954,23155.2792
377.3707,23168.0292
377.5459,23302.3
377.7212,23359.6875
377.8964,23783.0
378.0715,24227.9375
378.2467,23982.0292
378.4218,23869.875
378.597,24027.625
378.7721,23574.6208
378.9472,23668.1375
379.1222,23756.025
379.2973,23989.1417
379.4723,24725.5
379.6473,25113.3625
379.8223,24828.9792
379.9972,24081.9375
380.1722,23792.8708
380.3471,23663.2
380.522,23775.4417
380.6969,23679.0708
380.8717,23929.9292
381.0466,24174.9625
381.2214,23798.2625
381.3962,23667.9208
381.571,23473.875
381.7457,23314.8042
381.9204,23402.7625
382.0952,23508.7167
382.2699,23437.8167
382.4445,23996.5833
382.6192,24211.5792
382.7938,24494.1083
382.9685,25035.7917
383.1431,24871.7542
383.3176,24141.6042
383.4922,23728.175
383.6667,23689.1542
383.8412,23734.2208
384.0157,23556.0042
384.1902,23539.9667
384.3646,23813.1417
384.5391,23924.4
384.7134,23802.7958
384.8878,23908.6042
385.0622,24277.8875
385.2365,24509.1333
385.4109,23947.9333
385.5852,23570.325
385.7594,23616.175
385.9337,23703.0
386.1079,23874.0375
386.2822,24118.2583
386.4564,24469.2458
386.6306,24235.8458
386.8047,24052.1458
386.9789,24427.0792
387.153,24482.7375
387.3271,24965.7625
387.5012,25327.6958
387.6752,25383.575
387.8492,26008.4208
388.0233,26123.9625
388.1972,25526.9292
388.3712,25595.025
388.5452,25603.0292
388.7191,25696.5833
388.893,26119.8125
389.0669,26640.2167
389.2408,25881.6042
389.4146,24804.1333
389.5884,24113.1542
389.7623,23648.3458
389.9361,23578.6125
390.1098,23696.8042
390.2835,24011.9375
390.4573,24073.1542
390.631,23939.8417
390.8047,24139.0375
390.9784,24626.9375
391.152,24522.1
391.3256,24422.2667
391.4992,24791.1208
391.6728,24684.8708
391.8464,24490.1417
392.0199,24970.7583
392.1934,25385.5125
392.3669,25261.9542
392.5403,25911.5042
392.7138,25922.0583
392.8873,26419.6875
393.0607,26923.9458
393.2341,27676.0458
393.4074,27875.6
393.5808,27254.3125
393.7542,26072.1042
393.9274,25925.9167
394.1007,25806.9333
394.274,25680.9542
394.4472,25858.9792
394.6205,25528.3542
394.7937,26136.5583
394.9668,26867.2333
395.14,26815.6917
395.3131,26089.725
395.4863,25381.8375
395.6594,25129.7
395.8325,25174.7333
396.0055,24852.8125
396.1786,24994.9792
396.3516,25034.1375
396.5246,25147.1958
396.6975,24921.8917
396.8705,24737.7917
397.0434,25520.2208
397.2163,25536.1417
397.3892,24830.1333
397.5621,25121.5375
397.735,25654.1792
397.9077,26197.1708
398.0806,26987.6833
398.2534,26301.2542
398.4261,26273.2792
398.5989,26496.8667
398.7716,27807.8042
398.9443,28053.7292
399.117,27340.7417
399.2896,26504.9667
399.4623,26184.9833
399.6349,26006.15
399.8075,25776.7375
399.9801,25193.0083
400.1526,25155.9875
400.3252,24964.65
400.4977,24105.5292
400.6702,23902.4375
400.8427,23803.35
401.0151,24011.35
401.1875,24309.9667
401.36,24180.4167
401.5323,24339.1
401.7047,24107.9542
401.877,23765.2875
402.0494,23646.3375
402.2216,23653.6917
402.394,24168.9875
402.5662,24204.9667
402.7385,23987.9
402.9107,23922.0375
403.0829,23876.6667
403.2551,24040.9917
403.4272,23875.7292
403.5994,23722.8208
403.7715,23824.1917
403.9436,24307.1792
404.1156,24226.3958
