Serial Num,2103232U1
Spectrometer Temperature (C),45.0
Site,CMU
Timestamp,2022-07-10 17:42:02.151959
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3023.7583
218.2508,3089.1125
218.442,3155.6458
218.6332,3231.3583
218.8244,3302.1458
219.0156,3375.8833
219.2067,3455.5167
219.3979,3537.2417
219.589,3620.3292
219.7801,3705.4292
219.9712,3792.9417
220.1623,3884.6583
220.3533,3981.3667
220.5444,4081.0917
220.7354,4180.0458
220.9264,4281.3833
221.1174,4392.1542
221.3083,4503.9125
221.4993,4611.2667
221.6902,4721.6917
221.8812,4844.9375
222.0721,4967.3167
222.263,5090.1208
222.4538,5219.5667
222.6447,5351.3083
222.8355,5484.8167
223.0264,5619.7458
223.2172,5753.875
223.408,5895.175
223.5987,6041.4542
223.7895,6187.9958
223.9802,6339.8583
224.1709,6495.1125
224.3616,6652.575
224.5524,6816.8375
224.743,6983.1542
224.9337,7145.6333
225.1243,7328.3125
225.315,7499.2667
225.5056,7666.7458
225.6962,7851.3375
225.8867,8034.0292
226.0773,8219.5375
226.2678,8408.6667
226.4584,8600.2167
226.6489,8796.7625
226.8394,8979.6417
227.0298,9181.6125
227.2203,9390.9333
227.4108,9617.125
227.6012,9829.6083
227.7916,10040.1292
227.982,10253.2
228.1723,10463.45
228.3627,10684.6958
228.5531,10905.4333
228.7434,11125.1125
228.9337,11354.1708
229.124,11594.05
229.3143,11830.2042
229.5045,12090.525
229.6948,12342.8458
229.885,12603.7375
230.0752,12869.4667
230.2654,13132.3083
230.4556,13387.1792
230.6457,13641.8583
230.8358,13899.8083
231.026,14157.325
231.2161,14414.7833
231.4062,14686.2792
231.5963,14941.9167
231.7863,15211.8625
231.9764,15495.55
232.1664,15786.5667
232.3564,16086.3542
232.5464,16366.4333
232.7364,16651.0167
232.9263,16934.6708
233.1163,17235.3667
233.3062,17539.7167
233.4961,17866.9
233.686,18163.475
233.8758,18434.8458
234.0657,18713.6125
234.2555,19021.75
234.4454,19324.2083
234.6352,19623.175
234.825,19919.6833
235.0147,20201.1125
235.2045,20498.5167
235.3942,20788.525
235.5839,21083.5917
235.7737,21373.8083
235.9633,21661.6708
236.153,21979.8167
236.3427,22286.7625
236.5323,22585.9958
236.7219,22867.7083
236.9115,23122.325
237.1011,23388.1542
237.2907,23689.0
237.4803,23986.525
237.6698,24263.5417
237.8593,24553.0292
238.0488,24832.9375
238.2383,25124.1167
238.4278,25397.775
238.6172,25703.3917
238.8066,25995.1792
238.9961,26280.075
239.1855,26583.7
239.3748,26865.0333
239.5642,27118.7167
239.7536,27400.8625
239.9429,27674.3208
240.1322,27917.7833
240.3215,28184.1333
240.5108,28449.4792
240.7001,28725.3417
240.8893,28987.575
241.0786,29237.2708
241.2677,29481.0625
241.457,29760.2125
241.6461,29959.0167
241.8353,30174.9083
242.0244,30389.5042
242.2136,30598.5458
242.4027,30813.7833
242.5918,31024.3125
242.7809,31235.5875
242.9699,31391.175
243.159,31484.8542
243.348,31719.4958
243.537,31998.7917
243.726,32226.7125
243.915,32441.8958
244.1039,32642.0958
244.2929,32829.575
244.4818,32892.7375
244.6707,33032.4167
244.8596,33272.0833
245.0485,33530.2
245.2373,33790.9917
245.4262,34018.375
245.615,34226.125
245.8038,34390.2292
245.9926,34583.9458
246.1814,34808.6583
246.3701,34912.4042
246.5589,34886.1333
246.7476,35002.2542
246.9363,35261.8
247.1249,35504.8667
247.3136,35718.6417
247.5023,35922.575
247.6909,36135.3583
247.8795,36324.4667
248.0681,36543.5208
248.2567,36724.4292
248.4453,36905.9875
248.6338,37081.8875
248.8224,37209.8583
249.0109,37206.7292
249.1994,37198.7375
249.3878,37424.9833
249.5763,37649.5333
249.7648,37845.5208
249.9532,38029.8625
250.1416,38232.1125
250.33,38459.9833
250.5183,38666.5042
250.7067,38831.3458
250.8951,38991.6167
251.0834,39133.1458
251.2717,39261.0292
251.46,39395.725
251.6483,39527.0833
251.8365,39637.1708
252.0247,39662.2
252.213,39711.3708
252.4012,39846.3958
252.5894,40090.4
252.7775,40240.5417
252.9657,40372.7667
253.1538,40548.8208
253.3419,40688.2458
253.53,40785.6292
253.7181,40903.9167
253.9062,41046.8792
254.0942,41176.9792
254.2823,41247.6458
254.4703,41323.4
254.6583,41422.4458
254.8463,41536.1833
255.0342,41588.825
255.2222,41648.9333
255.4101,41687.6542
255.598,41667.3583
255.7859,41727.4667
255.9738,41896.3875
256.1616,42062.5542
256.3495,42236.1708
256.5373,42367.7
256.7251,42570.1208
256.9129,42692.6042
257.1006,42799.4958
257.2884,42924.2333
257.4761,43079.9958
257.6638,43172.3333
257.8515,43242.6375
258.0392,43314.875
258.2269,43370.3625
258.4146,43419.6375
258.6022,43497.5417
258.7898,43509.9542
258.9774,43542.9708
259.165,43628.8875
259.3525,43734.3167
259.5401,43775.6708
259.7276,43849.4667
259.9151,43936.8917
260.1026,43992.7
260.2901,44075.4583
260.4776,44162.825
260.665,44313.1875
260.8524,44429.6208
261.0398,44566.6167
261.2272,44620.6917
261.4146,44641.5292
261.6019,44710.3375
261.7893,44801.3875
261.9766,44859.7
262.1639,44937.0667
262.3512,44920.5875
262.5384,44919.7917
262.7257,44928.1917
262.9129,44970.4458
263.1001,44989.5542
263.2873,45071.6
263.4745,45117.8125
263.6617,45070.6542
263.8488,45117.5833
264.0359,45145.1417
264.2231,45153.4833
264.4101,45173.8292
264.5972,45212.8042
264.7842,45245.3875
264.9713,45261.8792
265.1583,45265.4833
265.3453,45303.2875
265.5323,45344.4333
265.7193,45383.4167
265.9062,45447.0792
266.0931,45472.3917
266.2801,45475.7708
266.4669,45527.7958
266.6538,45560.4708
266.8407,45618.5708
267.0276,45587.4083
267.2143,45563.5042
267.4012,45593.6333
267.588,45511.6708
267.7747,45494.9292
267.9615,45495.35
268.1482,45480.0792
268.3349,45496.6083
268.5217,45501.8875
268.7083,45444.1333
268.895,45412.0292
269.0817,45445.4958
269.2682,45428.6958
269.4549,45357.9583
269.6415,45243.1375
269.8281,45203.2458
270.0146,45235.3542
270.2012,45251.3625
270.3877,45272.6333
270.5742,45255.1708
270.7607,45235.15
270.9472,45220.1917
271.1336,45181.7583
271.32,45143.2667
271.5065,45098.9625
271.6929,45070.6708
271.8792,45091.4917
272.0656,45068.15
272.252,45070.0167
272.4383,45059.3375
272.6246,45025.8958
272.8109,44995.9208
272.9972,45049.8917
273.1835,45066.3833
273.3697,45071.4167
273.5559,45068.5625
273.7421,45063.4083
273.9283,45041.5958
274.1145,45011.6667
274.3007,45002.0083
274.4868,45012.0583
274.6729,45059.9958
274.859,45050.3708
275.0451,45028.65
275.2311,44906.1
275.4172,44918.1542
275.6032,44940.2333
275.7892,44972.6917
275.9752,44956.225
276.1612,44977.7292
276.3472,44911.7708
276.5331,44873.8042
276.719,44855.625
276.9049,44844.8792
277.0908,44794.0792
277.2767,44766.625
277.4625,44758.9583
277.6484,44717.5333
277.8342,44663.4208
278.02,44644.075
278.2057,44665.5333
278.3915,44705.1125
278.5772,44690.2292
278.763,44613.4583
278.9487,44643.1417
279.1343,44664.8375
279.32,44621.6208
279.5057,44548.5417
279.6913,44423.5458
279.877,44379.2375
280.0625,44348.975
280.2481,44271.7375
280.4337,44201.6375
280.6192,44233.6167
280.8048,44253.6542
280.9903,44189.6667
281.1758,44105.8167
281.3612,44020.4917
281.5467,43983.6125
281.7321,44019.3208
281.9175,44028.55
282.1029,43994.5625
282.2884,43973.6667
282.4737,43888.3958
282.6591,43814.9208
282.8444,43793.0792
283.0297,43766.3083
283.215,43749.6125
283.4002,43713.1583
283.5855,43623.85
283.7707,43480.175
283.956,43414.3083
284.1412,43365.2708
284.3264,43370.6625
284.5115,43409.325
284.6967,43406.925
284.8818,43339.475
285.0669,43240.2375
285.252,43220.9917
285.4371,43196.9667
285.6222,43117.6292
285.8072,43042.8792
285.9922,42979.7417
286.1772,42982.3333
286.3622,42979.0208
286.5472,42910.7583
286.7321,42821.85
286.9171,42842.8542
287.102,42828.7125
287.2869,42838.05
287.4717,42874.1333
287.6566,42848.7167
287.8415,42815.4292
288.0263,42764.4167
288.2111,42648.5292
288.3959,42538.5875
288.5806,42513.7833
288.7654,42507.5792
288.9501,42579.4
289.1348,42578.4625
289.3195,42549.075
289.5042,42539.1167
289.6889,42546.8958
289.8735,42430.8708
290.0581,42375.1
290.2428,42277.2833
290.4273,42251.0917
290.6119,42272.4833
290.7965,42227.2708
290.981,42197.0333
291.1655,42164.1125
291.35,42024.6292
291.5345,41926.8083
291.719,41919.1
291.9034,41911.6917
292.0878,41957.9375
292.2722,41917.0958
292.4566,41847.6542
292.641,41841.675
292.8253,41804.9833
293.0096,41740.2875
293.194,41724.8625
293.3783,41694.5833
293.5626,41694.225
293.7468,41670.825
293.9311,41649.3833
294.1153,41551.5625
294.2995,41390.9875
294.4837,41289.2708
294.6678,41192.9667
294.852,41137.6042
295.0361,41121.0042
295.2202,41114.6333
295.4043,41125.8375
295.5884,41070.2708
295.7725,41037.2917
295.9565,40977.4083
296.1405,40859.35
296.3246,40802.3833
296.5085,40837.6292
296.6925,40863.1708
296.8764,40820.0625
297.0603,40764.4042
297.2443,40705.4042
297.4282,40607.8125
297.612,40515.2208
297.7959,40427.35
297.9797,40373.0417
298.1635,40285.6
298.3474,40318.9667
298.5311,40335.7958
298.7149,40231.4583
298.8987,40104.5792
299.0823,40035.8125
299.2661,39945.2375
299.4498,39792.9208
299.6334,39769.0333
299.8171,39751.375
300.0007,39695.6083
300.1843,39652.5333
300.368,39604.0083
300.5515,39537.7708
300.7351,39481.3
300.9186,39442.5875
301.1021,39364.1708
301.2857,39331.9
301.4691,39287.9208
301.6526,39280.6542
301.8361,39191.0292
302.0195,39105.4583
302.2029,39052.6667
302.3863,39020.2625
302.5697,38938.45
302.753,38917.9917
302.9364,38910.7875
303.1197,38917.4083
303.303,38867.2792
303.4863,38773.675
303.6696,38622.7375
303.8528,38516.8458
304.036,38455.475
304.2192,38452.4708
304.4024,38405.2125
304.5856,38310.9083
304.7688,38264.9208
304.9519,38240.9667
305.135,38181.5542
305.3181,38110.3458
305.5012,38052.8
305.6842,38031.7708
305.8673,37975.2208
306.0504,37890.9417
306.2333,37766.6583
306.4163,37725.9458
306.5993,37657.9833
306.7822,37627.05
306.9652,37586.3625
307.1481,37499.2417
307.331,37432.2167
307.5139,37361.4625
307.6967,37269.7417
307.8796,37192.4375
308.0624,37132.7958
308.2452,37048.8875
308.428,36973.325
308.6107,36933.0208
308.7935,36866.1375
308.9762,36808.1625
309.1589,36764.9667
309.3416,36695.1458
309.5243,36615.0542
309.7069,36557.0042
309.8896,36480.0292
310.0721,36423.225
310.2548,36368.475
310.4373,36316.8125
310.6199,36294.5875
310.8024,36215.7875
310.985,36177.6167
311.1674,36084.3042
311.3499,35977.7792
311.5324,35939.4292
311.7148,35933.7667
311.8973,35843.1875
312.0797,35785.275
312.2621,35746.8042
312.4445,35699.75
312.6268,35627.8125
312.8091,35575.7125
312.9915,35466.3792
313.1738,35392.1208
313.356,35294.0875
313.5383,35200.2917
313.7206,35158.4
313.9027,35083.0167
314.085,35031.7375
314.2672,34991.5458
314.4493,34953.2375
314.6314,34920.9583
314.8136,34904.7792
314.9957,34817.1875
315.1778,34732.7
315.3598,34676.3167
315.5419,34643.65
315.724,34602.0667
315.9059,34532.9833
316.088,34470.0833
316.2699,34480.4917
316.4519,34440.7167
316.6338,34340.0667
316.8157,34206.3333
316.9977,34143.5542
317.1795,34144.1458
317.3614,34134.2292
317.5432,34092.9208
317.7251,34007.0208
317.9069,33890.6458
318.0887,33838.275
318.2704,33783.8833
318.4522,33748.1458
318.6339,33724.9292
318.8156,33747.1833
318.9973,33693.975
319.179,33688.1292
319.3607,33671.1042
319.5423,33647.1958
319.7239,33597.4333
319.9055,33536.6875
320.0871,33491.2958
320.2687,33435.1417
320.4502,33382.9917
320.6317,33300.3042
320.8132,33304.3958
320.9947,33266.4167
321.1761,33237.7625
321.3576,33211.9667
321.5391,33176.0958
321.7205,33155.6417
321.9019,33084.45
322.0832,32987.625
322.2646,32905.3542
322.4459,32843.9208
322.6272,32784.3083
322.8085,32729.2375
322.9898,32680.8583
323.1711,32618.2833
323.3523,32552.8333
323.5335,32510.6958
323.7147,32578.8083
323.8959,32630.8292
324.0771,32612.2458
324.2582,32560.9042
324.4393,32521.1333
324.6204,32502.65
324.8015,32459.725
324.9826,32459.7417
325.1637,32512.85
325.3447,32481.5125
325.5257,32444.075
325.7067,32404.45
325.8877,32299.7833
326.0686,32223.325
326.2496,32151.225
326.4305,32067.4333
326.6114,32042.35
326.7922,32039.2125
326.9731,32044.0042
327.1539,32009.7375
327.3347,31988.0
327.5155,31975.1375
327.6963,32002.575
327.8771,31981.6208
328.0578,31886.8958
328.2385,31746.7542
328.4193,31706.8708
328.5999,31658.2042
328.7806,31595.975
328.9613,31614.0083
329.1419,31602.9375
329.3225,31586.4833
329.5031,31512.6792
329.6837,31434.1375
329.8642,31380.7958
330.0447,31348.6833
330.2252,31302.6583
330.4057,31213.7125
330.5862,31157.4958
330.7667,31108.7167
330.9471,31148.5125
331.1275,31170.0458
331.3079,31027.5667
331.4883,30953.2958
331.6687,30953.1458
331.849,30912.3875
332.0293,30856.8833
332.2096,30807.3125
332.3899,30790.775
332.5702,30788.1667
332.7504,30802.2625
332.9306,30782.2917
333.1108,30701.7042
333.291,30622.8292
333.4712,30611.6667
333.6514,30605.4042
333.8315,30550.9583
334.0116,30521.9042
334.1917,30511.475
334.3717,30514.1083
334.5518,30511.575
334.7318,30465.7542
334.9119,30426.0417
335.0918,30399.1917
335.2718,30386.3917
335.4518,30372.0958
335.6317,30336.3417
335.8116,30310.5042
335.9915,30273.475
336.1714,30166.5167
336.3513,30115.6333
336.5311,30140.6125
336.7109,30170.675
336.8907,30093.9625
337.0705,29976.4042
337.2502,29860.95
337.43,29817.6333
337.6097,29760.475
337.7894,29734.25
337.9691,29732.9917
338.1488,29724.0958
338.3284,29722.9167
338.508,29755.4958
338.6877,29747.5333
338.8672,29710.2333
339.0468,29638.55
339.2263,29581.3333
339.4059,29555.1583
339.5854,29607.1708
339.7649,29603.5125
339.9443,29564.675
340.1238,29571.2167
340.3032,29560.9167
340.4826,29531.6125
340.662,29456.45
340.8414,29354.8792
341.0207,29363.4375
341.2001,29383.7958
341.3794,29373.2167
341.5587,29398.425
341.738,29409.3333
341.9172,29325.575
342.0965,29283.0292
342.2757,29186.8292
342.4549,29048.05
342.6341,29046.6208
342.8132,29032.8208
342.9923,29064.05
343.1715,29144.2875
343.3506,29168.9708
343.5296,29090.3708
343.7087,28987.5625
343.8878,28924.375
344.0668,28884.15
344.2458,28835.3375
344.4248,28759.1583
344.6037,28749.4375
344.7827,28761.1458
344.9616,28713.0875
345.1405,28709.4917
345.3194,28735.7125
345.4982,28666.7958
345.6771,28614.1
345.8559,28581.7625
346.0347,28563.6375
346.2135,28511.4792
346.3923,28506.2625
346.571,28516.2417
346.7498,28460.7667
346.9285,28465.5292
347.1071,28437.5708
347.2859,28347.6958
347.4645,28367.0375
347.6431,28382.3583
347.8217,28404.5958
348.0003,28429.6208
348.1789,28457.4625
348.3574,28288.3167
348.5359,28175.1042
348.7145,28102.5458
348.893,28112.4625
349.0714,28092.3583
349.2499,28015.6042
349.4283,27933.6333
349.6068,27857.4417
349.7852,27816.9375
349.9635,27826.525
350.1419,27845.1583
350.3202,27815.8125
350.4985,27733.9208
350.6768,27676.3042
350.8551,27630.7167
351.0334,27611.3792
351.2116,27540.4292
351.3898,27536.7167
351.568,27514.85
351.7462,27525.3542
351.9243,27521.2083
352.1025,27453.7792
352.2806,27404.9708
352.4587,27367.1583
352.6368,27313.725
352.8148,27265.175
352.9929,27223.3208
353.1709,27228.5917
353.3489,27207.0375
353.5268,27162.6542
353.7048,27118.9292
353.8828,27084.175
354.0607,27040.15
354.2386,27022.9667
354.4165,26978.2625
354.5943,26947.3792
354.7722,26939.8375
354.95,26964.9958
355.1278,26962.2542
355.3056,26893.9958
355.4833,26773.3708
355.6611,26662.6833
355.8388,26584.5
356.0165,26527.5333
356.1942,26554.9042
356.3719,26634.0708
356.5495,26616.0667
356.7271,26526.4375
356.9047,26519.525
357.0823,26514.7958
357.2599,26503.2833
357.4374,26477.9167
357.6149,26410.4875
357.7924,26328.8667
357.9699,26268.65
358.1474,26237.7458
358.3248,26151.1583
358.5023,26103.1167
358.6797,26030.3625
358.8571,25971.4417
359.0344,25971.825
359.2118,25929.7083
359.3891,25895.4542
359.5664,25873.6792
359.7437,25861.1083
359.9209,25780.8
360.0982,25703.75
360.2754,25649.4958
360.4526,25650.575
360.6298,25650.9958
360.807,25639.875
360.9841,25595.8333
361.1613,25513.2375
361.3383,25528.75
361.5154,25541.6083
361.6925,25498.5542
361.8695,25454.7625
362.0466,25357.9875
362.2236,25361.15
362.4005,25326.7792
362.5775,25331.9208
362.7545,25264.9083
362.9314,25178.3917
363.1083,25162.1
363.2852,25146.225
363.462,25144.625
363.6389,25105.5792
363.8157,25097.7667
363.9925,25047.725
364.1693,25029.8167
364.346,24969.3125
364.5228,24916.1708
364.6996,24926.0333
364.8762,24910.0125
365.0529,24918.8917
365.2296,24924.8333
365.4062,24924.9958
365.5829,24932.0292
365.7595,24866.225
365.9361,24838.0125
366.1126,24871.3
366.2892,24852.5833
366.4657,25042.65
366.6422,25339.0375
366.8186,25343.6
366.9951,25386.0542
367.1716,25401.3667
367.348,25255.5042
367.5244,25291.7042
367.7008,25414.4625
367.8772,25494.9917
368.0535,25237.4375
368.2298,24921.0958
368.4061,25086.6375
368.5824,25076.1125
368.7586,25012.8667
368.9349,25178.925
369.1111,25181.7542
369.2873,24996.6875
369.4635,24906.6125
369.6396,25045.2208
369.8158,24932.7958
369.9919,24764.3375
370.168,24694.5625
370.3441,24752.4833
370.5202,24659.275
370.6962,24467.125
370.8722,24366.5708
371.0482,24353.3
371.2242,24421.4
371.4002,24550.8292
371.5761,24707.2417
371.752,24597.2375
371.9279,24507.7458
372.1038,24512.7083
372.2796,24486.3542
372.4555,24405.9083
372.6313,24529.3333
372.8071,24518.3583
372.9829,24407.2583
373.1586,24349.0125
373.3344,24395.5083
373.5101,24364.7
373.6858,24312.4167
373.8615,24276.2208
374.0371,24286.6917
374.2127,24412.5333
374.3884,24565.0708
374.564,24481.4333
374.7395,24357.6917
374.9151,24356.3958
375.0906,24559.2625
375.2661,24927.5375
375.4416,24929.35
375.6171,24892.3458
375.7925,25071.4917
375.968,25181.6125
376.1434,25098.8292
376.3188,24819.0375
376.4941,24680.0542
376.6695,24731.3875
376.8448,24867.1125
377.0201,25007.8375
377.1954,24955.975
377.3707,24944.375
377.5459,25106.725
377.7212,25176.5708
377.8964,25579.0125
378.0715,26104.9667
378.2467,25929.2708
378.4218,25691.6917
378.597,25907.3042
378.7721,25419.5542
378.9472,25436.8042
379.1222,25539.0458
379.2973,25789.7083
379.4723,26526.4542
379.6473,27002.025
379.8223,26774.7417
379.9972,25900.9958
380.1722,25556.0625
380.3471,25449.5792
380.522,25599.9583
380.6969,25516.7208
380.8717,25700.375
381.0466,26052.7
381.2214,25686.1917
381.3962,25472.7333
381.571,25257.425
381.7457,25077.0792
381.9204,25143.0833
382.0952,25293.0958
382.2699,25188.6125
382.4445,25723.6375
382.6192,26034.0
382.7938,26264.1542
382.9685,26819.6208
383.1431,26771.0708
383.3176,25982.25
383.4922,25428.4083
383.6667,25401.3833
383.8412,25492.0792
384.0157,25318.9708
384.1902,25261.0333
384.3646,25552.9042
384.5391,25764.2
384.7134,25633.8917
384.8878,25709.8458
385.0622,26075.6583
385.2365,26391.2958
385.4109,25859.3792
385.5852,25354.0583
385.7594,25369.3958
385.9337,25488.8167
386.1079,25656.2083
386.2822,25912.2125
386.4564,26310.6333
386.6306,26167.2917
386.8047,25879.1875
386.9789,26231.1292
387.153,26364.6083
387.3271,26771.8917
387.5012,27260.1625
387.6752,27288.5792
387.8492,27923.9542
388.0233,28126.9458
388.1972,27484.7125
388.3712,27415.95
388.5452,27507.8667
388.7191,27607.3708
388.893,27987.45
389.0669,28614.4792
389.2408,27952.0875
389.4146,26773.6208
389.5884,25940.1
389.7623,25482.9375
389.9361,25414.2292
390.1098,25543.6292
390.2835,25888.8667
390.4573,25991.1333
390.631,25835.8417
390.8047,25976.8083
390.9784,26538.2792
391.152,26528.8917
391.3256,26363.6
391.4992,26712.8375
391.6728,26714.6542
391.8464,26439.9792
392.0199,26839.5125
392.1934,27343.775
392.3669,27181.9917
392.5403,27800.6208
392.7138,27884.2375
392.8873,28331.8958
393.0607,28803.05
393.2341,29612.7167
393.4074,29813.7958
393.5808,29264.9
393.7542,27933.925
393.9274,27681.2083
394.1007,27723.0458
394.274,27588.5417
394.4472,27832.2583
394.6205,27465.2042
394.7937,28053.1083
394.9668,28884.3542
395.14,29016.6958
395.3131,28214.3083
395.4863,27397.1833
395.6594,27046.2125
395.8325,27179.7958
396.0055,26849.625
396.1786,26951.2292
396.3516,26937.7292
396.5246,27079.6083
396.6975,26799.0958
396.8705,26517.7792
397.0434,27201.7
397.2163,27493.7333
397.3892,26677.4708
397.5621,26892.0542
397.735,27568.8042
397.9077,28210.3958
398.0806,29098.3833
398.2534,28535.0708
398.4261,28277.7625
398.5989,28543.9208
398.7716,29867.325
398.9443,30414.875
399.117,29628.525
399.2896,28648.1042
399.4623,28250.6458
399.6349,28114.1833
399.8075,27943.1333
399.9801,27300.4125
400.1526,27189.025
400.3252,27108.4333
400.4977,26188.0167
400.6702,25873.4375
400.8427,25758.6042
401.0151,26006.0167
401.1875,26391.6208
401.36,26267.2708
401.5323,26403.2917
401.7047,26222.9208
401.877,25791.6875
402.0494,25647.3958
402.2216,25644.5875
402.394,26202.5958
402.5662,26350.7333
402.7385,26070.4333
402.9107,25999.9333
403.0829,25929.9958
403.2551,26087.4333
403.4272,25945.8208
403.5994,25728.4375
403.7715,25837.3625
403.9436,26418.9
404.1156,26398.1625
