Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-07-10 05:08:16.767388
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2755.05
218.2508,2815.7458
218.442,2875.1958
218.6332,2943.4208
218.8244,3007.9417
219.0156,3074.925
219.2067,3147.9458
219.3979,3219.8
219.589,3297.3125
219.7801,3376.1625
219.9712,3456.6375
220.1623,3540.3958
220.3533,3629.0792
220.5444,3718.05
220.7354,3808.475
220.9264,3900.5583
221.1174,4002.9208
221.3083,4103.1292
221.4993,4201.8458
221.6902,4301.8708
221.8812,4416.075
222.0721,4525.9375
222.263,4640.8208
222.4538,4757.9542
222.6447,4877.1708
222.8355,5004.4458
223.0264,5126.1875
223.2172,5251.2208
223.408,5380.6875
223.5987,5514.5833
223.7895,5650.8042
223.9802,5791.875
224.1709,5929.5417
224.3616,6078.9833
224.5524,6229.6375
224.743,6379.725
224.9337,6531.6875
225.1243,6695.7708
225.315,6857.1792
225.5056,7012.5875
225.6962,7184.0125
225.8867,7352.025
226.0773,7524.1375
226.2678,7697.1292
226.4584,7876.7125
226.6489,8056.8083
226.8394,8229.0958
227.0298,8416.9292
227.2203,8608.8667
227.4108,8819.2
227.6012,9014.9792
227.7916,9211.3167
227.982,9411.125
228.1723,9605.6417
228.3627,9811.0792
228.5531,10011.7542
228.7434,10216.1
228.9337,10433.6417
229.124,10654.9917
229.3143,10874.0375
229.5045,11114.575
229.6948,11346.3917
229.885,11591.825
230.0752,11837.6167
230.2654,12077.7667
230.4556,12324.8083
230.6457,12558.1125
230.8358,12798.4208
231.026,13041.0625
231.2161,13278.7333
231.4062,13529.9125
231.5963,13770.6625
231.7863,14020.6417
231.9764,14289.1167
232.1664,14561.6875
232.3564,14839.5042
232.5464,15102.95
232.7364,15375.5375
232.9263,15635.1917
233.1163,15916.0708
233.3062,16199.6417
233.4961,16506.3375
233.686,16780.7208
233.8758,17035.6583
234.0657,17291.7125
234.2555,17583.0208
234.4454,17868.9042
234.6352,18147.2333
234.825,18426.0042
235.0147,18692.7708
235.2045,18968.35
235.3942,19241.8042
235.5839,19517.3333
235.7737,19784.6083
235.9633,20057.5542
236.153,20357.5375
236.3427,20642.0208
236.5323,20924.9375
236.7219,21185.1417
236.9115,21426.575
237.1011,21679.4625
237.2907,21958.6833
237.4803,22235.7958
237.6698,22491.225
237.8593,22763.8
238.0488,23032.9167
238.2383,23299.275
238.4278,23553.525
238.6172,23850.1542
238.8066,24121.0292
238.9961,24386.6417
239.1855,24672.7792
239.3748,24936.2792
239.5642,25179.3792
239.7536,25444.4708
239.9429,25699.825
240.1322,25929.8958
240.3215,26176.6167
240.5108,26429.4375
240.7001,26681.9708
240.8893,26922.6375
241.0786,27162.5542
241.2677,27393.0
241.457,27650.6875
241.6461,27841.1583
241.8353,28041.2375
242.0244,28245.125
242.2136,28439.4833
242.4027,28642.75
242.5918,28840.0375
242.7809,29035.2042
242.9699,29180.6208
243.159,29262.0
243.348,29498.55
243.537,29760.9
243.726,29984.2083
243.915,30188.375
244.1039,30364.8625
244.2929,30537.9625
244.4818,30584.775
244.6707,30713.0542
244.8596,30939.9417
245.0485,31190.4417
245.2373,31436.8458
245.4262,31655.9417
245.615,31846.5958
245.8038,32009.4667
245.9926,32185.1125
246.1814,32392.9208
246.3701,32476.8208
246.5589,32443.8708
246.7476,32550.8083
246.9363,32804.0375
247.1249,33032.25
247.3136,33238.5125
247.5023,33443.5167
247.6909,33640.5
247.8795,33818.0833
248.0681,34019.1625
248.2567,34184.0542
248.4453,34346.3083
248.6338,34515.4958
248.8224,34636.0042
249.0109,34618.3583
249.1994,34623.2375
249.3878,34835.2583
249.5763,35043.225
249.7648,35233.3958
249.9532,35408.7375
250.1416,35596.3167
250.33,35807.5875
250.5183,36003.9042
250.7067,36155.2167
250.8951,36295.3
251.0834,36427.0542
251.2717,36548.4625
251.46,36671.9417
251.6483,36800.0333
251.8365,36902.6375
252.0247,36912.3583
252.213,36948.7125
252.4012,37079.8667
252.5894,37297.5625
252.7775,37446.5167
252.9657,37573.8792
253.1538,37730.8458
253.3419,37878.8458
253.53,37968.6875
253.7181,38080.8958
253.9062,38206.0125
254.0942,38327.5875
254.2823,38399.0417
254.4703,38458.6083
254.6583,38543.3958
254.8463,38653.5833
255.0342,38708.0292
255.2222,38776.9792
255.4101,38821.2292
255.598,38785.4542
255.7859,38843.4458
255.9738,38995.4375
256.1616,39150.7208
256.3495,39308.1708
256.5373,39426.225
256.7251,39609.875
256.9129,39721.0167
257.1006,39821.1333
257.2884,39942.8208
257.4761,40096.2833
257.6638,40177.5333
257.8515,40231.6667
258.0392,40296.7958
258.2269,40343.9042
258.4146,40402.6875
258.6022,40486.2042
258.7898,40515.1833
258.9774,40545.6958
259.165,40618.0958
259.3525,40701.7125
259.5401,40727.0
259.7276,40774.9583
259.9151,40861.875
260.1026,40911.475
260.2901,41000.6375
260.4776,41087.5917
260.665,41236.5542
260.8524,41350.1875
261.0398,41472.1125
261.2272,41521.3417
261.4146,41526.2625
261.6019,41584.2333
261.7893,41661.9625
261.9766,41719.0583
262.1639,41790.8458
262.3512,41782.1167
262.5384,41785.725
262.7257,41795.1792
262.9129,41825.8292
263.1001,41838.2958
263.2873,41894.7333
263.4745,41932.9792
263.6617,41887.1667
263.8488,41932.2958
264.0359,41958.575
264.2231,41967.0875
264.4101,41992.8458
264.5972,42027.8917
264.7842,42062.5833
264.9713,42076.2167
265.1583,42062.1292
265.3453,42089.0167
265.5323,42134.875
265.7193,42173.2125
265.9062,42231.3167
266.0931,42250.9958
266.2801,42243.9
266.4669,42284.7833
266.6538,42318.2
266.8407,42351.0208
267.0276,42324.2042
267.2143,42296.5542
267.4012,42322.5958
267.588,42253.825
267.7747,42245.7375
267.9615,42242.2875
268.1482,42217.075
268.3349,42226.8167
268.5217,42220.9375
268.7083,42162.2
268.895,42132.4792
269.0817,42150.9708
269.2682,42132.6458
269.4549,42074.4
269.6415,41978.4542
269.8281,41952.8042
270.0146,41977.1583
270.2012,41983.125
270.3877,41997.1333
270.5742,41971.4458
270.7607,41953.7042
270.9472,41931.8125
271.1336,41895.2458
271.32,41856.95
271.5065,41812.4708
271.6929,41791.1458
271.8792,41808.6542
272.0656,41788.2333
272.252,41781.3
272.4383,41770.6208
272.6246,41737.3875
272.8109,41698.8167
272.9972,41750.5083
273.1835,41761.5833
273.3697,41762.4292
273.5559,41758.575
273.7421,41756.8792
273.9283,41726.4583
274.1145,41690.7083
274.3007,41676.7375
274.4868,41676.9792
274.6729,41716.5833
274.859,41714.2
275.0451,41692.3792
275.2311,41577.7333
275.4172,41587.7625
275.6032,41603.275
275.7892,41626.9958
275.9752,41607.0625
276.1612,41619.1583
276.3472,41552.0
276.5331,41520.9042
276.719,41499.7417
276.9049,41483.2875
277.0908,41428.3542
277.2767,41407.125
277.4625,41396.3917
277.6484,41369.1917
277.8342,41308.3125
278.02,41280.8167
278.2057,41295.7667
278.3915,41327.1583
278.5772,41301.3208
278.763,41240.0417
278.9487,41263.2875
279.1343,41282.75
279.32,41237.525
279.5057,41161.8958
279.6913,41045.1917
279.877,41000.05
280.0625,40964.6833
280.2481,40888.5875
280.4337,40825.8292
280.6192,40845.525
280.8048,40865.4875
280.9903,40807.6125
281.1758,40737.6292
281.3612,40656.9625
281.5467,40619.2417
281.7321,40645.625
281.9175,40644.2958
282.1029,40611.2917
282.2884,40583.7167
282.4737,40509.6708
282.6591,40445.9167
282.8444,40418.3542
283.0297,40390.9583
283.215,40373.0458
283.4002,40345.9625
283.5855,40267.6167
283.7707,40141.8083
283.956,40079.1167
284.1412,40029.6583
284.3264,40029.15
284.5115,40056.2167
284.6967,40057.6792
284.8818,39990.7458
285.0669,39894.9917
285.252,39867.4167
285.4371,39845.7292
285.6222,39773.1125
285.8072,39706.975
285.9922,39656.6708
286.1772,39653.2958
286.3622,39655.0167
286.5472,39586.6292
286.7321,39504.8458
286.9171,39520.525
287.102,39497.05
287.2869,39502.2125
287.4717,39540.5625
287.6566,39517.075
287.8415,39482.5458
288.0263,39441.7542
288.2111,39334.2042
288.3959,39233.8333
288.5806,39210.3625
288.7654,39197.3583
288.9501,39258.5
289.1348,39252.4833
289.3195,39229.3167
289.5042,39212.8625
289.6889,39223.8333
289.8735,39118.8542
290.0581,39067.1792
290.2428,38973.2458
290.4273,38951.1292
290.6119,38970.9417
290.7965,38939.0417
290.981,38913.05
291.1655,38886.2542
291.35,38754.9167
291.5345,38659.2125
291.719,38649.4583
291.9034,38647.0333
292.0878,38683.7125
292.2722,38642.2583
292.4566,38576.225
292.641,38568.8792
292.8253,38542.5417
293.0096,38480.2167
293.194,38466.2667
293.3783,38436.6083
293.5626,38434.9167
293.7468,38411.7875
293.9311,38399.1542
294.1153,38307.4625
294.2995,38163.0667
294.4837,38065.7458
294.6678,37985.8458
294.852,37930.7958
295.0361,37921.7208
295.2202,37908.4875
295.4043,37908.8708
295.5884,37864.8042
295.7725,37825.3583
295.9565,37777.2833
296.1405,37674.0333
296.3246,37615.8917
296.5085,37645.2
296.6925,37663.9833
296.8764,37628.4708
297.0603,37567.6083
297.2443,37514.3042
297.4282,37432.6417
297.612,37348.1458
297.7959,37268.2417
297.9797,37216.05
298.1635,37125.4542
298.3474,37158.3958
298.5311,37168.2958
298.7149,37082.0042
298.8987,36975.3917
299.0823,36909.1542
299.2661,36812.2625
299.4498,36682.3042
299.6334,36658.1958
299.8171,36642.225
300.0007,36593.1708
300.1843,36563.15
300.368,36517.7125
300.5515,36453.7958
300.7351,36405.4625
300.9186,36361.9333
301.1021,36284.4667
301.2857,36251.55
301.4691,36215.3083
301.6526,36209.9208
301.8361,36130.0
302.0195,36057.5208
302.2029,36014.8458
302.3863,35983.5
302.5697,35906.4917
302.753,35880.7208
302.9364,35879.8083
303.1197,35882.9375
303.303,35834.4625
303.4863,35750.8875
303.6696,35609.2833
303.8528,35513.2875
304.036,35458.0583
304.2192,35444.9417
304.4024,35403.9958
304.5856,35322.3042
304.7688,35274.8583
304.9519,35251.1667
305.135,35190.5792
305.3181,35131.4625
305.5012,35080.4375
305.6842,35066.8917
305.8673,35011.1583
306.0504,34931.5708
306.2333,34820.575
306.4163,34777.1
306.5993,34713.2375
306.7822,34671.6333
306.9652,34637.625
307.1481,34562.6917
307.331,34495.9083
307.5139,34428.8292
307.6967,34341.6042
307.8796,34272.225
308.0624,34220.0208
308.2452,34144.0958
308.428,34076.275
308.6107,34044.2667
308.7935,33975.3958
308.9762,33922.3542
309.1589,33879.8958
309.3416,33817.5667
309.5243,33744.0375
309.7069,33691.7542
309.8896,33617.6375
310.0721,33561.8875
310.2548,33517.8208
310.4373,33466.3083
310.6199,33448.975
310.8024,33374.3167
310.985,33336.9583
311.1674,33243.6708
311.3499,33149.2333
311.5324,33112.6708
311.7148,33106.4417
311.8973,33028.1958
312.0797,32965.5958
312.2621,32930.5667
312.4445,32884.425
312.6268,32805.3333
312.8091,32759.6625
312.9915,32660.3667
313.1738,32601.95
313.356,32515.7042
313.5383,32430.0708
313.7206,32385.7542
313.9027,32316.3792
314.085,32265.8917
314.2672,32228.0417
314.4493,32196.1042
314.6314,32171.9042
314.8136,32144.575
314.9957,32065.2375
315.1778,31981.1542
315.3598,31933.05
315.5419,31903.0792
315.724,31870.0208
315.9059,31818.0458
316.088,31756.6375
316.2699,31751.4083
316.4519,31713.7792
316.6338,31621.2708
316.8157,31496.3167
316.9977,31442.8625
317.1795,31431.225
317.3614,31420.0625
317.5432,31375.1958
317.7251,31295.8917
317.9069,31202.775
318.0887,31157.2792
318.2704,31109.6
318.4522,31066.0708
318.6339,31044.1833
318.8156,31050.2833
318.9973,30995.4833
319.179,30982.6917
319.3607,30980.5667
319.5423,30962.4792
319.7239,30902.4208
319.9055,30841.9708
320.0871,30796.6958
320.2687,30750.2083
320.4502,30700.7417
320.6317,30619.8917
320.8132,30612.7708
320.9947,30581.8125
321.1761,30557.8292
321.3576,30535.2625
321.5391,30502.15
321.7205,30479.3083
321.9019,30410.225
322.0832,30324.5292
322.2646,30250.2458
322.4459,30198.6
322.6272,30141.5042
322.8085,30091.6708
322.9898,30048.3042
323.1711,29983.1708
323.3523,29923.5083
323.5335,29881.5917
323.7147,29932.1125
323.8959,29973.7
324.0771,29950.5958
324.2582,29893.45
324.4393,29855.7708
324.6204,29835.5083
324.8015,29808.5875
324.9826,29812.5375
325.1637,29850.6708
325.3447,29814.5708
325.5257,29781.925
325.7067,29742.1708
325.8877,29644.5125
326.0686,29574.8458
326.2496,29505.6583
326.4305,29423.6417
326.6114,29399.1292
326.7922,29383.2167
326.9731,29378.1333
327.1539,29346.65
327.3347,29338.3167
327.5155,29322.0
327.6963,29347.6208
327.8771,29329.5542
328.0578,29243.0917
328.2385,29118.05
328.4193,29072.4792
328.5999,29031.1958
328.7806,28979.0625
328.9613,28984.3
329.1419,28945.6792
329.3225,28927.1125
329.5031,28857.2167
329.6837,28788.9833
329.8642,28741.5458
330.0447,28699.625
330.2252,28660.2125
330.4057,28591.4958
330.5862,28556.2583
330.7667,28535.475
330.9471,28562.8125
331.1275,28569.7792
331.3079,28439.5458
331.4883,28372.2292
331.6687,28376.15
331.849,28328.6958
332.0293,28267.25
332.2096,28225.4583
332.3899,28213.45
332.5702,28207.0458
332.7504,28202.4125
332.9306,28191.7625
333.1108,28127.3125
333.291,28049.9292
333.4712,28036.7208
333.6514,28038.4208
333.8315,28000.2958
334.0116,27966.6417
334.1917,27954.1208
334.3717,27940.1708
334.5518,27942.5833
334.7318,27893.25
334.9119,27863.2458
335.0918,27847.8833
335.2718,27826.7542
335.4518,27805.9167
335.6317,27763.6875
335.8116,27745.5583
335.9915,27729.7792
336.1714,27655.6542
336.3513,27613.9875
336.5311,27605.3792
336.7109,27624.5708
336.8907,27572.6542
337.0705,27481.6667
337.2502,27380.5542
337.43,27337.0375
337.6097,27263.6292
337.7894,27230.1625
337.9691,27225.8917
338.1488,27236.4417
338.3284,27224.3958
338.508,27241.5125
338.6877,27227.3542
338.8672,27190.3208
339.0468,27127.6333
339.2263,27080.6583
339.4059,27064.95
339.5854,27110.7833
339.7649,27084.5667
339.9443,27044.0875
340.1238,27037.4333
340.3032,27025.4667
340.4826,27007.6208
340.662,26945.8625
340.8414,26857.5917
341.0207,26872.5292
341.2001,26882.0458
341.3794,26874.875
341.5587,26915.8333
341.738,26912.5125
341.9172,26823.2542
342.0965,26776.3792
342.2757,26685.5083
342.4549,26570.9458
342.6341,26572.5167
342.8132,26557.25
342.9923,26581.8042
343.1715,26632.8625
343.3506,26674.0667
343.5296,26596.0042
343.7087,26507.2292
343.8878,26457.5625
344.0668,26434.7917
344.2458,26409.2792
344.4248,26344.1958
344.6037,26317.9375
344.7827,26314.8958
344.9616,26268.0958
345.1405,26248.0417
345.3194,26263.9375
345.4982,26205.6583
345.6771,26149.7458
345.8559,26132.3792
346.0347,26124.8167
346.2135,26082.2875
346.3923,26068.8542
346.571,26064.2958
346.7498,26010.1667
346.9285,26012.0875
347.1071,25980.2458
347.2859,25896.6583
347.4645,25928.3375
347.6431,25952.6083
347.8217,25987.0167
348.0003,25995.6
348.1789,25996.9375
348.3574,25849.0583
348.5359,25752.9375
348.7145,25682.2625
348.893,25673.6833
349.0714,25673.0792
349.2499,25615.9083
349.4283,25539.4208
349.6068,25459.4917
349.7852,25427.4625
349.9635,25429.125
350.1419,25418.9292
350.3202,25380.5292
350.4985,25302.6542
350.6768,25257.5125
350.8551,25220.0208
351.0334,25199.8708
351.2116,25148.3167
351.3898,25150.5667
351.568,25136.85
351.7462,25128.2833
351.9243,25097.5917
352.1025,25045.3875
352.2806,25009.6917
352.4587,24990.2125
352.6368,24959.8333
352.8148,24908.6917
352.9929,24850.2583
353.1709,24835.4958
353.3489,24818.7292
353.5268,24772.7125
353.7048,24725.025
353.8828,24693.2167
354.0607,24644.1667
354.2386,24629.8917
354.4165,24597.1917
354.5943,24557.5542
354.7722,24540.725
354.95,24566.9625
355.1278,24558.025
355.3056,24499.7208
355.4833,24406.1125
355.6611,24318.5625
355.8388,24248.2083
356.0165,24205.4625
356.1942,24219.15
356.3719,24274.7417
356.5495,24263.4625
356.7271,24216.6958
356.9047,24199.8625
357.0823,24204.2042
357.2599,24195.1375
357.4374,24161.2875
357.6149,24089.0292
357.7924,24003.7875
357.9699,23969.325
358.1474,23956.2958
358.3248,23895.1458
358.5023,23846.9042
358.6797,23788.8875
358.8571,23739.3083
359.0344,23718.1667
359.2118,23646.2167
359.3891,23604.9375
359.5664,23576.4375
359.7437,23551.5542
359.9209,23470.6667
360.0982,23395.8833
360.2754,23351.9125
360.4526,23375.975
360.6298,23388.1583
360.807,23377.8917
360.9841,23352.925
361.1613,23278.6625
361.3383,23275.4208
361.5154,23276.3333
361.6925,23227.4417
361.8695,23196.3917
362.0466,23147.2042
362.2236,23131.2125
362.4005,23082.3917
362.5775,23074.9125
362.7545,22985.2292
362.9314,22902.9042
363.1083,22911.1792
363.2852,22937.25
363.462,22923.1208
363.6389,22887.4583
363.8157,22860.2625
363.9925,22796.5333
364.1693,22769.1833
364.346,22722.8958
364.5228,22684.9417
364.6996,22714.2125
364.8762,22703.8167
365.0529,22711.5958
365.2296,22699.1833
365.4062,22678.1125
365.5829,22677.9
365.7595,22607.3417
365.9361,22588.8083
366.1126,22601.0625
366.2892,22591.375
366.4657,22787.9333
366.6422,23057.0667
366.8186,23045.8542
366.9951,23102.2792
367.1716,23100.8125
367.348,22953.7583
367.5244,23010.6458
367.7008,23115.3
367.8772,23198.3458
368.0535,22942.0583
368.2298,22699.2125
368.4061,22855.975
368.5824,22801.5042
368.7586,22793.3667
368.9349,22952.6625
369.1111,22895.2417
369.2873,22716.3292
369.4635,22650.6542
369.6396,22779.6917
369.8158,22646.5125
369.9919,22492.7292
370.168,22434.0083
370.3441,22478.5167
370.5202,22412.4792
370.6962,22266.0625
370.8722,22191.3542
371.0482,22174.9542
371.2242,22215.1083
371.4002,22312.9333
371.5761,22429.5667
371.752,22322.95
371.9279,22278.1833
372.1038,22331.9417
372.2796,22316.9
372.4555,22226.375
372.6313,22305.3167
372.8071,22274.7333
372.9829,22181.3458
373.1586,22138.2042
373.3344,22204.9792
373.5101,22198.4542
373.6858,22181.65
373.8615,22145.8333
374.0371,22116.4167
374.2127,22212.2875
374.3884,22339.6875
374.564,22280.4167
374.7395,22203.5458
374.9151,22227.6875
375.0906,22432.0583
375.2661,22722.4708
375.4416,22662.05
375.6171,22624.3167
375.7925,22811.2417
375.968,22933.025
376.1434,22837.3292
376.3188,22575.9167
376.4941,22470.55
376.6695,22517.025
376.8448,22640.9
377.0201,22761.025
377.1954,22696.7542
377.3707,22686.7667
377.5459,22820.6417
377.7212,22875.5333
377.8964,23278.8583
378.0715,23719.7958
378.2467,23488.9792
378.4218,23353.8417
378.597,23518.05
378.7721,23084.975
378.9472,23169.15
379.1222,23267.9583
379.2973,23498.4833
379.4723,24215.3875
379.6473,24621.1292
379.8223,24352.6125
379.9972,23603.55
380.1722,23302.225
380.3471,23162.8125
380.522,23266.5708
380.6969,23178.3958
380.8717,23411.175
381.0466,23665.9625
381.2214,23300.4167
381.3962,23164.0292
381.571,22986.7083
381.7457,22837.375
381.9204,22918.275
382.0952,23039.6667
382.2699,22966.4542
382.4445,23495.5
382.6192,23743.2958
382.7938,24010.8667
382.9685,24539.025
383.1431,24399.7708
383.3176,23673.4083
383.4922,23242.3625
383.6667,23206.0375
383.8412,23252.8542
384.0157,23091.1542
384.1902,23063.975
384.3646,23308.8875
384.5391,23422.1208
384.7134,23297.1167
384.8878,23394.1042
385.0622,23755.1417
385.2365,23999.7583
385.4109,23460.825
385.5852,23074.6792
385.7594,23118.375
385.9337,23212.0083
386.1079,23385.6
386.2822,23620.1792
386.4564,23933.5417
386.6306,23715.0833
386.8047,23509.4375
386.9789,23875.3583
387.153,23950.5542
387.3271,24410.3417
387.5012,24786.0
387.6752,24796.9875
387.8492,25415.1875
388.0233,25561.3125
388.1972,24969.5667
388.3712,25000.725
388.5452,25020.4792
388.7191,25111.6667
388.893,25528.025
389.0669,26043.5667
389.2408,25310.075
389.4146,24233.0
389.5884,23539.55
389.7623,23104.3958
389.9361,23029.5583
390.1098,23148.2583
390.2835,23451.925
390.4573,23518.0833
390.631,23390.6542
390.8047,23570.6542
390.9784,24033.7042
391.152,23937.05
391.3256,23817.8417
391.4992,24158.4583
391.6728,24087.2042
391.8464,23878.1958
392.0199,24345.3417
392.1934,24795.2208
392.3669,24674.05
392.5403,25297.9125
392.7138,25326.9833
392.8873,25814.0667
393.0607,26321.675
393.2341,27082.9125
393.4074,27294.9625
393.5808,26711.2875
393.7542,25520.4292
393.9274,25336.5208
394.1007,25233.9458
394.274,25088.0875
394.4472,25275.1125
394.6205,24944.8167
394.7937,25506.9958
394.9668,26230.8333
395.14,26206.7792
395.3131,25474.4417
395.4863,24770.2833
395.6594,24496.6083
395.8325,24567.6625
396.0055,24250.6833
396.1786,24388.4208
396.3516,24446.0833
396.5246,24572.4833
396.6975,24370.7208
396.8705,24202.5
397.0434,24961.5292
397.2163,25030.2125
397.3892,24299.45
397.5621,24548.75
397.735,25059.1208
397.9077,25582.1458
398.0806,26340.6958
398.2534,25677.7375
398.4261,25592.0542
398.5989,25834.9083
398.7716,27098.8958
398.9443,27395.3417
399.117,26673.2417
399.2896,25825.0625
399.4623,25488.8875
399.6349,25333.2375
399.8075,25123.4417
399.9801,24553.7583
400.1526,24489.45
400.3252,24320.2375
400.4977,23472.1208
400.6702,23266.4208
400.8427,23175.9458
401.0151,23369.8208
401.1875,23673.8375
401.36,23536.775
401.5323,23679.8333
401.7047,23460.9792
401.877,23122.3833
402.0494,22993.15
402.2216,22992.1042
402.394,23502.6958
402.5662,23554.5125
402.7385,23331.375
402.9107,23256.5625
403.0829,23210.4583
403.2551,23390.925
403.4272,23248.425
403.5994,23085.9
403.7715,23174.6875
403.9436,23636.3667
404.1156,23566.4333
