Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2022-07-10 15:51:20.081560
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3042.4917
218.2508,3108.1625
218.442,3178.6208
218.6332,3251.6667
218.8244,3322.775
219.0156,3398.5042
219.2067,3478.975
219.3979,3559.8833
219.589,3644.175
219.7801,3729.575
219.9712,3818.7542
220.1623,3911.8333
220.3533,4010.6458
220.5444,4110.5917
220.7354,4210.4667
220.9264,4314.0292
221.1174,4425.4375
221.3083,4537.5875
221.4993,4646.3583
221.6902,4758.1167
221.8812,4880.5
222.0721,5003.4792
222.263,5129.3208
222.4538,5261.7667
222.6447,5394.7833
222.8355,5526.7792
223.0264,5664.1792
223.2172,5802.2292
223.408,5946.7042
223.5987,6090.6667
223.7895,6241.3958
223.9802,6394.7375
224.1709,6549.8208
224.3616,6714.275
224.5524,6878.3458
224.743,7044.1833
224.9337,7208.85
225.1243,7396.8875
225.315,7569.1125
225.5056,7734.4292
225.6962,7921.9667
225.8867,8108.1
226.0773,8294.0375
226.2678,8488.125
226.4584,8681.6167
226.6489,8878.1667
226.8394,9066.0292
227.0298,9266.6583
227.2203,9481.9667
227.4108,9709.5125
227.6012,9927.5625
227.7916,10138.3042
227.982,10353.8792
228.1723,10565.7292
228.3627,10792.3542
228.5531,11009.0083
228.7434,11234.4375
228.9337,11468.8792
229.124,11709.2958
229.3143,11950.1583
229.5045,12205.8792
229.6948,12462.425
229.885,12727.6917
230.0752,12997.6125
230.2654,13263.55
230.4556,13523.8542
230.6457,13780.525
230.8358,14040.925
231.026,14304.65
231.2161,14569.0292
231.4062,14836.4375
231.5963,15092.45
231.7863,15365.7208
231.9764,15654.9
232.1664,15946.7458
232.3564,16248.35
232.5464,16536.775
232.7364,16829.4417
232.9263,17110.8458
233.1163,17416.2208
233.3062,17726.725
233.4961,18057.2375
233.686,18358.0708
233.8758,18625.5333
234.0657,18912.9083
234.2555,19221.9167
234.4454,19531.6292
234.6352,19832.2792
234.825,20128.4042
235.0147,20418.9667
235.2045,20717.35
235.3942,21016.7292
235.5839,21316.1458
235.7737,21604.7417
235.9633,21890.2167
236.153,22212.8875
236.3427,22529.6625
236.5323,22828.0333
236.7219,23115.6458
236.9115,23370.4708
237.1011,23641.6667
237.2907,23949.3375
237.4803,24243.9
237.6698,24523.3333
237.8593,24816.325
238.0488,25100.8417
238.2383,25393.1083
238.4278,25670.5625
238.6172,25989.7833
238.8066,26272.3167
238.9961,26565.5042
239.1855,26875.0375
239.3748,27156.3
239.5642,27419.1625
239.7536,27704.6917
239.9429,27976.5333
240.1322,28223.125
240.3215,28489.9875
240.5108,28766.0333
240.7001,29046.1583
240.8893,29304.125
241.0786,29556.1625
241.2677,29800.2833
241.457,30085.9167
241.6461,30283.9417
241.8353,30503.9458
242.0244,30720.1708
242.2136,30932.1542
242.4027,31153.7458
242.5918,31363.0958
242.7809,31576.7292
242.9699,31739.2667
243.159,31833.3375
243.348,32076.05
243.537,32352.9333
243.726,32584.2083
243.915,32804.075
244.1039,33001.1083
244.2929,33194.5042
244.4818,33252.9292
244.6707,33396.75
244.8596,33642.8917
245.0485,33907.2417
245.2373,34159.5708
245.4262,34392.7083
245.615,34603.9792
245.8038,34772.1
245.9926,34966.3917
246.1814,35191.8792
246.3701,35290.275
246.5589,35273.425
246.7476,35388.4417
246.9363,35652.6708
247.1249,35895.5292
247.3136,36114.3333
247.5023,36326.7542
247.6909,36535.3667
247.8795,36732.9167
248.0681,36954.6167
248.2567,37134.5583
248.4453,37315.475
248.6338,37496.3333
248.8224,37626.95
249.0109,37616.0083
249.1994,37616.8208
249.3878,37836.5917
249.5763,38069.3333
249.7648,38265.475
249.9532,38452.2958
250.1416,38660.8833
250.33,38889.8333
250.5183,39095.1458
250.7067,39272.3125
250.8951,39427.2833
251.0834,39569.0458
251.2717,39696.5417
251.46,39838.95
251.6483,39968.5708
251.8365,40088.0458
252.0247,40106.1208
252.213,40154.7458
252.4012,40294.3333
252.5894,40533.9875
252.7775,40695.0083
252.9657,40820.2375
253.1538,40995.9333
253.3419,41150.1333
253.53,41238.2542
253.7181,41370.0
253.9062,41503.7917
254.0942,41633.325
254.2823,41710.0958
254.4703,41788.3625
254.6583,41889.75
254.8463,42003.4042
255.0342,42053.875
255.2222,42117.3292
255.4101,42168.4792
255.598,42134.55
255.7859,42196.9333
255.9738,42365.5792
256.1616,42540.8125
256.3495,42715.3208
256.5373,42843.0625
256.7251,43049.9125
256.9129,43173.3208
257.1006,43282.5083
257.2884,43410.9708
257.4761,43565.575
257.6638,43665.0208
257.8515,43726.15
258.0392,43795.5083
258.2269,43853.8167
258.4146,43903.7417
258.6022,43988.65
258.7898,44002.2292
258.9774,44035.3292
259.165,44120.6042
259.3525,44228.4625
259.5401,44267.9625
259.7276,44335.9875
259.9151,44434.4917
260.1026,44485.1167
260.2901,44564.7
260.4776,44644.025
260.665,44801.225
260.8524,44920.325
261.0398,45060.3125
261.2272,45114.5042
261.4146,45137.9167
261.6019,45207.8
261.7893,45287.575
261.9766,45346.7458
262.1639,45428.1292
262.3512,45416.3167
262.5384,45418.6625
262.7257,45424.75
262.9129,45463.2583
263.1001,45489.7333
263.2873,45564.8417
263.4745,45618.6125
263.6617,45568.1625
263.8488,45625.0625
264.0359,45643.0542
264.2231,45656.3125
264.4101,45673.1208
264.5972,45704.6625
264.7842,45740.925
264.9713,45758.3458
265.1583,45756.1917
265.3453,45799.25
265.5323,45834.0875
265.7193,45877.8375
265.9062,45938.6417
266.0931,45964.4708
266.2801,45968.6875
266.4669,46023.3
266.6538,46059.3958
266.8407,46110.0833
267.0276,46073.1583
267.2143,46053.3875
267.4012,46085.3708
267.588,46014.6917
267.7747,45983.3125
267.9615,45986.5583
268.1482,45966.5708
268.3349,45988.9417
268.5217,45987.7208
268.7083,45931.6583
268.895,45905.7125
269.0817,45934.2292
269.2682,45916.5083
269.4549,45848.9375
269.6415,45730.8292
269.8281,45688.125
270.0146,45721.1833
270.2012,45736.4208
270.3877,45756.8958
270.5742,45739.3375
270.7607,45727.8208
270.9472,45703.625
271.1336,45664.2708
271.32,45620.05
271.5065,45584.5083
271.6929,45558.4083
271.8792,45578.5542
272.0656,45549.9125
272.252,45548.3292
272.4383,45535.8583
272.6246,45503.6167
272.8109,45469.6208
272.9972,45523.8417
273.1835,45540.5958
273.3697,45556.5708
273.5559,45548.8125
273.7421,45540.6917
273.9283,45511.9708
274.1145,45488.025
274.3007,45475.4542
274.4868,45490.3917
274.6729,45535.3542
274.859,45526.7458
275.0451,45503.4583
275.2311,45372.8333
275.4172,45380.7417
275.6032,45407.1125
275.7892,45437.0292
275.9752,45418.7833
276.1612,45441.3667
276.3472,45372.6833
276.5331,45337.8208
276.719,45323.1042
276.9049,45314.1375
277.0908,45257.4292
277.2767,45233.1792
277.4625,45221.9458
277.6484,45179.5875
277.8342,45121.1917
278.02,45101.2
278.2057,45126.6792
278.3915,45160.9417
278.5772,45148.7083
278.763,45073.1125
278.9487,45101.9542
279.1343,45128.1292
279.32,45081.7417
279.5057,45006.5917
279.6913,44877.3208
279.877,44841.5042
280.0625,44808.5
280.2481,44730.3333
280.4337,44660.275
280.6192,44689.125
280.8048,44708.8083
280.9903,44639.2125
281.1758,44557.2625
281.3612,44473.2333
281.5467,44434.9625
281.7321,44467.8792
281.9175,44476.2083
282.1029,44448.525
282.2884,44422.3458
282.4737,44333.6542
282.6591,44265.4708
282.8444,44231.9625
283.0297,44210.1417
283.215,44191.2583
283.4002,44152.3417
283.5855,44064.2292
283.7707,43920.3708
283.956,43854.9375
284.1412,43797.0542
284.3264,43813.6542
284.5115,43839.9125
284.6967,43840.7875
284.8818,43771.7125
285.0669,43672.0125
285.252,43645.8333
285.4371,43628.65
285.6222,43544.0125
285.8072,43477.8125
285.9922,43415.6667
286.1772,43415.1792
286.3622,43416.6542
286.5472,43338.7125
286.7321,43254.2375
286.9171,43272.95
287.102,43259.2
287.2869,43270.55
287.4717,43301.4667
287.6566,43273.625
287.8415,43240.8083
288.0263,43193.6708
288.2111,43075.3125
288.3959,42963.0333
288.5806,42943.1208
288.7654,42931.9417
288.9501,43001.475
289.1348,42997.6625
289.3195,42968.0958
289.5042,42958.8292
289.6889,42968.0875
289.8735,42851.1333
290.0581,42797.2625
290.2428,42700.1167
290.4273,42673.6583
290.6119,42683.4958
290.7965,42647.1292
290.981,42614.2375
291.1655,42578.75
291.35,42439.3333
291.5345,42343.4833
291.719,42329.45
291.9034,42334.6708
292.0878,42363.5458
292.2722,42329.8167
292.4566,42262.7
292.641,42256.8208
292.8253,42215.9917
293.0096,42148.975
293.194,42139.7375
293.3783,42108.0292
293.5626,42098.4583
293.7468,42076.9833
293.9311,42058.4125
294.1153,41960.4958
294.2995,41802.6042
294.4837,41682.3542
294.6678,41598.4292
294.852,41533.55
295.0361,41522.95
295.2202,41520.8875
295.4043,41525.2208
295.5884,41471.65
295.7725,41431.1208
295.9565,41371.0833
296.1405,41260.7667
296.3246,41198.6125
296.5085,41229.3292
296.6925,41261.8583
296.8764,41216.675
297.0603,41155.3583
297.2443,41085.7208
297.4282,40999.4875
297.612,40904.5625
297.7959,40819.4375
297.9797,40762.6083
298.1635,40663.5375
298.3474,40699.6
298.5311,40709.7125
298.7149,40613.0958
298.8987,40483.35
299.0823,40414.7042
299.2661,40318.3125
299.4498,40165.9833
299.6334,40142.175
299.8171,40124.0292
300.0007,40067.0458
300.1843,40028.175
300.368,39976.8542
300.5515,39916.5292
300.7351,39862.3208
300.9186,39821.9875
301.1021,39742.0167
301.2857,39704.8667
301.4691,39666.5167
301.6526,39654.5458
301.8361,39563.1625
302.0195,39485.375
302.2029,39430.65
302.3863,39394.3625
302.5697,39310.2792
302.753,39291.2208
302.9364,39283.1375
303.1197,39289.2292
303.303,39243.075
303.4863,39145.8208
303.6696,38994.6125
303.8528,38887.8417
304.036,38829.4417
304.2192,38814.7917
304.4024,38765.6958
304.5856,38680.5458
304.7688,38633.4708
304.9519,38607.8583
305.135,38545.5875
305.3181,38472.85
305.5012,38418.6875
305.6842,38399.7917
305.8673,38345.1208
306.0504,38255.7
306.2333,38130.5375
306.4163,38091.125
306.5993,38019.6125
306.7822,37983.8042
306.9652,37944.5583
307.1481,37856.2667
307.331,37788.425
307.5139,37714.0708
307.6967,37624.0917
307.8796,37554.4833
308.0624,37486.7958
308.2452,37409.6792
308.428,37331.0125
308.6107,37299.9625
308.7935,37226.3792
308.9762,37167.5333
309.1589,37117.5833
309.3416,37045.1792
309.5243,36969.7333
309.7069,36914.5125
309.8896,36830.1667
310.0721,36766.8208
310.2548,36715.3875
310.4373,36669.725
310.6199,36648.8542
310.8024,36578.6583
310.985,36534.0833
311.1674,36436.0667
311.3499,36326.7333
311.5324,36292.2292
311.7148,36287.2792
311.8973,36194.4792
312.0797,36125.2167
312.2621,36094.6583
312.4445,36045.825
312.6268,35969.5833
312.8091,35916.4583
312.9915,35804.5375
313.1738,35734.8875
313.356,35634.5875
313.5383,35542.5042
313.7206,35500.3375
313.9027,35428.5083
314.085,35376.2042
314.2672,35334.5583
314.4493,35292.4292
314.6314,35263.9083
314.8136,35243.6833
314.9957,35169.2875
315.1778,35070.0
315.3598,35020.9708
315.5419,34984.1042
315.724,34942.7833
315.9059,34870.6125
316.088,34809.5292
316.2699,34812.2125
316.4519,34770.3542
316.6338,34674.7333
316.8157,34543.1875
316.9977,34489.2958
317.1795,34487.2667
317.3614,34473.5625
317.5432,34430.1792
317.7251,34341.4958
317.9069,34223.4
318.0887,34162.1917
318.2704,34115.5833
318.4522,34071.9625
318.6339,34047.3292
318.8156,34068.7042
318.9973,34023.9542
319.179,34019.1
319.3607,33998.8958
319.5423,33974.1458
319.7239,33919.6375
319.9055,33859.6417
320.0871,33817.0542
320.2687,33757.5792
320.4502,33706.0375
320.6317,33629.0583
320.8132,33635.7208
320.9947,33590.4708
321.1761,33556.375
321.3576,33521.8625
321.5391,33490.2292
321.7205,33472.2125
321.9019,33399.4208
322.0832,33307.65
322.2646,33222.0083
322.4459,33160.175
322.6272,33101.025
322.8085,33038.1333
322.9898,32992.3
323.1711,32927.8417
323.3523,32867.1208
323.5335,32822.5
323.7147,32885.3542
323.8959,32935.3875
324.0771,32920.6333
324.2582,32870.125
324.4393,32825.1625
324.6204,32809.9083
324.8015,32779.4
324.9826,32772.9833
325.1637,32817.9042
325.3447,32785.7417
325.5257,32753.9333
325.7067,32719.9375
325.8877,32616.8458
326.0686,32540.5958
326.2496,32466.3333
326.4305,32382.3958
326.6114,32349.1458
326.7922,32345.65
326.9731,32350.7167
327.1539,32313.25
327.3347,32288.1
327.5155,32276.7542
327.6963,32305.8375
327.8771,32288.4
328.0578,32183.2958
328.2385,32051.9167
328.4193,32005.6292
328.5999,31963.5625
328.7806,31893.2208
328.9613,31909.7042
329.1419,31896.9042
329.3225,31881.475
329.5031,31809.2833
329.6837,31729.3
329.8642,31683.0667
330.0447,31638.35
330.2252,31595.3375
330.4057,31505.2083
330.5862,31449.7125
330.7667,31403.0458
330.9471,31440.9208
331.1275,31464.4083
331.3079,31329.3792
331.4883,31248.2083
331.6687,31254.575
331.849,31210.7
332.0293,31151.3833
332.2096,31105.7542
332.3899,31075.3417
332.5702,31079.7
332.7504,31090.8167
332.9306,31073.4833
333.1108,31000.5417
333.291,30911.625
333.4712,30894.6625
333.6514,30886.2208
333.8315,30833.4958
334.0116,30810.0208
334.1917,30804.575
334.3717,30802.5375
334.5518,30804.575
334.7318,30753.55
334.9119,30725.6417
335.0918,30693.5083
335.2718,30677.1042
335.4518,30665.4542
335.6317,30628.6083
335.8116,30604.675
335.9915,30553.2042
336.1714,30443.9667
336.3513,30399.5542
336.5311,30424.3375
336.7109,30455.3792
336.8907,30384.7375
337.0705,30264.2042
337.2502,30149.9625
337.43,30112.0
337.6097,30056.0333
337.7894,30033.875
337.9691,30023.475
338.1488,30014.9042
338.3284,30019.4208
338.508,30041.5917
338.6877,30036.1375
338.8672,29998.5708
339.0468,29925.0625
339.2263,29869.6958
339.4059,29833.6458
339.5854,29888.175
339.7649,29876.9042
339.9443,29844.7958
340.1238,29849.6292
340.3032,29840.6375
340.4826,29808.9375
340.662,29736.2917
340.8414,29636.2333
341.0207,29641.9667
341.2001,29659.1583
341.3794,29651.9042
341.5587,29680.4042
341.738,29689.7625
341.9172,29603.8083
342.0965,29560.9667
342.2757,29461.4458
342.4549,29323.175
342.6341,29318.6958
342.8132,29317.8167
342.9923,29345.7083
343.1715,29413.1167
343.3506,29452.475
343.5296,29358.7833
343.7087,29260.725
343.8878,29196.85
344.0668,29157.5375
344.2458,29099.3917
344.4248,29034.2417
344.6037,29008.9792
344.7827,29020.8458
344.9616,28981.0417
345.1405,28981.4625
345.3194,28996.0958
345.4982,28934.8583
345.6771,28882.9167
345.8559,28851.4625
346.0347,28829.4333
346.2135,28784.0625
346.3923,28778.3167
346.571,28783.3875
346.7498,28727.4875
346.9285,28734.9333
347.1071,28702.3542
347.2859,28612.9083
347.4645,28627.0458
347.6431,28639.2375
347.8217,28665.3
348.0003,28694.475
348.1789,28720.7167
348.3574,28552.1167
348.5359,28435.3667
348.7145,28366.0875
348.893,28369.8125
349.0714,28353.9083
349.2499,28277.2583
349.4283,28189.4292
349.6068,28114.6083
349.7852,28078.55
349.9635,28088.65
350.1419,28103.175
350.3202,28068.625
350.4985,27987.7625
350.6768,27935.1958
350.8551,27886.2625
351.0334,27864.175
351.2116,27791.7958
351.3898,27793.25
351.568,27766.6167
351.7462,27785.1208
351.9243,27773.5167
352.1025,27706.2167
352.2806,27656.0458
352.4587,27621.1375
352.6368,27566.6625
352.8148,27515.7875
352.9929,27470.1292
353.1709,27477.1667
353.3489,27454.0667
353.5268,27401.5083
353.7048,27363.1042
353.8828,27327.8917
354.0607,27285.9417
354.2386,27272.2
354.4165,27225.9625
354.5943,27195.0792
354.7722,27183.4375
354.95,27208.0333
355.1278,27208.8083
355.3056,27139.85
355.4833,27014.4333
355.6611,26911.625
355.8388,26828.6375
356.0165,26776.4458
356.1942,26795.5708
356.3719,26873.7333
356.5495,26855.7375
356.7271,26768.8
356.9047,26758.8208
357.0823,26754.4917
357.2599,26736.1625
357.4374,26710.6958
357.6149,26648.6417
357.7924,26564.0125
357.9699,26508.3
358.1474,26468.7333
358.3248,26382.5125
358.5023,26335.5667
358.6797,26256.9042
358.8571,26210.825
359.0344,26206.1542
359.2118,26161.6625
359.3891,26125.4958
359.5664,26099.2125
359.7437,26090.3417
359.9209,26009.9333
360.0982,25928.9667
360.2754,25878.8875
360.4526,25888.6125
360.6298,25884.8833
360.807,25869.1375
360.9841,25836.7917
361.1613,25747.0083
361.3383,25758.4042
361.5154,25769.3542
361.6925,25728.1417
361.8695,25673.3167
362.0466,25575.3375
362.2236,25582.9667
362.4005,25551.4
362.5775,25563.7167
362.7545,25483.9125
362.9314,25396.7708
363.1083,25376.4667
363.2852,25376.1625
363.462,25361.0292
363.6389,25326.1458
363.8157,25319.3667
363.9925,25263.1
364.1693,25246.5792
364.346,25191.9917
364.5228,25136.7167
364.6996,25148.0542
364.8762,25130.3958
365.0529,25137.55
365.2296,25147.6375
365.4062,25148.4042
365.5829,25154.8375
365.7595,25081.3958
365.9361,25056.0042
366.1126,25088.0833
366.2892,25068.35
366.4657,25262.8083
366.6422,25561.8792
366.8186,25565.1833
366.9951,25604.9917
367.1716,25613.6708
367.348,25472.4958
367.5244,25514.3375
367.7008,25643.625
367.8772,25723.5667
368.0535,25455.5917
368.2298,25149.7833
368.4061,25316.9458
368.5824,25294.4042
368.7586,25237.8333
368.9349,25405.65
369.1111,25399.0
369.2873,25206.7042
369.4635,25118.2
369.6396,25255.7292
369.8158,25138.0917
369.9919,24969.15
370.168,24899.9167
370.3441,24954.8458
370.5202,24871.8542
370.6962,24673.2583
370.8722,24573.8917
371.0482,24567.7917
371.2242,24631.9833
371.4002,24759.8375
371.5761,24915.2458
371.752,24796.9417
371.9279,24715.3208
372.1038,24718.1333
372.2796,24696.5792
372.4555,24610.9167
372.6313,24735.4208
372.8071,24720.9625
372.9829,24611.7083
373.1586,24556.5542
373.3344,24607.0417
373.5101,24568.2625
373.6858,24525.8875
373.8615,24485.3542
374.0371,24493.6333
374.2127,24627.525
374.3884,24774.7125
374.564,24691.5792
374.7395,24571.1292
374.9151,24577.825
375.0906,24783.3542
375.2661,25145.0083
375.4416,25141.1875
375.6171,25102.5375
375.7925,25289.65
375.968,25402.525
376.1434,25312.9667
376.3188,25027.0833
376.4941,24897.0625
376.6695,24948.3458
376.8448,25087.6833
377.0201,25226.5917
377.1954,25175.0958
377.3707,25156.1042
377.5459,25323.8375
377.7212,25387.85
377.8964,25805.1583
378.0715,26328.7542
378.2467,26137.225
378.4218,25909.125
378.597,26122.3833
378.7721,25627.0292
378.9472,25663.8958
379.1222,25757.6083
379.2973,26012.6083
379.4723,26772.8083
379.6473,27240.8792
379.8223,27003.4292
379.9972,26124.2
380.1722,25777.9083
380.3471,25665.3833
380.522,25807.2167
380.6969,25726.5583
380.8717,25925.3875
381.0466,26271.9667
381.2214,25893.5375
381.3962,25692.3375
381.571,25471.675
381.7457,25292.6083
381.9204,25364.5375
382.0952,25513.2583
382.2699,25412.1875
382.4445,25964.4792
382.6192,26255.9792
382.7938,26501.6708
382.9685,27063.7417
383.1431,27003.5
383.3176,26199.7083
383.4922,25660.4958
383.6667,25626.6458
383.8412,25716.7625
384.0157,25537.6708
384.1902,25486.0708
384.3646,25782.5542
384.5391,25974.5167
384.7134,25845.9375
384.8878,25923.9458
385.0622,26298.3833
385.2365,26611.1583
385.4109,26060.4042
385.5852,25563.4667
385.7594,25581.1625
385.9337,25703.8458
386.1079,25881.4458
386.2822,26137.8667
386.4564,26536.8667
386.6306,26367.2125
386.8047,26083.1667
386.9789,26451.1208
387.153,26572.1333
387.3271,27002.0083
387.5012,27478.3917
387.6752,27500.5917
387.8492,28153.9417
388.0233,28348.1292
388.1972,27693.3125
388.3712,27648.0708
388.5452,27724.6167
388.7191,27824.3667
388.893,28229.225
389.0669,28854.4667
389.2408,28149.1292
389.4146,26964.2875
389.5884,26141.4667
389.7623,25672.5833
389.9361,25608.7083
390.1098,25738.0792
390.2835,26085.3375
390.4573,26176.0375
390.631,26024.6208
390.8047,26177.1958
390.9784,26737.8917
391.152,26701.4917
391.3256,26542.325
391.4992,26898.7167
391.6728,26877.2917
391.8464,26608.7875
392.0199,27043.0792
392.1934,27549.0833
392.3669,27389.375
392.5403,28030.1917
392.7138,28098.7708
392.8873,28571.7625
393.0607,29059.1708
393.2341,29881.8292
393.4074,30094.6625
393.5808,29522.95
393.7542,28182.8042
393.9274,27936.9125
394.1007,27948.2917
394.274,27809.5125
394.4472,28044.5375
394.6205,27664.6958
394.7937,28273.7583
394.9668,29108.1708
395.14,29209.4167
395.3131,28392.8167
395.4863,27581.1333
395.6594,27231.1333
395.8325,27362.1708
396.0055,27015.75
396.1786,27136.4625
396.3516,27137.8792
396.5246,27281.5792
396.6975,27010.5667
396.8705,26741.7708
397.0434,27464.025
397.2163,27723.4292
397.3892,26894.7625
397.5621,27123.8625
397.735,27787.2042
397.9077,28411.8958
398.0806,29309.1708
398.2534,28694.5583
398.4261,28472.8958
398.5989,28733.0833
398.7716,30081.2167
398.9443,30592.3917
399.117,29793.3958
399.2896,28814.5917
399.4623,28425.7
399.6349,28277.9
399.8075,28092.3292
399.9801,27445.7417
400.1526,27342.3625
400.3252,27239.6625
400.4977,26308.3417
400.6702,26009.5667
400.8427,25897.7042
401.0151,26142.3167
401.1875,26521.525
401.36,26388.0125
401.5323,26536.125
401.7047,26335.4458
401.877,25908.3583
402.0494,25764.0792
402.2216,25761.0375
402.394,26332.1792
402.5662,26457.1208
402.7385,26189.3083
402.9107,26107.625
403.0829,26038.6083
403.2551,26215.6333
403.4272,26063.2292
403.5994,25861.1708
403.7715,25961.5667
403.9436,26527.0042
404.1156,26494.3583
