Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-24 07:05:52.628837
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1425.14
218.2508,1452.5267
218.442,1480.7083
218.6332,1511.225
218.8244,1541.0917
219.0156,1572.6767
219.2067,1605.93
219.3979,1640.075
219.589,1674.035
219.7801,1709.56
219.9712,1746.7383
220.1623,1784.3883
220.3533,1826.0317
220.5444,1864.6333
220.7354,1906.8217
220.9264,1948.5133
221.1174,1994.0433
221.3083,2039.6283
221.4993,2083.9917
221.6902,2129.5583
221.8812,2179.21
222.0721,2230.0
222.263,2281.6233
222.4538,2335.4333
222.6447,2389.7683
222.8355,2445.5367
223.0264,2501.4
223.2172,2559.115
223.408,2616.9367
223.5987,2677.7967
223.7895,2737.955
223.9802,2802.3517
224.1709,2865.3967
224.3616,2932.7067
224.5524,2999.2767
224.743,3067.98
224.9337,3134.9217
225.1243,3210.2133
225.315,3280.7333
225.5056,3350.0083
225.6962,3425.9483
225.8867,3500.9483
226.0773,3576.4683
226.2678,3652.76
226.4584,3732.405
226.6489,3810.9317
226.8394,3885.8767
227.0298,3968.045
227.2203,4053.7483
227.4108,4144.6333
227.6012,4232.8133
227.7916,4315.4667
227.982,4403.0017
228.1723,4489.2
228.3627,4578.555
228.5531,4665.8983
228.7434,4756.8483
228.9337,4849.3767
229.124,4944.59
229.3143,5039.9733
229.5045,5141.6167
229.6948,5245.135
229.885,5351.0733
230.0752,5457.41
230.2654,5563.55
230.4556,5669.3867
230.6457,5772.3983
230.8358,5874.815
231.026,5980.8133
231.2161,6085.69
231.4062,6194.005
231.5963,6297.0033
231.7863,6406.5967
231.9764,6523.2383
232.1664,6640.0633
232.3564,6761.43
232.5464,6876.7083
232.7364,6992.0617
232.9263,7106.5433
233.1163,7226.9983
233.3062,7350.9633
233.4961,7479.48
233.686,7598.7767
233.8758,7706.9217
234.0657,7818.1283
234.2555,7940.0167
234.4454,8064.6133
234.6352,8183.2433
234.825,8305.6483
235.0147,8420.6333
235.2045,8538.9933
235.3942,8654.87
235.5839,8775.3383
235.7737,8892.2967
235.9633,9007.8267
236.153,9139.7833
236.3427,9262.39
236.5323,9384.3233
236.7219,9498.7333
236.9115,9601.2217
237.1011,9712.4233
237.2907,9835.3483
237.4803,9954.17
237.6698,10069.915
237.8593,10186.1133
238.0488,10302.2167
238.2383,10421.4217
238.4278,10531.4967
238.6172,10660.9867
238.8066,10780.4083
238.9961,10897.2833
239.1855,11022.9067
239.3748,11138.5683
239.5642,11247.925
239.7536,11365.1867
239.9429,11479.795
240.1322,11583.0917
240.3215,11694.905
240.5108,11807.13
240.7001,11924.4667
240.8893,12034.7067
241.0786,12142.7317
241.2677,12248.0683
241.457,12367.41
241.6461,12457.4867
241.8353,12550.5033
242.0244,12646.1633
242.2136,12739.4767
242.4027,12836.5267
242.5918,12931.8833
242.7809,13029.54
242.9699,13093.1533
243.159,13146.5267
243.348,13259.0783
243.537,13387.66
243.726,13490.6967
243.915,13589.6983
244.1039,13680.4717
244.2929,13757.9183
244.4818,13786.195
244.6707,13864.59
244.8596,13983.66
245.0485,14101.99
245.2373,14220.8033
245.4262,14335.0783
245.615,14430.3783
245.8038,14512.5583
245.9926,14601.205
246.1814,14703.5717
246.3701,14739.1067
246.5589,14741.7833
246.7476,14815.21
246.9363,14943.7583
247.1249,15055.5217
247.3136,15156.8883
247.5023,15258.4967
247.6909,15365.4083
247.8795,15453.94
248.0681,15553.545
248.2567,15637.07
248.4453,15732.1217
248.6338,15816.8267
248.8224,15880.0583
249.0109,15869.8483
249.1994,15903.46
249.3878,16021.3583
249.5763,16130.5417
249.7648,16226.545
249.9532,16319.505
250.1416,16420.9667
250.33,16531.4167
250.5183,16634.895
250.7067,16715.7567
250.8951,16793.2733
251.0834,16865.1367
251.2717,16935.11
251.46,17004.5433
251.6483,17075.9717
251.8365,17136.9867
252.0247,17144.5967
252.213,17188.3
252.4012,17267.1033
252.5894,17382.3133
252.7775,17463.015
252.9657,17532.4667
253.1538,17619.0967
253.3419,17692.485
253.53,17747.7983
253.7181,17813.6283
253.9062,17885.8783
254.0942,17949.3617
254.2823,17995.245
254.4703,18039.745
254.6583,18094.0533
254.8463,18151.66
255.0342,18188.535
255.2222,18229.32
255.4101,18262.0733
255.598,18255.4467
255.7859,18302.935
255.9738,18389.3983
256.1616,18477.745
256.3495,18561.5733
256.5373,18626.7517
256.7251,18726.1133
256.9129,18788.1267
257.1006,18851.2967
257.2884,18922.7517
257.4761,18997.8833
257.6638,19051.4867
257.8515,19089.9583
258.0392,19131.7117
258.2269,19167.5417
258.4146,19202.7983
258.6022,19253.2117
258.7898,19272.8417
258.9774,19295.8
259.165,19345.0917
259.3525,19394.3433
259.5401,19415.6283
259.7276,19460.44
259.9151,19508.79
260.1026,19542.7317
260.2901,19593.9083
260.4776,19643.5117
260.665,19724.58
260.8524,19793.5967
261.0398,19862.4783
261.2272,19898.8617
261.4146,19910.2633
261.6019,19949.6917
261.7893,19997.9183
261.9766,20032.4617
262.1639,20077.3583
262.3512,20084.8133
262.5384,20095.4483
262.7257,20110.3533
262.9129,20132.8067
263.1001,20150.1717
263.2873,20189.925
263.4745,20219.7117
263.6617,20200.445
263.8488,20227.68
264.0359,20253.3517
264.2231,20271.6433
264.4101,20298.3867
264.5972,20320.95
264.7842,20340.4533
264.9713,20352.7883
265.1583,20358.1517
265.3453,20380.775
265.5323,20411.3483
265.7193,20436.925
265.9062,20472.8567
266.0931,20488.945
266.2801,20497.055
266.4669,20525.82
266.6538,20550.6167
266.8407,20581.14
267.0276,20572.17
267.2143,20565.94
267.4012,20586.0033
267.588,20560.2817
267.7747,20562.745
267.9615,20564.945
268.1482,20562.2633
268.3349,20572.5967
268.5217,20577.09
268.7083,20552.405
268.895,20545.0583
269.0817,20568.245
269.2682,20569.0967
269.4549,20543.195
269.6415,20502.1933
269.8281,20492.81
270.0146,20512.5183
270.2012,20527.4883
270.3877,20543.785
270.5742,20541.45
270.7607,20538.33
270.9472,20530.425
271.1336,20518.5883
271.32,20501.7783
271.5065,20489.0033
271.6929,20484.2217
271.8792,20502.1533
272.0656,20492.8683
272.252,20500.14
272.4383,20501.1883
272.6246,20485.3233
272.8109,20475.285
272.9972,20509.4833
273.1835,20522.6167
273.3697,20534.0717
273.5559,20537.2467
273.7421,20540.245
273.9283,20531.4333
274.1145,20519.9867
274.3007,20514.3417
274.4868,20523.6217
274.6729,20546.87
274.859,20548.04
275.0451,20541.7217
275.2311,20486.4167
275.4172,20495.215
275.6032,20509.2217
275.7892,20526.7783
275.9752,20523.465
276.1612,20540.085
276.3472,20515.7533
276.5331,20503.8133
276.719,20496.6067
276.9049,20498.23
277.0908,20473.4917
277.2767,20467.9467
277.4625,20471.155
277.6484,20457.7433
277.8342,20432.7067
278.02,20424.255
278.2057,20434.395
278.3915,20451.2967
278.5772,20448.0683
278.763,20417.7483
278.9487,20436.6133
279.1343,20448.58
279.32,20436.1467
279.5057,20403.8
279.6913,20345.3833
279.877,20329.2167
280.0625,20321.8733
280.2481,20288.14
280.4337,20256.5633
280.6192,20277.1733
280.8048,20288.75
280.9903,20263.77
281.1758,20228.79
281.3612,20194.8283
281.5467,20179.11
281.7321,20198.7317
281.9175,20203.665
282.1029,20190.9333
282.2884,20186.4717
282.4737,20149.1967
282.6591,20116.125
282.8444,20110.5367
283.0297,20098.4217
283.215,20092.9933
283.4002,20084.86
283.5855,20047.7583
283.7707,19986.135
283.956,19954.725
284.1412,19936.27
284.3264,19938.1983
284.5115,19958.22
284.6967,19957.9517
284.8818,19930.3433
285.0669,19881.1517
285.252,19872.7183
285.4371,19870.9483
285.6222,19833.8283
285.8072,19805.725
285.9922,19780.98
286.1772,19783.55
286.3622,19792.9767
286.5472,19756.1267
286.7321,19718.06
286.9171,19729.4483
287.102,19725.9333
287.2869,19736.235
287.4717,19760.1467
287.6566,19750.7683
287.8415,19738.2417
288.0263,19720.8817
288.2111,19669.8367
288.3959,19621.9467
288.5806,19611.43
288.7654,19610.4733
288.9501,19652.4617
289.1348,19651.2283
289.3195,19637.195
289.5042,19634.7567
289.6889,19648.6867
289.8735,19593.1167
290.0581,19567.3983
290.2428,19521.8267
290.4273,19513.4117
290.6119,19526.7783
290.7965,19512.6767
290.981,19500.01
291.1655,19485.38
291.35,19424.8567
291.5345,19383.4917
291.719,19377.7433
291.9034,19379.3233
292.0878,19398.2733
292.2722,19387.145
292.4566,19356.4117
292.641,19357.6783
292.8253,19345.3517
293.0096,19317.6767
293.194,19317.425
293.3783,19305.245
293.5626,19307.4033
293.7468,19302.65
293.9311,19297.1033
294.1153,19254.8783
294.2995,19181.255
294.4837,19132.4433
294.6678,19092.1667
294.852,19069.0567
295.0361,19068.5683
295.2202,19069.3267
295.4043,19072.56
295.5884,19053.5167
295.7725,19037.12
295.9565,19012.9833
296.1405,18963.1717
296.3246,18938.5533
296.5085,18958.8833
296.6925,18976.3733
296.8764,18962.2
297.0603,18936.0283
297.2443,18913.1117
297.4282,18873.0983
297.612,18829.9567
297.7959,18792.4933
297.9797,18767.83
298.1635,18729.5767
298.3474,18747.8983
298.5311,18759.0033
298.7149,18716.145
298.8987,18664.0133
299.0823,18636.47
299.2661,18596.5067
299.4498,18530.1767
299.6334,18521.5283
299.8171,18522.0383
300.0007,18500.325
300.1843,18484.1367
300.368,18466.27
300.5515,18440.6917
300.7351,18423.3983
300.9186,18409.14
301.1021,18374.7583
301.2857,18363.105
301.4691,18348.205
301.6526,18350.505
301.8361,18313.745
302.0195,18277.1067
302.2029,18256.3333
302.3863,18243.8333
302.5697,18206.2367
302.753,18204.0483
302.9364,18204.0733
303.1197,18213.725
303.303,18195.3533
303.4863,18153.1883
303.6696,18089.2017
303.8528,18041.785
304.036,18017.99
304.2192,18020.9233
304.4024,18003.1367
304.5856,17964.9233
304.7688,17947.4167
304.9519,17942.7517
305.135,17918.1883
305.3181,17889.615
305.5012,17871.45
305.6842,17867.8217
305.8673,17846.1917
306.0504,17812.7483
306.2333,17756.975
306.4163,17744.945
306.5993,17718.785
306.7822,17707.4167
306.9652,17696.1917
307.1481,17661.245
307.331,17634.33
307.5139,17604.4717
307.6967,17569.7267
307.8796,17536.925
308.0624,17513.2667
308.2452,17478.505
308.428,17451.6383
308.6107,17439.9633
308.7935,17418.1467
308.9762,17397.5717
309.1589,17380.4433
309.3416,17355.4917
309.5243,17320.9917
309.7069,17300.9817
309.8896,17267.9717
310.0721,17243.5317
310.2548,17229.3283
310.4373,17211.38
310.6199,17210.2467
310.8024,17177.1583
310.985,17164.165
311.1674,17120.5683
311.3499,17075.1067
311.5324,17064.0683
311.7148,17072.0633
311.8973,17036.4767
312.0797,17014.4967
312.2621,17008.475
312.4445,16985.875
312.6268,16951.7383
312.8091,16936.705
312.9915,16889.21
313.1738,16861.3567
313.356,16818.925
313.5383,16781.6683
313.7206,16772.8867
313.9027,16741.6533
314.085,16722.5167
314.2672,16709.4933
314.4493,16700.1117
314.6314,16695.775
314.8136,16689.91
314.9957,16655.93
315.1778,16614.34
315.3598,16597.045
315.5419,16589.1667
315.724,16577.345
315.9059,16558.32
316.088,16537.75
316.2699,16539.98
316.4519,16524.5867
316.6338,16487.7717
316.8157,16426.4633
316.9977,16403.8367
317.1795,16407.405
317.3614,16404.7983
317.5432,16393.86
317.7251,16363.58
317.9069,16323.0283
318.0887,16304.89
318.2704,16282.1067
318.4522,16264.1517
318.6339,16260.6433
318.8156,16271.8233
318.9973,16255.3117
319.179,16257.795
319.3607,16258.6867
319.5423,16256.5333
319.7239,16240.7917
319.9055,16212.24
320.0871,16197.295
320.2687,16177.9683
320.4502,16155.095
320.6317,16122.7983
320.8132,16125.4167
320.9947,16116.2683
321.1761,16116.155
321.3576,16109.105
321.5391,16100.855
321.7205,16088.0367
321.9019,16054.6467
322.0832,16013.0467
322.2646,15985.6683
322.4459,15967.1833
322.6272,15941.915
322.8085,15923.9783
322.9898,15912.6583
323.1711,15884.8367
323.3523,15859.3133
323.5335,15846.905
323.7147,15877.935
323.8959,15904.2867
324.0771,15900.3
324.2582,15877.5817
324.4393,15864.5283
324.6204,15862.1817
324.8015,15851.935
324.9826,15859.7033
325.1637,15887.025
325.3447,15874.5
325.5257,15866.695
325.7067,15856.5683
325.8877,15810.37
326.0686,15762.57
326.2496,15733.04
326.4305,15705.5217
326.6114,15697.245
326.7922,15696.9617
326.9731,15699.8083
327.1539,15690.4917
327.3347,15685.725
327.5155,15681.4267
327.6963,15702.245
327.8771,15699.735
328.0578,15662.9283
328.2385,15608.335
328.4193,15593.325
328.5999,15573.835
328.7806,15549.6433
328.9613,15558.1533
329.1419,15543.58
329.3225,15546.1717
329.5031,15516.22
329.6837,15487.8417
329.8642,15469.8117
330.0447,15455.7117
330.2252,15435.18
330.4057,15404.4183
330.5862,15391.4167
330.7667,15390.9567
330.9471,15420.805
331.1275,15414.8417
331.3079,15360.7233
331.4883,15338.4717
331.6687,15344.57
331.849,15315.7183
332.0293,15289.3017
332.2096,15270.25
332.3899,15267.2383
332.5702,15274.9817
332.7504,15282.74
332.9306,15283.735
333.1108,15251.58
333.291,15214.755
333.4712,15213.7167
333.6514,15220.725
333.8315,15205.395
334.0116,15194.4517
334.1917,15193.1667
334.3717,15196.1167
334.5518,15199.6733
334.7318,15174.5983
334.9119,15164.0017
335.0918,15162.7433
335.2718,15158.6767
335.4518,15151.75
335.6317,15137.3767
335.8116,15141.7817
335.9915,15144.5517
336.1714,15094.4833
336.3513,15072.765
336.5311,15078.8267
336.7109,15089.29
336.8907,15064.1283
337.0705,15017.7483
337.2502,14966.865
337.43,14951.2883
337.6097,14916.9133
337.7894,14900.8983
337.9691,14905.0117
338.1488,14910.9517
338.3284,14913.7317
338.508,14926.9683
338.6877,14926.5183
338.8672,14912.26
339.0468,14881.5233
339.2263,14857.175
339.4059,14858.1933
339.5854,14898.405
339.7649,14880.7
339.9443,14856.2583
340.1238,14856.105
340.3032,14854.61
340.4826,14850.845
340.662,14820.7667
340.8414,14779.5567
341.0207,14791.8
341.2001,14801.8883
341.3794,14799.05
341.5587,14830.7917
341.738,14824.5367
341.9172,14781.0117
342.0965,14759.62
342.2757,14709.96
342.4549,14651.9333
342.6341,14658.0317
342.8132,14651.1267
342.9923,14684.5717
343.1715,14727.475
343.3506,14758.1617
343.5296,14690.89
343.7087,14637.2983
343.8878,14611.755
344.0668,14601.5433
344.2458,14592.265
344.4248,14558.2833
344.6037,14548.5933
344.7827,14548.3783
344.9616,14522.7517
345.1405,14520.2667
345.3194,14528.3383
345.4982,14498.6983
345.6771,14472.6383
345.8559,14469.09
346.0347,14468.05
346.2135,14446.3567
346.3923,14448.8917
346.571,14443.4033
346.7498,14410.5817
346.9285,14417.9317
347.1071,14397.5133
347.2859,14354.5867
347.4645,14376.7233
347.6431,14396.1167
347.8217,14420.71
348.0003,14441.5383
348.1789,14412.4817
348.3574,14334.87
348.5359,14288.6333
348.7145,14252.8767
348.893,14257.9233
349.0714,14258.0
349.2499,14220.1633
349.4283,14181.395
349.6068,14142.585
349.7852,14127.5133
349.9635,14130.6867
350.1419,14128.13
350.3202,14105.7633
350.4985,14065.8317
350.6768,14044.1417
350.8551,14028.4733
351.0334,14014.2267
351.2116,13988.0033
351.3898,13991.1717
351.568,13979.195
351.7462,13976.26
351.9243,13961.58
352.1025,13934.685
352.2806,13915.0317
352.4587,13908.0267
352.6368,13896.6883
352.8148,13861.0117
352.9929,13825.3267
353.1709,13824.21
353.3489,13816.8
353.5268,13791.8217
353.7048,13766.1667
353.8828,13751.19
354.0607,13725.7733
354.2386,13720.5
354.4165,13698.8833
354.5943,13681.345
354.7722,13674.3317
354.95,13687.6283
355.1278,13685.5283
355.3056,13650.2617
355.4833,13597.0733
355.6611,13548.065
355.8388,13510.1867
356.0165,13487.7717
356.1942,13499.2
356.3719,13531.39
356.5495,13519.725
356.7271,13498.8567
356.9047,13496.43
357.0823,13494.6417
357.2599,13490.3533
357.4374,13473.6983
357.6149,13431.1333
357.7924,13384.6783
357.9699,13368.09
358.1474,13358.4683
358.3248,13321.8817
358.5023,13295.6317
358.6797,13263.2833
358.8571,13237.325
359.0344,13231.755
359.2118,13186.39
359.3891,13167.7783
359.5664,13151.2
359.7437,13135.8883
359.9209,13092.1717
360.0982,13053.3083
360.2754,13024.7633
360.4526,13039.9683
360.6298,13049.755
360.807,13040.38
360.9841,13023.155
361.1613,12984.9617
361.3383,12988.9217
361.5154,12994.6383
361.6925,12972.865
361.8695,12952.58
362.0466,12923.0367
362.2236,12910.76
362.4005,12893.9683
362.5775,12886.1567
362.7545,12819.145
362.9314,12784.7433
363.1083,12794.82
363.2852,12811.4833
363.462,12801.9033
363.6389,12779.3933
363.8157,12765.485
363.9925,12724.15
364.1693,12711.8433
364.346,12673.6617
364.5228,12664.925
364.6996,12684.1983
364.8762,12682.4117
365.0529,12689.055
365.2296,12671.4117
365.4062,12669.3333
365.5829,12661.005
365.7595,12617.6283
365.9361,12624.0483
366.1126,12619.015
366.2892,12642.8717
366.4657,12801.1317
366.6422,12967.8533
366.8186,12932.9583
366.9951,12992.3333
367.1716,12951.285
367.348,12866.71
367.5244,12930.3617
367.7008,12969.5433
367.8772,12994.5983
368.0535,12788.4133
368.2298,12733.8867
368.4061,12867.2833
368.5824,12795.5383
368.7586,12837.165
368.9349,12920.06
369.1111,12818.1683
369.2873,12681.195
369.4635,12662.585
369.6396,12735.175
369.8158,12612.38
369.9919,12551.1133
370.168,12545.1817
370.3441,12583.9067
370.5202,12508.7517
370.6962,12420.0783
370.8722,12376.6683
371.0482,12377.51
371.2242,12404.4517
371.4002,12489.1817
371.5761,12550.55
371.752,12461.8333
371.9279,12454.74
372.1038,12494.5267
372.2796,12457.3583
372.4555,12413.77
372.6313,12455.7617
372.8071,12413.1567
372.9829,12353.89
373.1586,12344.13
373.3344,12402.165
373.5101,12365.7533
373.6858,12362.9917
373.8615,12327.3333
374.0371,12324.5833
374.2127,12416.6417
374.3884,12470.3033
374.564,12403.205
374.7395,12367.0033
374.9151,12397.09
375.0906,12546.4933
375.2661,12711.4267
375.4416,12624.4183
375.6171,12641.505
375.7925,12777.8417
375.968,12838.255
376.1434,12721.3267
376.3188,12566.3867
376.4941,12528.2667
376.6695,12575.9417
376.8448,12637.1583
377.0201,12697.8167
377.1954,12634.2183
377.3707,12677.3917
377.5459,12736.045
377.7212,12806.7733
377.8964,13126.265
378.0715,13358.9017
378.2467,13109.595
378.4218,13128.3683
378.597,13102.1367
378.7721,12869.9283
378.9472,12962.54
379.1222,13023.88
379.2973,13231.2633
379.4723,13683.9683
379.6473,13866.825
379.8223,13611.615
379.9972,13191.9567
380.1722,13029.3183
380.3471,12955.6717
380.522,13001.6083
380.6969,12934.4483
380.8717,13161.3917
381.0466,13196.285
381.2214,12959.6617
381.3962,12910.8217
381.571,12794.44
381.7457,12720.415
381.9204,12807.5583
382.0952,12836.585
382.2699,12853.4667
382.4445,13250.0933
382.6192,13338.34
382.7938,13606.97
382.9685,13935.66
383.1431,13681.6133
383.3176,13182.69
383.4922,12954.7233
383.6667,12945.91
383.8412,12963.145
384.0157,12844.88
384.1902,12865.6867
384.3646,13038.34
384.5391,13043.1383
384.7134,12999.425
384.8878,13124.7267
385.0622,13410.46
385.2365,13449.995
385.4109,13022.68
385.5852,12868.7167
385.7594,12909.1867
385.9337,13005.17
386.1079,13132.5017
386.2822,13326.2267
386.4564,13520.2817
386.6306,13232.04
386.8047,13183.8883
386.9789,13440.8517
387.153,13434.2417
387.3271,13863.9583
387.5012,13922.1633
387.6752,14045.7433
387.8492,14475.76
388.0233,14441.2533
388.1972,14016.1833
388.3712,14112.5617
388.5452,14060.2667
388.7191,14146.1517
388.893,14500.4883
389.0669,14719.5367
389.2408,14033.6883
389.4146,13370.445
389.5884,13020.0583
389.7623,12776.1167
389.9361,12771.8417
390.1098,12838.1
390.2835,12990.845
390.4573,12967.76
390.631,12892.81
390.8047,13059.8867
390.9784,13284.4667
391.152,13154.815
391.3256,13139.3733
391.4992,13332.1417
391.6728,13174.925
391.8464,13142.9683
392.0199,13529.645
392.1934,13670.21
392.3669,13652.105
392.5403,14040.3317
392.7138,14029.355
392.8873,14386.435
393.0607,14732.77
393.2341,15105.3633
393.4074,15179.9233
393.5808,14629.835
393.7542,13999.4933
393.9274,14026.3433
394.1007,13839.1367
394.274,13916.9483
394.4472,14017.8667
394.6205,13968.3667
394.7937,14457.805
394.9668,14857.8883
395.14,14628.175
395.3131,14097.765
395.4863,13615.5483
395.6594,13548.8833
395.8325,13502.96
396.0055,13373.9717
396.1786,13479.795
396.3516,13545.6183
396.5246,13564.225
396.6975,13422.21
396.8705,13381.9733
397.0434,13963.4083
397.2163,13713.4183
397.3892,13410.5517
397.5621,13648.59
397.735,13936.0033
397.9077,14310.175
398.0806,14665.6383
398.2534,14149.655
398.4261,14353.31
398.5989,14484.7033
398.7716,15334.7367
398.9443,15228.6983
399.117,14857.2517
399.2896,14406.8567
399.4623,14283.1017
399.6349,14194.3183
399.8075,14056.9833
399.9801,13721.9767
400.1526,13748.5933
400.3252,13460.12
400.4977,12976.605
400.6702,12917.4167
400.8427,12870.0933
401.0151,13033.8117
401.1875,13126.4517
401.36,13055.5617
401.5323,13166.0983
401.7047,12942.3167
401.877,12807.48
402.0494,12745.1633
402.2216,12840.075
402.394,13167.6467
402.5662,13088.6217
402.7385,13011.0067
402.9107,12962.29
403.0829,12959.63
403.2551,13043.98
403.4272,12905.07
403.5994,12881.2267
403.7715,12992.235
403.9436,13267.0933
404.1156,13179.1283
