Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2021-08-24 16:53:10.654130
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1448.7017
218.2508,1475.9383
218.442,1503.9133
218.6332,1535.665
218.8244,1564.9733
219.0156,1595.6533
219.2067,1629.6317
219.3979,1663.03
219.589,1697.13
219.7801,1732.45
219.9712,1768.5033
220.1623,1807.63
220.3533,1847.0433
220.5444,1887.55
220.7354,1928.085
220.9264,1969.9733
221.1174,2015.485
221.3083,2060.3117
221.4993,2104.005
221.6902,2148.71
221.8812,2198.275
222.0721,2249.2617
222.263,2300.1383
222.4538,2352.4517
222.6447,2406.6067
222.8355,2461.01
223.0264,2516.3033
223.2172,2571.9717
223.408,2631.38
223.5987,2691.4717
223.7895,2752.115
223.9802,2814.0217
224.1709,2877.8183
224.3616,2943.89
224.5524,3009.7883
224.743,3076.8167
224.9337,3144.245
225.1243,3218.1517
225.315,3289.1633
225.5056,3358.0133
225.6962,3432.7067
225.8867,3507.9717
226.0773,3582.8983
226.2678,3659.1533
226.4584,3737.27
226.6489,3815.4633
226.8394,3889.7783
227.0298,3969.5533
227.2203,4057.5833
227.4108,4146.9433
227.6012,4233.36
227.7916,4316.395
227.982,4403.8567
228.1723,4486.375
228.3627,4577.1717
228.5531,4664.4567
228.7434,4751.695
228.9337,4843.2733
229.124,4938.405
229.3143,5032.0233
229.5045,5134.8133
229.6948,5236.365
229.885,5339.2917
230.0752,5447.195
230.2654,5551.68
230.4556,5656.5417
230.6457,5756.1983
230.8358,5858.6367
231.026,5962.8583
231.2161,6065.5167
231.4062,6173.7217
231.5963,6277.87
231.7863,6386.1583
231.9764,6500.6217
232.1664,6614.5133
232.3564,6732.4967
232.5464,6845.7817
232.7364,6964.2517
232.9263,7076.32
233.1163,7196.6467
233.3062,7319.05
233.4961,7448.8183
233.686,7565.5633
233.8758,7671.2717
234.0657,7780.89
234.2555,7903.385
234.4454,8026.46
234.6352,8145.6417
234.825,8261.2717
235.0147,8375.9017
235.2045,8495.0983
235.3942,8613.8117
235.5839,8733.0283
235.7737,8846.1317
235.9633,8961.545
236.153,9089.4317
236.3427,9213.3633
236.5323,9333.47
236.7219,9447.8033
236.9115,9550.8217
237.1011,9658.2133
237.2907,9780.0867
237.4803,9900.79
237.6698,10011.08
237.8593,10129.8367
238.0488,10242.4567
238.2383,10359.7183
238.4278,10477.3167
238.6172,10604.8983
238.8066,10719.4467
238.9961,10837.6783
239.1855,10964.8533
239.3748,11077.5433
239.5642,11183.6883
239.7536,11301.6583
239.9429,11415.21
240.1322,11518.3967
240.3215,11629.0333
240.5108,11743.0283
240.7001,11858.9267
240.8893,11971.0867
241.0786,12076.82
241.2677,12180.9717
241.457,12300.8617
241.6461,12389.535
241.8353,12480.58
242.0244,12579.7033
242.2136,12673.1533
242.4027,12770.49
242.5918,12862.945
242.7809,12958.32
242.9699,13025.7833
243.159,13074.885
243.348,13188.9017
243.537,13309.6167
243.726,13412.2383
243.915,13511.5567
244.1039,13601.66
244.2929,13686.7633
244.4818,13721.5717
244.6707,13796.6233
244.8596,13910.7933
245.0485,14026.2
245.2373,14142.1533
245.4262,14252.6917
245.615,14346.9233
245.8038,14428.3983
245.9926,14517.265
246.1814,14623.1917
246.3701,14669.1967
246.5589,14673.3467
246.7476,14742.4183
246.9363,14865.2117
247.1249,14976.145
247.3136,15077.6967
247.5023,15174.8867
247.6909,15276.5933
247.8795,15364.8217
248.0681,15468.645
248.2567,15556.035
248.4453,15646.0317
248.6338,15730.25
248.8224,15793.9333
249.0109,15795.6167
249.1994,15822.0667
249.3878,15936.5967
249.5763,16039.2133
249.7648,16134.415
249.9532,16225.8117
250.1416,16327.81
250.33,16438.695
250.5183,16540.0817
250.7067,16620.9017
250.8951,16702.5533
251.0834,16776.0967
251.2717,16845.4617
251.46,16913.6633
251.6483,16979.4867
251.8365,17037.9617
252.0247,17052.1883
252.213,17095.555
252.4012,17172.22
252.5894,17288.95
252.7775,17370.1717
252.9657,17434.195
253.1538,17521.91
253.3419,17596.015
253.53,17648.045
253.7181,17708.245
253.9062,17778.2683
254.0942,17843.8767
254.2823,17890.815
254.4703,17939.4467
254.6583,17993.8017
254.8463,18053.3117
255.0342,18086.86
255.2222,18118.7383
255.4101,18145.795
255.598,18145.2883
255.7859,18187.1083
255.9738,18276.9833
256.1616,18364.815
256.3495,18452.28
256.5373,18519.815
256.7251,18617.04
256.9129,18678.4517
257.1006,18738.575
257.2884,18802.8433
257.4761,18885.19
257.6638,18936.4567
257.8515,18975.395
258.0392,19019.4867
258.2269,19047.6717
258.4146,19079.5783
258.6022,19123.6033
258.7898,19137.4817
258.9774,19163.39
259.165,19212.4567
259.3525,19267.555
259.5401,19297.8433
259.7276,19343.2367
259.9151,19392.4383
260.1026,19426.7333
260.2901,19469.51
260.4776,19514.0017
260.665,19589.225
260.8524,19654.105
261.0398,19725.4517
261.2272,19763.2483
261.4146,19782.2483
261.6019,19826.3483
261.7893,19874.3833
261.9766,19904.0167
262.1639,19947.9767
262.3512,19947.8183
262.5384,19958.0517
262.7257,19970.3017
262.9129,19997.63
263.1001,20018.125
263.2873,20064.3083
263.4745,20097.0733
263.6617,20078.835
263.8488,20106.495
264.0359,20127.6617
264.2231,20140.0883
264.4101,20158.7733
264.5972,20178.0117
264.7842,20199.8967
264.9713,20212.8033
265.1583,20222.75
265.3453,20249.2217
265.5323,20272.27
265.7193,20298.7133
265.9062,20329.3383
266.0931,20350.0233
266.2801,20360.6833
266.4669,20392.685
266.6538,20419.1017
266.8407,20449.4483
267.0276,20449.7267
267.2143,20444.02
267.4012,20463.1517
267.588,20431.7583
267.7747,20426.1133
267.9615,20432.25
268.1482,20433.41
268.3349,20447.89
268.5217,20452.1317
268.7083,20436.93
268.895,20429.41
269.0817,20456.4283
269.2682,20455.1417
269.4549,20427.3517
269.6415,20376.6317
269.8281,20365.68
270.0146,20385.6433
270.2012,20401.6083
270.3877,20420.3833
270.5742,20423.7483
270.7607,20423.315
270.9472,20415.9717
271.1336,20406.3733
271.32,20390.315
271.5065,20374.795
271.6929,20369.7483
271.8792,20386.0133
272.0656,20380.2217
272.252,20386.5567
272.4383,20386.68
272.6246,20373.49
272.8109,20366.3017
272.9972,20400.0967
273.1835,20415.5217
273.3697,20429.46
273.5559,20431.6317
273.7421,20437.835
273.9283,20429.9733
274.1145,20420.8517
274.3007,20418.535
274.4868,20430.4383
274.6729,20454.1483
274.859,20455.4167
275.0451,20449.0983
275.2311,20393.9517
275.4172,20399.8217
275.6032,20418.9833
275.7892,20435.7317
275.9752,20437.105
276.1612,20450.87
276.3472,20424.0017
276.5331,20412.255
276.719,20411.6783
276.9049,20410.3567
277.0908,20393.9367
277.2767,20384.61
277.4625,20386.9367
277.6484,20371.74
277.8342,20349.0167
278.02,20344.155
278.2057,20359.7717
278.3915,20378.7117
278.5772,20378.1683
278.763,20345.63
278.9487,20359.71
279.1343,20374.8217
279.32,20366.5583
279.5057,20337.2283
279.6913,20275.5283
279.877,20266.5583
280.0625,20253.7667
280.2481,20219.4833
280.4337,20192.7167
280.6192,20210.465
280.8048,20226.5733
280.9903,20199.6467
281.1758,20165.8483
281.3612,20129.3383
281.5467,20118.195
281.7321,20138.31
281.9175,20144.3283
282.1029,20133.2783
282.2884,20124.5233
282.4737,20090.4317
282.6591,20060.3617
282.8444,20053.8417
283.0297,20045.0483
283.215,20041.495
283.4002,20027.795
283.5855,19989.565
283.7707,19926.2717
283.956,19896.8033
284.1412,19880.095
284.3264,19885.1083
284.5115,19907.0917
284.6967,19913.14
284.8818,19880.0867
285.0669,19837.0967
285.252,19829.975
285.4371,19822.425
285.6222,19787.9717
285.8072,19762.3417
285.9922,19737.6033
286.1772,19741.775
286.3622,19745.2517
286.5472,19712.7583
286.7321,19676.7117
286.9171,19692.285
287.102,19685.24
287.2869,19695.7533
287.4717,19720.8817
287.6566,19712.3617
287.8415,19696.765
288.0263,19681.875
288.2111,19631.3667
288.3959,19581.8833
288.5806,19571.515
288.7654,19572.9717
288.9501,19613.455
289.1348,19613.015
289.3195,19602.5133
289.5042,19601.6817
289.6889,19613.2267
289.8735,19554.8283
290.0581,19530.2133
290.2428,19485.5783
290.4273,19480.22
290.6119,19489.9967
290.7965,19474.275
290.981,19457.8533
291.1655,19447.1283
291.35,19386.295
291.5345,19342.6
291.719,19340.7633
291.9034,19342.1117
292.0878,19361.0917
292.2722,19347.2333
292.4566,19319.6783
292.641,19319.6617
292.8253,19310.05
293.0096,19280.905
293.194,19276.5017
293.3783,19267.0983
293.5626,19270.7183
293.7468,19261.6667
293.9311,19256.13
294.1153,19215.0967
294.2995,19141.935
294.4837,19094.3067
294.6678,19054.005
294.852,19025.9083
295.0361,19025.7917
295.2202,19029.2817
295.4043,19035.5667
295.5884,19015.5417
295.7725,18999.8917
295.9565,18977.4433
296.1405,18925.2517
296.3246,18902.3317
296.5085,18921.2967
296.6925,18936.8267
296.8764,18922.6
297.0603,18903.245
297.2443,18874.1567
297.4282,18833.6733
297.612,18790.3433
297.7959,18753.895
297.9797,18729.0283
298.1635,18687.5617
298.3474,18708.5433
298.5311,18721.0033
298.7149,18676.2567
298.8987,18623.5717
299.0823,18599.6483
299.2661,18557.6133
299.4498,18490.0667
299.6334,18486.5283
299.8171,18485.11
300.0007,18461.6983
300.1843,18444.545
300.368,18424.8733
300.5515,18400.6817
300.7351,18380.495
300.9186,18371.1783
301.1021,18338.3233
301.2857,18324.0817
301.4691,18310.2183
301.6526,18310.0567
301.8361,18272.5967
302.0195,18235.4983
302.2029,18213.7267
302.3863,18202.5717
302.5697,18168.8233
302.753,18164.6617
302.9364,18168.36
303.1197,18176.405
303.303,18157.6633
303.4863,18114.645
303.6696,18047.8217
303.8528,18001.57
304.036,17978.51
304.2192,17982.4767
304.4024,17968.6167
304.5856,17927.9467
304.7688,17910.1933
304.9519,17905.3983
305.135,17879.77
305.3181,17852.0033
305.5012,17832.4783
305.6842,17828.005
305.8673,17808.4633
306.0504,17773.8217
306.2333,17722.6067
306.4163,17706.255
306.5993,17683.36
306.7822,17673.5767
306.9652,17661.9
307.1481,17624.37
307.331,17600.6983
307.5139,17570.9433
307.6967,17534.1983
307.8796,17505.7167
308.0624,17478.5017
308.2452,17450.0683
308.428,17421.2633
308.6107,17412.0167
308.7935,17387.4083
308.9762,17365.6867
309.1589,17351.8167
309.3416,17323.8033
309.5243,17293.2433
309.7069,17271.1133
309.8896,17239.0933
310.0721,17216.205
310.2548,17199.6017
310.4373,17181.525
310.6199,17181.735
310.8024,17152.945
310.985,17141.1783
311.1674,17101.2217
311.3499,17056.0617
311.5324,17044.9833
311.7148,17053.5033
311.8973,17018.5983
312.0797,16995.7883
312.2621,16986.4083
312.4445,16969.6217
312.6268,16940.7933
312.8091,16925.2983
312.9915,16875.0417
313.1738,16845.61
313.356,16807.7667
313.5383,16774.195
313.7206,16763.3783
313.9027,16734.81
314.085,16717.8833
314.2672,16703.4683
314.4493,16694.7133
314.6314,16688.045
314.8136,16684.965
314.9957,16656.5467
315.1778,16612.7617
315.3598,16594.7017
315.5419,16588.32
315.724,16576.47
315.9059,16552.0083
316.088,16533.02
316.2699,16544.7383
316.4519,16528.5833
316.6338,16486.8583
316.8157,16429.6933
316.9977,16406.8767
317.1795,16413.615
317.3614,16415.165
317.5432,16403.9983
317.7251,16372.0133
317.9069,16327.9133
318.0887,16309.6833
318.2704,16288.7367
318.4522,16272.9017
318.6339,16266.0717
318.8156,16284.94
318.9973,16270.09
319.179,16271.8267
319.3607,16274.1767
319.5423,16273.0583
319.7239,16258.085
319.9055,16236.2917
320.0871,16222.2267
320.2687,16203.7367
320.4502,16182.8133
320.6317,16152.395
320.8132,16160.4483
320.9947,16148.43
321.1761,16145.2167
321.3576,16139.7483
321.5391,16135.1433
321.7205,16128.5033
321.9019,16097.0833
322.0832,16056.4
322.2646,16024.75
322.4459,16002.9567
322.6272,15980.0867
322.8085,15962.1767
322.9898,15949.975
323.1711,15924.4883
323.3523,15905.5817
323.5335,15891.83
323.7147,15928.975
323.8959,15957.9883
324.0771,15955.98
324.2582,15933.3833
324.4393,15922.9983
324.6204,15923.2667
324.8015,15911.0867
324.9826,15916.6483
325.1637,15946.94
325.3447,15943.52
325.5257,15933.52
325.7067,15921.255
325.8877,15878.9983
326.0686,15838.0617
326.2496,15807.2933
326.4305,15774.71
326.6114,15771.1067
326.7922,15774.765
326.9731,15782.335
327.1539,15769.42
327.3347,15765.455
327.5155,15760.965
327.6963,15781.25
327.8771,15782.605
328.0578,15741.4867
328.2385,15683.5967
328.4193,15671.1617
328.5999,15656.7
328.7806,15630.5783
328.9613,15645.6217
329.1419,15643.1383
329.3225,15646.0167
329.5031,15616.055
329.6837,15585.3417
329.8642,15571.635
330.0447,15559.62
330.2252,15540.9933
330.4057,15506.305
330.5862,15489.1283
330.7667,15481.7733
330.9471,15511.2733
331.1275,15518.57
331.3079,15456.1083
331.4883,15430.77
331.6687,15441.3083
331.849,15420.5633
332.0293,15396.055
332.2096,15378.095
332.3899,15371.47
332.5702,15379.8767
332.7504,15390.9717
332.9306,15392.525
333.1108,15361.6967
333.291,15323.9133
333.4712,15323.3667
333.6514,15330.2817
333.8315,15312.835
334.0116,15304.6117
334.1917,15305.7517
334.3717,15308.5367
334.5518,15317.5
334.7318,15297.1267
334.9119,15286.53
335.0918,15277.6817
335.2718,15280.3117
335.4518,15275.7117
335.6317,15264.2
335.8116,15265.505
335.9915,15258.0283
336.1714,15207.9083
336.3513,15187.9567
336.5311,15202.835
336.7109,15217.995
336.8907,15190.915
337.0705,15139.9017
337.2502,15087.2317
337.43,15071.195
337.6097,15041.9917
337.7894,15031.1983
337.9691,15035.04
338.1488,15038.465
338.3284,15045.0367
338.508,15062.955
338.6877,15061.6817
338.8672,15052.1817
339.0468,15022.585
339.2263,14996.3217
339.4059,14991.5317
339.5854,15034.8783
339.7649,15027.99
339.9443,15007.0267
340.1238,15009.1733
340.3032,15006.7217
340.4826,14998.5517
340.662,14968.6533
340.8414,14924.035
341.0207,14936.7683
341.2001,14949.9583
341.3794,14946.5717
341.5587,14972.8517
341.738,14977.8183
341.9172,14932.6733
342.0965,14920.7183
342.2757,14869.8
342.4549,14807.8717
342.6341,14811.8983
342.8132,14806.21
342.9923,14837.2783
343.1715,14884.7317
343.3506,14916.1
343.5296,14859.9333
343.7087,14798.49
343.8878,14770.53
344.0668,14756.78
344.2458,14740.1067
344.4248,14708.5817
344.6037,14700.6267
344.7827,14705.105
344.9616,14684.8117
345.1405,14683.9667
345.3194,14694.6183
345.4982,14665.4233
345.6771,14641.42
345.8559,14634.1117
346.0347,14630.1967
346.2135,14607.1217
346.3923,14613.8133
346.571,14614.87
346.7498,14582.5867
346.9285,14588.62
347.1071,14572.4967
347.2859,14530.0367
347.4645,14549.2833
347.6431,14563.1633
347.8217,14586.7817
348.0003,14608.72
348.1789,14603.56
348.3574,14516.7933
348.5359,14462.12
348.7145,14430.275
348.893,14437.4517
349.0714,14435.015
349.2499,14394.95
349.4283,14355.3067
349.6068,14317.1217
349.7852,14300.1
349.9635,14308.5
350.1419,14312.5517
350.3202,14293.2
350.4985,14254.9033
350.6768,14228.4417
350.8551,14212.98
351.0334,14199.6
351.2116,14172.1917
351.3898,14176.275
351.568,14165.9733
351.7462,14171.2583
351.9243,14158.6033
352.1025,14127.5067
352.2806,14107.455
352.4587,14092.8883
352.6368,14074.665
352.8148,14047.5
352.9929,14017.6217
353.1709,14018.2433
353.3489,14010.0417
353.5268,13988.825
353.7048,13964.0117
353.8828,13951.2717
354.0607,13925.735
354.2386,13917.95
354.4165,13896.4283
354.5943,13880.6067
354.7722,13873.8567
354.95,13890.8067
355.1278,13893.2283
355.3056,13857.5617
355.4833,13798.5483
355.6611,13746.775
355.8388,13703.1067
356.0165,13675.1983
356.1942,13690.6383
356.3719,13730.4467
356.5495,13719.6133
356.7271,13688.01
356.9047,13684.265
357.0823,13681.165
357.2599,13677.08
357.4374,13664.6217
357.6149,13630.4517
357.7924,13582.0567
357.9699,13558.64
358.1474,13545.2683
358.3248,13504.135
358.5023,13478.35
358.6797,13441.505
358.8571,13418.7883
359.0344,13414.98
359.2118,13384.4433
359.3891,13365.1133
359.5664,13351.605
359.7437,13338.5917
359.9209,13297.17
360.0982,13258.9517
360.2754,13231.42
360.4526,13238.6117
360.6298,13242.8933
360.807,13237.0317
360.9841,13215.7217
361.1613,13174.1617
361.3383,13181.5333
361.5154,13191.8167
361.6925,13170.6683
361.8695,13145.9083
362.0466,13107.6567
362.2236,13101.085
362.4005,13085.245
362.5775,13082.8883
362.7545,13033.2883
362.9314,12989.475
363.1083,12989.895
363.2852,12999.4083
363.462,12997.15
363.6389,12972.6083
363.8157,12965.6367
363.9925,12926.7817
364.1693,12914.8667
364.346,12885.655
364.5228,12862.6767
364.6996,12877.8567
364.8762,12870.8967
365.0529,12883.8967
365.2296,12876.3617
365.4062,12874.775
365.5829,12872.89
365.7595,12827.2583
365.9361,12826.3533
366.1126,12836.5383
366.2892,12842.6017
366.4657,12987.915
366.6422,13170.4433
366.8186,13148.91
366.9951,13188.585
367.1716,13179.2333
367.348,13082.48
367.5244,13125.8333
367.7008,13179.73
367.8772,13210.7167
368.0535,13019.675
368.2298,12905.8083
368.4061,13053.3367
368.5824,13020.975
368.7586,13013.5133
368.9349,13111.3217
369.1111,13052.4533
369.2873,12903.1467
369.4635,12854.73
369.6396,12938.0517
369.8158,12844.435
369.9919,12763.0817
370.168,12748.32
370.3441,12791.9333
370.5202,12725.7633
370.6962,12618.0233
370.8722,12564.745
371.0482,12566.7567
371.2242,12601.5217
371.4002,12683.7383
371.5761,12763.9783
371.752,12678.355
371.9279,12646.4617
372.1038,12671.9
372.2796,12654.9733
372.4555,12603.1783
372.6313,12658.7717
372.8071,12623.4017
372.9829,12555.5617
373.1586,12533.6017
373.3344,12585.3367
373.5101,12555.1183
373.6858,12536.6983
373.8615,12506.635
374.0371,12506.475
374.2127,12595.7867
374.3884,12671.9833
374.564,12607.9233
374.7395,12545.465
374.9151,12560.9017
375.0906,12696.9933
375.2661,12898.175
375.4416,12849.4433
375.6171,12836.7333
375.7925,12957.705
375.968,13024.175
376.1434,12946.255
376.3188,12766.14
376.4941,12710.2033
376.6695,12752.3167
376.8448,12824.5917
377.0201,12892.58
377.1954,12841.125
377.3707,12859.0667
377.5459,12938.4983
377.7212,12996.7567
377.8964,13285.545
378.0715,13578.185
378.2467,13378.4
378.4218,13293.3683
378.597,13338.7783
378.7721,13069.3233
378.9472,13131.8333
379.1222,13194.2833
379.2973,13382.025
379.4723,13826.67
379.6473,14050.82
379.8223,13868.8567
379.9972,13383.325
380.1722,13193.41
380.3471,13128.72
380.522,13196.575
380.6969,13124.1683
380.8717,13299.0333
381.0466,13428.285
381.2214,13184.3183
381.3962,13096.3783
381.571,12982.4133
381.7457,12897.3517
381.9204,12958.5717
382.0952,13027.2683
382.2699,12993.3983
382.4445,13372.5383
382.6192,13506.735
382.7938,13730.7133
382.9685,14064.9467
383.1431,13923.505
383.3176,13394.7
383.4922,13085.4583
383.6667,13078.9517
383.8412,13129.47
384.0157,13014.4167
384.1902,13007.545
384.3646,13180.75
384.5391,13243.6983
384.7134,13183.6967
384.8878,13281.1583
385.0622,13556.3933
385.2365,13676.565
385.4109,13268.0917
385.5852,13023.2683
385.7594,13057.13
385.9337,13163.8583
386.1079,13283.515
386.2822,13471.065
386.4564,13702.6217
386.6306,13478.9283
386.8047,13332.8983
386.9789,13587.69
387.153,13623.9583
387.3271,13970.855
387.5012,14149.4233
387.6752,14186.0833
387.8492,14614.29
388.0233,14690.6317
388.1972,14229.4167
388.3712,14232.235
388.5452,14235.0217
388.7191,14312.4117
388.893,14598.945
389.0669,14934.9033
389.2408,14331.7767
389.4146,13606.085
389.5884,13193.7083
389.7623,12962.3367
389.9361,12959.2567
390.1098,13017.065
390.2835,13187.86
390.4573,13189.1183
390.631,13097.5617
390.8047,13214.395
390.9784,13492.9133
391.152,13404.7517
391.3256,13339.06
391.4992,13523.1017
391.6728,13444.6467
391.8464,13337.6017
392.0199,13665.815
392.1934,13901.335
392.3669,13810.3
392.5403,14202.2667
392.7138,14197.5233
392.8873,14529.43
393.0607,14821.055
393.2341,15244.0817
393.4074,15319.7817
393.5808,14876.4417
393.7542,14146.4917
393.9274,14107.94
394.1007,14042.1967
394.274,14038.88
394.4472,14230.9717
394.6205,14109.0233
394.7937,14574.4933
394.9668,15036.8017
395.14,14936.9833
395.3131,14369.7133
395.4863,13838.7633
395.6594,13697.0333
395.8325,13739.4883
396.0055,13573.96
396.1786,13672.0717
396.3516,13696.5133
396.5246,13757.9517
396.6975,13587.3733
396.8705,13467.995
397.0434,13982.42
397.2163,13946.3817
397.3892,13542.0667
397.5621,13712.9117
397.735,14071.0517
397.9077,14444.95
398.0806,14892.4017
398.2534,14423.73
398.4261,14487.2633
398.5989,14613.9583
398.7716,15465.2617
398.9443,15527.9883
399.117,15136.835
399.2896,14620.88
399.4623,14475.3283
399.6349,14383.46
399.8075,14307.2183
399.9801,13949.0467
400.1526,13915.235
400.3252,13747.4633
400.4977,13216.41
400.6702,13101.41
400.8427,13062.9933
401.0151,13210.49
401.1875,13366.6283
401.36,13275.3217
401.5323,13382.99
401.7047,13202.2033
401.877,13020.6067
402.0494,12955.19
402.2216,13015.5533
402.394,13361.69
402.5662,13352.7217
402.7385,13231.845
402.9107,13191.7133
403.0829,13164.0867
403.2551,13251.7133
403.4272,13129.0983
403.5994,13066.42
403.7715,13154.73
403.9436,13488.965
404.1156,13417.2883
