Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-24 11:37:24.123957
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1474.4883
218.2508,1502.0417
218.442,1531.5033
218.6332,1563.0433
218.8244,1594.1183
219.0156,1625.8883
219.2067,1661.5067
219.3979,1695.2383
219.589,1731.485
219.7801,1767.8517
219.9712,1805.3167
220.1623,1845.235
220.3533,1886.6717
220.5444,1927.7333
220.7354,1970.2967
220.9264,2013.9983
221.1174,2060.62
221.3083,2108.0133
221.4993,2153.1583
221.6902,2199.6833
221.8812,2251.88
222.0721,2303.73
222.263,2356.7633
222.4538,2410.2767
222.6447,2467.4017
222.8355,2524.005
223.0264,2581.8783
223.2172,2638.5
223.408,2701.6583
223.5987,2762.2017
223.7895,2825.3233
223.9802,2890.3
224.1709,2956.6417
224.3616,3023.3717
224.5524,3092.585
224.743,3162.3233
224.9337,3232.79
225.1243,3310.1233
225.315,3382.4817
225.5056,3454.3617
225.6962,3530.2283
225.8867,3609.6983
226.0773,3685.99
226.2678,3766.3767
226.4584,3845.75
226.6489,3927.76
226.8394,4003.955
227.0298,4087.78
227.2203,4175.7583
227.4108,4269.47
227.6012,4360.49
227.7916,4445.2967
227.982,4535.71
228.1723,4623.3883
228.3627,4714.4333
228.5531,4804.615
228.7434,4897.245
228.9337,4991.2867
229.124,5088.7217
229.3143,5186.5883
229.5045,5291.6017
229.6948,5398.3617
229.885,5504.4917
230.0752,5612.8733
230.2654,5722.935
230.4556,5828.8817
230.6457,5933.4817
230.8358,6040.1917
231.026,6148.0333
231.2161,6253.65
231.4062,6365.9083
231.5963,6473.0283
231.7863,6583.6767
231.9764,6701.0117
232.1664,6819.7317
232.3564,6942.5883
232.5464,7060.92
232.7364,7180.56
232.9263,7295.5033
233.1163,7418.93
233.3062,7547.2717
233.4961,7678.7883
233.686,7799.24
233.8758,7908.9833
234.0657,8022.8917
234.2555,8146.1217
234.4454,8272.9683
234.6352,8393.9783
234.825,8516.265
235.0147,8632.29
235.2045,8754.3633
235.3942,8874.5367
235.5839,8997.7217
235.7737,9113.19
235.9633,9230.7883
236.153,9364.1617
236.3427,9490.67
236.5323,9612.8917
236.7219,9728.0017
236.9115,9833.6783
237.1011,9941.8883
237.2907,10069.4433
237.4803,10189.4617
237.6698,10305.0967
237.8593,10425.51
238.0488,10541.9567
238.2383,10660.7383
238.4278,10779.3517
238.6172,10905.8533
238.8066,11025.0667
238.9961,11145.505
239.1855,11274.43
239.3748,11391.7667
239.5642,11498.815
239.7536,11617.52
239.9429,11731.6617
240.1322,11837.565
240.3215,11950.0
240.5108,12066.9367
240.7001,12183.0817
240.8893,12295.3933
241.0786,12403.7633
241.2677,12509.405
241.457,12631.8883
241.6461,12719.3383
241.8353,12814.2317
242.0244,12912.02
242.2136,13005.915
242.4027,13102.2917
242.5918,13199.935
242.7809,13293.9017
242.9699,13358.4767
243.159,13410.0233
243.348,13526.5133
243.537,13652.2783
243.726,13755.3117
243.915,13853.82
244.1039,13944.6233
244.2929,14025.8283
244.4818,14057.5217
244.6707,14137.47
244.8596,14255.1833
245.0485,14371.075
245.2373,14486.715
245.4262,14599.0317
245.615,14689.9133
245.8038,14776.0117
245.9926,14866.64
246.1814,14969.7633
246.3701,15008.925
246.5589,15014.7633
246.7476,15088.12
246.9363,15213.6033
247.1249,15322.8567
247.3136,15426.3067
247.5023,15526.3017
247.6909,15629.5833
247.8795,15717.4367
248.0681,15821.1033
248.2567,15909.7533
248.4453,15999.1583
248.6338,16086.495
248.8224,16148.985
249.0109,16138.6567
249.1994,16174.685
249.3878,16290.1417
249.5763,16396.0617
249.7648,16491.3717
249.9532,16585.8783
250.1416,16687.67
250.33,16798.7
250.5183,16901.3467
250.7067,16982.8517
250.8951,17065.8867
251.0834,17135.1517
251.2717,17203.6583
251.46,17272.2367
251.6483,17341.9133
251.8365,17399.3233
252.0247,17408.3633
252.213,17455.5117
252.4012,17538.2633
252.5894,17649.7767
252.7775,17730.5117
252.9657,17801.9633
253.1538,17890.88
253.3419,17961.9483
253.53,18014.4717
253.7181,18074.5467
253.9062,18146.3033
254.0942,18210.1367
254.2823,18259.0967
254.4703,18307.81
254.6583,18362.8133
254.8463,18424.4567
255.0342,18456.0933
255.2222,18494.8967
255.4101,18519.6417
255.598,18513.21
255.7859,18560.4517
255.9738,18650.89
256.1616,18739.6983
256.3495,18829.295
256.5373,18893.4683
256.7251,18996.3433
256.9129,19061.465
257.1006,19118.0683
257.2884,19185.9017
257.4761,19267.9283
257.6638,19321.2917
257.8515,19359.255
258.0392,19402.565
258.2269,19433.4433
258.4146,19469.7717
258.6022,19513.92
258.7898,19528.7083
258.9774,19553.3283
259.165,19604.725
259.3525,19662.83
259.5401,19691.5283
259.7276,19742.0083
259.9151,19789.8117
260.1026,19824.3167
260.2901,19873.3633
260.4776,19914.6517
260.665,19990.53
260.8524,20056.915
261.0398,20131.5733
261.2272,20169.1217
261.4146,20189.805
261.6019,20232.5567
261.7893,20282.52
261.9766,20315.2983
262.1639,20357.2267
262.3512,20360.1117
262.5384,20373.0
262.7257,20385.0583
262.9129,20411.5333
263.1001,20432.6117
263.2873,20483.5567
263.4745,20514.6817
263.6617,20495.6283
263.8488,20520.535
264.0359,20547.4033
264.2231,20561.5883
264.4101,20580.9683
264.5972,20602.5333
264.7842,20628.215
264.9713,20646.355
265.1583,20657.3833
265.3453,20681.2933
265.5323,20708.01
265.7193,20732.795
265.9062,20772.045
266.0931,20786.2333
266.2801,20796.885
266.4669,20831.71
266.6538,20861.1517
266.8407,20892.9883
267.0276,20888.985
267.2143,20884.9933
267.4012,20903.5483
267.588,20872.3517
267.7747,20871.6333
267.9615,20878.5583
268.1482,20879.7333
268.3349,20894.8617
268.5217,20901.7367
268.7083,20882.25
268.895,20877.5583
269.0817,20900.9883
269.2682,20904.9833
269.4549,20875.7933
269.6415,20827.5833
269.8281,20815.135
270.0146,20837.2867
270.2012,20852.3917
270.3877,20873.6933
270.5742,20874.135
270.7607,20875.0483
270.9472,20868.605
271.1336,20859.4583
271.32,20845.3567
271.5065,20830.0717
271.6929,20830.5117
271.8792,20843.87
272.0656,20838.48
272.252,20846.0383
272.4383,20846.5
272.6246,20835.105
272.8109,20824.4283
272.9972,20860.9567
273.1835,20875.975
273.3697,20889.84
273.5559,20896.9467
273.7421,20901.29
273.9283,20891.8317
274.1145,20887.4067
274.3007,20885.19
274.4868,20897.19
274.6729,20923.88
274.859,20921.8117
275.0451,20915.1217
275.2311,20858.065
275.4172,20870.6233
275.6032,20885.3867
275.7892,20903.9067
275.9752,20903.1117
276.1612,20922.69
276.3472,20896.61
276.5331,20889.9333
276.719,20884.0483
276.9049,20885.6433
277.0908,20863.9517
277.2767,20857.97
277.4625,20862.4433
277.6484,20849.45
277.8342,20829.1817
278.02,20822.49
278.2057,20832.615
278.3915,20856.3233
278.5772,20853.1383
278.763,20820.2833
278.9487,20837.2317
279.1343,20853.955
279.32,20841.265
279.5057,20811.0083
279.6913,20752.4167
279.877,20734.0267
280.0625,20729.545
280.2481,20696.6517
280.4337,20667.7283
280.6192,20688.38
280.8048,20702.085
280.9903,20675.3017
281.1758,20643.1267
281.3612,20605.625
281.5467,20595.095
281.7321,20618.11
281.9175,20622.2
282.1029,20613.2567
282.2884,20605.5783
282.4737,20570.7617
282.6591,20537.2033
282.8444,20530.825
283.0297,20522.6
283.215,20516.9067
283.4002,20504.6117
283.5855,20467.6267
283.7707,20403.0517
283.956,20380.1483
284.1412,20357.615
284.3264,20362.185
284.5115,20382.96
284.6967,20390.0783
284.8818,20358.6317
285.0669,20312.6967
285.252,20298.825
285.4371,20298.555
285.6222,20263.7617
285.8072,20234.24
285.9922,20210.76
286.1772,20213.065
286.3622,20220.245
286.5472,20189.2367
286.7321,20146.6883
286.9171,20161.2583
287.102,20152.9567
287.2869,20164.5267
287.4717,20192.3733
287.6566,20182.0783
287.8415,20170.1733
288.0263,20154.1383
288.2111,20101.585
288.3959,20051.24
288.5806,20041.9467
288.7654,20039.83
288.9501,20083.4583
289.1348,20081.3783
289.3195,20071.2767
289.5042,20064.8917
289.6889,20078.6633
289.8735,20028.9633
290.0581,20005.38
290.2428,19957.42
290.4273,19947.525
290.6119,19960.2467
290.7965,19945.8517
290.981,19935.2817
291.1655,19919.97
291.35,19855.705
291.5345,19815.1633
291.719,19813.7233
291.9034,19810.935
292.0878,19833.3817
292.2722,19819.8583
292.4566,19790.94
292.641,19791.1533
292.8253,19778.755
293.0096,19749.19
293.194,19747.13
293.3783,19738.03
293.5626,19739.5783
293.7468,19732.7517
293.9311,19724.3217
294.1153,19683.34
294.2995,19609.3833
294.4837,19560.1083
294.6678,19518.375
294.852,19493.625
295.0361,19493.8383
295.2202,19492.0217
295.4043,19496.7533
295.5884,19477.505
295.7725,19462.0233
295.9565,19439.9617
296.1405,19388.825
296.3246,19362.4733
296.5085,19383.985
296.6925,19400.4617
296.8764,19385.62
297.0603,19359.9133
297.2443,19336.705
297.4282,19294.6267
297.612,19253.2933
297.7959,19216.3
297.9797,19190.855
298.1635,19149.065
298.3474,19169.2083
298.5311,19182.2033
298.7149,19138.9367
298.8987,19084.855
299.0823,19058.7517
299.2661,19013.2683
299.4498,18946.9833
299.6334,18939.145
299.8171,18934.97
300.0007,18913.6583
300.1843,18897.98
300.368,18881.4167
300.5515,18853.7633
300.7351,18838.3733
300.9186,18820.6733
301.1021,18785.015
301.2857,18774.92
301.4691,18760.5383
301.6526,18760.8333
301.8361,18720.0417
302.0195,18686.8683
302.2029,18663.9083
302.3863,18653.645
302.5697,18614.24
302.753,18612.725
302.9364,18613.73
303.1197,18623.5733
303.303,18606.8683
303.4863,18562.7
303.6696,18495.0683
303.8528,18448.2933
304.036,18421.555
304.2192,18425.3183
304.4024,18405.5667
304.5856,18367.7083
304.7688,18351.2883
304.9519,18344.795
305.135,18317.1533
305.3181,18293.9483
305.5012,18271.6583
305.6842,18266.4867
305.8673,18246.1
306.0504,18211.375
306.2333,18157.435
306.4163,18142.0983
306.5993,18115.655
306.7822,18105.8133
306.9652,18093.325
307.1481,18057.0317
307.331,18030.685
307.5139,18000.415
307.6967,17963.85
307.8796,17932.8817
308.0624,17908.03
308.2452,17873.5283
308.428,17846.9633
308.6107,17838.0567
308.7935,17813.6817
308.9762,17790.0683
309.1589,17774.7867
309.3416,17744.0033
309.5243,17711.655
309.7069,17691.4967
309.8896,17661.7767
310.0721,17636.2733
310.2548,17619.9733
310.4373,17603.5067
310.6199,17603.5533
310.8024,17570.66
310.985,17558.1133
311.1674,17514.6667
311.3499,17468.745
311.5324,17459.7783
311.7148,17467.56
311.8973,17432.0483
312.0797,17409.22
312.2621,17402.9933
312.4445,17380.05
312.6268,17348.5383
312.8091,17333.3083
312.9915,17288.2333
313.1738,17258.4283
313.356,17219.19
313.5383,17179.9883
313.7206,17170.05
313.9027,17138.3067
314.085,17118.6233
314.2672,17105.0583
314.4493,17095.7517
314.6314,17087.4
314.8136,17083.86
314.9957,17053.5917
315.1778,17012.76
315.3598,16994.2733
315.5419,16986.2167
315.724,16973.925
315.9059,16950.0667
316.088,16928.8233
316.2699,16935.6567
316.4519,16918.155
316.6338,16881.175
316.8157,16822.5567
316.9977,16800.2167
317.1795,16807.55
317.3614,16810.4267
317.5432,16796.305
317.7251,16764.3733
317.9069,16718.025
318.0887,16696.845
318.2704,16673.9367
318.4522,16657.6117
318.6339,16655.7317
318.8156,16674.3533
318.9973,16657.8333
319.179,16657.82
319.3607,16658.055
319.5423,16656.5367
319.7239,16641.045
319.9055,16618.4783
320.0871,16602.4217
320.2687,16583.78
320.4502,16564.5333
320.6317,16534.89
320.8132,16537.9417
320.9947,16522.1667
321.1761,16519.0733
321.3576,16513.96
321.5391,16509.225
321.7205,16500.3733
321.9019,16470.0233
322.0832,16429.8
322.2646,16398.845
322.4459,16374.595
322.6272,16351.1833
322.8085,16330.9117
322.9898,16318.6817
323.1711,16292.4267
323.3523,16271.8483
323.5335,16259.0417
323.7147,16293.1017
323.8959,16321.895
324.0771,16318.8267
324.2582,16297.215
324.4393,16284.7683
324.6204,16286.15
324.8015,16275.6533
324.9826,16280.795
325.1637,16310.305
325.3447,16300.595
325.5257,16295.8467
325.7067,16287.3917
325.8877,16246.1867
326.0686,16195.9433
326.2496,16170.2933
326.4305,16138.61
326.6114,16129.83
326.7922,16133.725
326.9731,16137.76
327.1539,16124.7867
327.3347,16120.8667
327.5155,16117.7
327.6963,16139.9283
327.8771,16138.0417
328.0578,16098.5383
328.2385,16041.0633
328.4193,16026.8333
328.5999,16012.78
328.7806,15983.815
328.9613,15995.3317
329.1419,15990.885
329.3225,15997.7633
329.5031,15968.5267
329.6837,15938.355
329.8642,15921.875
330.0447,15907.2133
330.2252,15889.945
330.4057,15852.395
330.5862,15836.505
330.7667,15835.3933
330.9471,15866.3467
331.1275,15865.005
331.3079,15807.395
331.4883,15779.8033
331.6687,15787.2633
331.849,15764.2817
332.0293,15738.51
332.2096,15719.5417
332.3899,15713.2517
332.5702,15723.5067
332.7504,15735.0983
332.9306,15735.5183
333.1108,15701.5017
333.291,15667.2717
333.4712,15664.3733
333.6514,15668.2683
333.8315,15654.8467
334.0116,15644.7433
334.1917,15644.3483
334.3717,15651.3783
334.5518,15658.1333
334.7318,15633.7117
334.9119,15620.5383
335.0918,15616.8717
335.2718,15618.4667
335.4518,15614.9067
335.6317,15603.675
335.8116,15603.5717
335.9915,15596.3733
336.1714,15539.3917
336.3513,15522.2083
336.5311,15537.7867
336.7109,15550.3617
336.8907,15520.98
337.0705,15468.2133
337.2502,15416.365
337.43,15399.1967
337.6097,15372.9383
337.7894,15362.7767
337.9691,15364.7717
338.1488,15364.9733
338.3284,15374.765
338.508,15394.1583
338.6877,15394.7617
338.8672,15377.2983
339.0468,15348.9
339.2263,15324.3167
339.4059,15317.645
339.5854,15362.0417
339.7649,15352.6367
339.9443,15334.24
340.1238,15337.3717
340.3032,15332.2283
340.4826,15327.2383
340.662,15295.43
340.8414,15250.3417
341.0207,15263.8317
341.2001,15274.745
341.3794,15269.995
341.5587,15299.2433
341.738,15298.0383
341.9172,15258.0983
342.0965,15244.09
342.2757,15192.5017
342.4549,15129.55
342.6341,15135.9233
342.8132,15129.9783
342.9923,15166.1367
343.1715,15214.4483
343.3506,15243.5133
343.5296,15176.4417
343.7087,15118.4367
343.8878,15089.9683
344.0668,15072.2533
344.2458,15055.955
344.4248,15023.6883
344.6037,15020.3933
344.7827,15025.04
344.9616,15002.02
345.1405,15006.6767
345.3194,15013.56
345.4982,14983.6183
345.6771,14957.13
345.8559,14950.1883
346.0347,14944.805
346.2135,14924.2683
346.3923,14928.5333
346.571,14928.5
346.7498,14895.7367
346.9285,14908.32
347.1071,14889.285
347.2859,14841.35
347.4645,14857.3283
347.6431,14874.595
347.8217,14899.62
348.0003,14927.7633
348.1789,14902.7683
348.3574,14821.38
348.5359,14771.9833
348.7145,14740.165
348.893,14744.4067
349.0714,14742.2633
349.2499,14701.3917
349.4283,14662.335
349.6068,14627.1183
349.7852,14608.6817
349.9635,14616.7183
350.1419,14621.5133
350.3202,14602.28
350.4985,14566.5333
350.6768,14535.7633
350.8551,14519.435
351.0334,14505.9233
351.2116,14475.4733
351.3898,14479.3167
351.568,14464.4467
351.7462,14471.1
351.9243,14461.025
352.1025,14427.2883
352.2806,14403.4883
352.4587,14390.8517
352.6368,14374.9217
352.8148,14344.9067
352.9929,14314.375
353.1709,14316.665
353.3489,14307.865
353.5268,14283.8417
353.7048,14259.385
353.8828,14243.0867
354.0607,14222.81
354.2386,14213.8267
354.4165,14195.0867
354.5943,14176.59
354.7722,14169.385
354.95,14186.2467
355.1278,14185.4983
355.3056,14147.69
355.4833,14085.72
355.6611,14038.0183
355.8388,13999.7567
356.0165,13972.7533
356.1942,13984.7433
356.3719,14026.5917
356.5495,14009.435
356.7271,13975.3133
356.9047,13975.4083
357.0823,13969.77
357.2599,13966.96
357.4374,13955.5517
357.6149,13915.3917
357.7924,13867.35
357.9699,13848.1167
358.1474,13830.5467
358.3248,13787.8783
358.5023,13762.4217
358.6797,13724.245
358.8571,13704.135
359.0344,13703.0333
359.2118,13666.0383
359.3891,13650.0783
359.5664,13637.3883
359.7437,13626.7283
359.9209,13583.8
360.0982,13542.135
360.2754,13512.8983
360.4526,13520.435
360.6298,13527.1233
360.807,13516.2317
360.9841,13494.68
361.1613,13454.6667
361.3383,13465.0033
361.5154,13472.8983
361.6925,13454.1217
361.8695,13427.7667
362.0466,13391.4817
362.2236,13384.1617
362.4005,13370.8
362.5775,13365.6967
362.7545,13305.9633
362.9314,13268.4817
363.1083,13272.465
363.2852,13279.6717
363.462,13276.61
363.6389,13251.12
363.8157,13241.7767
363.9925,13203.0067
364.1693,13195.98
364.346,13154.43
364.5228,13139.7183
364.6996,13155.7983
364.8762,13146.8183
365.0529,13161.2583
365.2296,13147.8883
365.4062,13152.5317
365.5829,13144.615
365.7595,13101.685
365.9361,13107.6833
366.1126,13107.7633
366.2892,13127.8033
366.4657,13286.1817
366.6422,13460.3383
366.8186,13425.8683
366.9951,13482.3117
367.1716,13449.0117
367.348,13361.5683
367.5244,13422.0783
367.7008,13466.865
367.8772,13491.1267
368.0535,13278.0183
368.2298,13205.5367
368.4061,13351.5433
368.5824,13285.2533
368.7586,13314.55
368.9349,13405.845
369.1111,13315.7
369.2873,13178.4733
369.4635,13148.1117
369.6396,13226.48
369.8158,13107.71
369.9919,13044.855
370.168,13036.605
370.3441,13077.505
370.5202,12991.855
370.6962,12889.52
370.8722,12842.2017
371.0482,12846.265
371.2242,12879.32
371.4002,12973.3867
371.5761,13047.505
371.752,12953.0217
371.9279,12935.985
372.1038,12961.1117
372.2796,12927.6583
372.4555,12883.2217
372.6313,12936.93
372.8071,12896.16
372.9829,12833.7167
373.1586,12819.49
373.3344,12872.2783
373.5101,12826.5567
373.6858,12815.47
373.8615,12784.675
374.0371,12791.5067
374.2127,12891.2717
374.3884,12950.99
374.564,12875.2983
374.7395,12826.495
374.9151,12850.9383
375.0906,12998.46
375.2661,13190.65
375.4416,13120.385
375.6171,13136.3633
375.7925,13269.2717
375.968,13322.42
376.1434,13217.1517
376.3188,13048.7733
376.4941,13004.7183
376.6695,13056.655
376.8448,13121.4967
377.0201,13189.5133
377.1954,13125.1467
377.3707,13167.5767
377.5459,13237.985
377.7212,13306.9667
377.8964,13628.4533
378.0715,13887.265
378.2467,13643.49
378.4218,13638.7383
378.597,13627.475
378.7721,13371.1217
378.9472,13456.615
379.1222,13517.1283
379.2973,13727.0083
379.4723,14188.915
379.6473,14386.6617
379.8223,14140.5783
379.9972,13685.6517
380.1722,13517.875
380.3471,13449.8467
380.522,13510.9917
380.6969,13437.6467
380.8717,13656.6717
381.0466,13723.175
381.2214,13477.6667
381.3962,13415.88
381.571,13286.8267
381.7457,13202.285
381.9204,13287.585
382.0952,13323.68
382.2699,13323.5317
382.4445,13734.2817
382.6192,13825.3783
382.7938,14086.17
382.9685,14426.88
383.1431,14197.3483
383.3176,13673.6167
383.4922,13414.6533
383.6667,13407.51
383.8412,13434.4917
384.0157,13311.6433
384.1902,13329.1733
384.3646,13515.3583
384.5391,13545.1417
384.7134,13500.08
384.8878,13623.8933
385.0622,13914.7817
385.2365,13974.6583
385.4109,13539.5933
385.5852,13353.5583
385.7594,13393.1183
385.9337,13488.4
386.1079,13609.7133
386.2822,13814.1333
386.4564,14034.9283
386.6306,13750.4283
386.8047,13677.205
386.9789,13943.05
387.153,13935.1383
387.3271,14355.4333
387.5012,14450.495
387.6752,14558.97
387.8492,14996.775
388.0233,14989.1467
388.1972,14538.6633
388.3712,14612.8
388.5452,14574.8633
388.7191,14661.3267
388.893,15000.8167
389.0669,15266.5433
389.2408,14586.485
389.4146,13898.35
389.5884,13523.425
389.7623,13278.5317
389.9361,13276.7633
390.1098,13338.35
390.2835,13506.2967
390.4573,13482.1633
390.631,13399.405
390.8047,13558.2167
390.9784,13812.0783
391.152,13686.4117
391.3256,13663.3717
391.4992,13863.3033
391.6728,13718.5267
391.8464,13661.6667
392.0199,14041.5217
392.1934,14201.9483
392.3669,14158.6983
392.5403,14563.945
392.7138,14545.97
392.8873,14903.47
393.0607,15228.935
393.2341,15622.6133
393.4074,15692.7667
393.5808,15152.51
393.7542,14480.6367
393.9274,14504.4883
394.1007,14356.3417
394.274,14416.8833
394.4472,14551.2683
394.6205,14480.67
394.7937,14989.355
394.9668,15418.8883
395.14,15224.795
395.3131,14674.0933
395.4863,14163.515
395.6594,14074.2033
395.8325,14049.0167
396.0055,13905.585
396.1786,14010.45
396.3516,14050.3283
396.5246,14077.4717
396.6975,13910.5533
396.8705,13830.305
397.0434,14408.86
397.2163,14209.9183
397.3892,13882.595
397.5621,14122.1683
397.735,14444.3167
397.9077,14840.9533
398.0806,15250.5683
398.2534,14728.7233
398.4261,14909.6067
398.5989,15034.3917
398.7716,15921.2317
398.9443,15855.045
399.117,15471.4983
399.2896,14993.29
399.4623,14864.2767
399.6349,14769.9717
399.8075,14644.6733
399.9801,14288.2733
400.1526,14307.5333
400.3252,14044.0817
400.4977,13538.7767
400.6702,13454.9833
400.8427,13405.275
401.0151,13574.0217
401.1875,13691.1983
401.36,13613.65
401.5323,13730.1783
401.7047,13508.6183
401.877,13354.7467
402.0494,13292.9483
402.2216,13378.0217
402.394,13725.4233
402.5662,13661.295
402.7385,13574.855
402.9107,13531.7117
403.0829,13517.1317
403.2551,13597.3883
403.4272,13453.59
403.5994,13421.19
403.7715,13531.7167
403.9436,13845.7167
404.1156,13755.985
