Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2021-08-24 20:34:25.625457
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1449.445
218.2508,1476.5533
218.442,1506.255
218.6332,1537.5767
218.8244,1567.5717
219.0156,1598.3683
219.2067,1633.5383
219.3979,1667.5717
219.589,1701.9233
219.7801,1739.0683
219.9712,1775.5017
220.1623,1814.2667
220.3533,1854.865
220.5444,1896.14
220.7354,1937.4167
220.9264,1979.595
221.1174,2027.0283
221.3083,2072.315
221.4993,2117.3567
221.6902,2162.8283
221.8812,2213.6683
222.0721,2265.0883
222.263,2316.8917
222.4538,2370.2017
222.6447,2425.4183
222.8355,2481.1833
223.0264,2537.24
223.2172,2594.3633
223.408,2653.8767
223.5987,2715.29
223.7895,2776.0983
223.9802,2840.9
224.1709,2905.0717
224.3616,2972.0833
224.5524,3038.8317
224.743,3109.1633
224.9337,3176.7633
225.1243,3254.2917
225.315,3324.8817
225.5056,3396.6833
225.6962,3472.4067
225.8867,3548.1883
226.0773,3623.7083
226.2678,3701.2917
226.4584,3780.0917
226.6489,3860.4717
226.8394,3933.8783
227.0298,4019.0083
227.2203,4106.42
227.4108,4198.5483
227.6012,4286.6433
227.7916,4371.065
227.982,4456.49
228.1723,4543.1517
228.3627,4632.6183
228.5531,4722.4433
228.7434,4812.0733
228.9337,4903.685
229.124,5000.0833
229.3143,5096.1917
229.5045,5199.9
229.6948,5302.9367
229.885,5408.9067
230.0752,5515.7483
230.2654,5624.685
230.4556,5727.4683
230.6457,5828.6633
230.8358,5932.8017
231.026,6038.8633
231.2161,6143.655
231.4062,6251.9133
231.5963,6358.735
231.7863,6465.0633
231.9764,6580.315
232.1664,6697.7717
232.3564,6818.97
232.5464,6932.3
232.7364,7048.6233
232.9263,7161.65
233.1163,7283.4833
233.3062,7406.3783
233.4961,7536.56
233.686,7655.5183
233.8758,7763.78
234.0657,7873.81
234.2555,7996.465
234.4454,8118.7233
234.6352,8238.245
234.825,8357.305
235.0147,8473.6067
235.2045,8592.485
235.3942,8710.055
235.5839,8829.7733
235.7737,8943.8217
235.9633,9057.84
236.153,9189.4083
236.3427,9313.5133
236.5323,9433.1033
236.7219,9546.8183
236.9115,9648.1067
237.1011,9755.2733
237.2907,9878.7
237.4803,10000.1267
237.6698,10110.7667
237.8593,10229.6033
238.0488,10342.6317
238.2383,10457.9233
238.4278,10570.9317
238.6172,10700.1583
238.8066,10818.1467
238.9961,10935.7817
239.1855,11059.5983
239.3748,11174.43
239.5642,11280.42
239.7536,11397.4933
239.9429,11508.7033
240.1322,11611.0533
240.3215,11723.265
240.5108,11836.2667
240.7001,11953.6283
240.8893,12061.4333
241.0786,12166.2783
241.2677,12268.5183
241.457,12389.59
241.6461,12475.1417
241.8353,12566.0017
242.0244,12663.84
242.2136,12756.7533
242.4027,12852.2033
242.5918,12944.3183
242.7809,13037.425
242.9699,13105.7967
243.159,13156.1867
243.348,13265.8783
243.537,13387.7067
243.726,13487.5683
243.915,13585.4283
244.1039,13674.5717
244.2929,13757.7917
244.4818,13791.765
244.6707,13863.9217
244.8596,13979.7883
245.0485,14094.8083
245.2373,14210.6917
245.4262,14317.585
245.615,14410.5633
245.8038,14490.7433
245.9926,14580.0717
246.1814,14681.84
246.3701,14730.625
246.5589,14732.0767
246.7476,14797.5533
246.9363,14919.56
247.1249,15029.8817
247.3136,15130.75
247.5023,15226.865
247.6909,15325.8
247.8795,15416.3883
248.0681,15515.2233
248.2567,15600.41
248.4453,15692.3917
248.6338,15776.0967
248.8224,15838.99
249.0109,15836.8917
249.1994,15856.335
249.3878,15967.3717
249.5763,16074.8167
249.7648,16170.1533
249.9532,16258.085
250.1416,16360.415
250.33,16470.68
250.5183,16570.3717
250.7067,16654.66
250.8951,16730.5417
251.0834,16805.0483
251.2717,16870.8633
251.46,16936.405
251.6483,17001.3067
251.8365,17060.775
252.0247,17073.7333
252.213,17114.635
252.4012,17189.0533
252.5894,17306.8133
252.7775,17386.9517
252.9657,17455.05
253.1538,17538.8367
253.3419,17611.85
253.53,17660.8317
253.7181,17722.2733
253.9062,17792.2967
254.0942,17858.9967
254.2823,17904.4117
254.4703,17949.48
254.6583,18005.325
254.8463,18061.6183
255.0342,18093.0017
255.2222,18125.2283
255.4101,18151.45
255.598,18147.6067
255.7859,18187.31
255.9738,18279.0033
256.1616,18368.5833
256.3495,18453.1117
256.5373,18519.7717
256.7251,18620.395
256.9129,18682.3417
257.1006,18740.98
257.2884,18805.925
257.4761,18885.5083
257.6638,18940.6533
257.8515,18981.295
258.0392,19020.1233
258.2269,19049.4483
258.4146,19082.0133
258.6022,19123.1033
258.7898,19133.9833
258.9774,19158.6433
259.165,19208.595
259.3525,19263.7683
259.5401,19299.1267
259.7276,19339.1883
259.9151,19391.7933
260.1026,19425.7917
260.2901,19472.18
260.4776,19512.9117
260.665,19585.9183
260.8524,19653.6617
261.0398,19722.3933
261.2272,19760.915
261.4146,19779.2583
261.6019,19822.7017
261.7893,19873.58
261.9766,19905.435
262.1639,19946.16
262.3512,19947.94
262.5384,19955.6883
262.7257,19968.665
262.9129,19995.1633
263.1001,20019.5783
263.2873,20066.9017
263.4745,20099.9517
263.6617,20080.1483
263.8488,20107.3033
264.0359,20129.655
264.2231,20141.8233
264.4101,20158.0067
264.5972,20179.6
264.7842,20202.72
264.9713,20219.5783
265.1583,20230.5467
265.3453,20253.095
265.5323,20279.3967
265.7193,20302.9733
265.9062,20339.3733
266.0931,20356.445
266.2801,20368.27
266.4669,20401.2417
266.6538,20431.1767
266.8407,20462.5883
267.0276,20460.0733
267.2143,20456.3417
267.4012,20475.2817
267.588,20443.2333
267.7747,20440.0683
267.9615,20440.7533
268.1482,20444.9533
268.3349,20461.5633
268.5217,20473.48
268.7083,20452.3133
268.895,20449.8633
269.0817,20473.38
269.2682,20475.3683
269.4549,20447.595
269.6415,20393.1883
269.8281,20380.1167
270.0146,20405.1033
270.2012,20422.3717
270.3877,20440.4683
270.5742,20443.3933
270.7607,20444.1367
270.9472,20437.3483
271.1336,20430.0867
271.32,20412.5067
271.5065,20399.2833
271.6929,20397.3567
271.8792,20410.42
272.0656,20405.6017
272.252,20413.3983
272.4383,20415.535
272.6246,20402.7167
272.8109,20395.0483
272.9972,20431.045
273.1835,20446.4667
273.3697,20458.9017
273.5559,20465.7733
273.7421,20470.78
273.9283,20465.655
274.1145,20453.9467
274.3007,20453.9517
274.4868,20465.0917
274.6729,20493.3017
274.859,20496.2083
275.0451,20486.2717
275.2311,20429.835
275.4172,20441.84
275.6032,20455.3417
275.7892,20477.805
275.9752,20478.3067
276.1612,20493.6317
276.3472,20467.245
276.5331,20458.385
276.719,20459.16
276.9049,20459.7067
277.0908,20437.95
277.2767,20430.9983
277.4625,20434.1767
277.6484,20422.35
277.8342,20396.5783
278.02,20396.7783
278.2057,20410.675
278.3915,20432.8083
278.5772,20428.925
278.763,20398.63
278.9487,20416.065
279.1343,20432.2333
279.32,20421.225
279.5057,20391.2583
279.6913,20336.89
279.877,20316.7967
280.0625,20313.355
280.2481,20281.3267
280.4337,20253.6633
280.6192,20273.3567
280.8048,20290.09
280.9903,20265.445
281.1758,20229.2133
281.3612,20192.8033
281.5467,20184.9533
281.7321,20205.0517
281.9175,20213.0017
282.1029,20201.595
282.2884,20198.445
282.4737,20160.7367
282.6591,20131.835
282.8444,20128.83
283.0297,20120.8533
283.215,20114.4333
283.4002,20102.4917
283.5855,20065.575
283.7707,19997.15
283.956,19972.4233
284.1412,19951.8717
284.3264,19959.29
284.5115,19983.3583
284.6967,19990.675
284.8818,19959.0017
285.0669,19915.0917
285.252,19909.39
285.4371,19900.915
285.6222,19864.0017
285.8072,19839.715
285.9922,19815.125
286.1772,19820.0117
286.3622,19826.7433
286.5472,19794.55
286.7321,19757.8217
286.9171,19772.1083
287.102,19768.7217
287.2869,19782.07
287.4717,19806.9
287.6566,19794.9217
287.8415,19782.8083
288.0263,19766.3933
288.2111,19715.9283
288.3959,19665.86
288.5806,19654.465
288.7654,19658.5933
288.9501,19700.025
289.1348,19700.815
289.3195,19692.2567
289.5042,19692.6383
289.6889,19705.1317
289.8735,19646.61
290.0581,19622.6417
290.2428,19575.2533
290.4273,19564.9183
290.6119,19579.75
290.7965,19564.6483
290.981,19549.83
291.1655,19536.975
291.35,19476.5733
291.5345,19433.7467
291.719,19435.3417
291.9034,19438.4767
292.0878,19458.8333
292.2722,19444.065
292.4566,19415.675
292.641,19417.375
292.8253,19407.59
293.0096,19378.4583
293.194,19373.5683
293.3783,19365.9683
293.5626,19368.12
293.7468,19358.235
293.9311,19354.5583
294.1153,19310.3183
294.2995,19237.7983
294.4837,19190.7283
294.6678,19150.6267
294.852,19128.5067
295.0361,19130.4067
295.2202,19129.2833
295.4043,19139.5467
295.5884,19116.075
295.7725,19101.9633
295.9565,19078.25
296.1405,19023.3117
296.3246,19000.3883
296.5085,19019.885
296.6925,19038.255
296.8764,19024.385
297.0603,18999.635
297.2443,18976.0117
297.4282,18934.005
297.612,18891.3717
297.7959,18854.9333
297.9797,18827.5083
298.1635,18783.2017
298.3474,18804.7383
298.5311,18819.42
298.7149,18770.775
298.8987,18720.4183
299.0823,18694.025
299.2661,18653.1133
299.4498,18586.935
299.6334,18579.3
299.8171,18582.3533
300.0007,18558.9417
300.1843,18541.2317
300.368,18520.325
300.5515,18498.88
300.7351,18479.865
300.9186,18472.065
301.1021,18437.6883
301.2857,18426.72
301.4691,18413.2867
301.6526,18416.5933
301.8361,18378.09
302.0195,18340.4283
302.2029,18318.7217
302.3863,18305.7317
302.5697,18271.9267
302.753,18270.4067
302.9364,18271.545
303.1197,18281.225
303.303,18264.6817
303.4863,18223.96
303.6696,18154.295
303.8528,18106.125
304.036,18083.5417
304.2192,18088.0333
304.4024,18067.8817
304.5856,18029.9883
304.7688,18013.3317
304.9519,18010.4
305.135,17986.05
305.3181,17957.8033
305.5012,17939.55
305.6842,17933.5317
305.8673,17917.6483
306.0504,17883.7633
306.2333,17827.1283
306.4163,17813.4217
306.5993,17786.3317
306.7822,17779.7867
306.9652,17766.4567
307.1481,17730.5717
307.331,17704.76
307.5139,17676.1567
307.6967,17640.885
307.8796,17611.0733
308.0624,17584.6633
308.2452,17551.4883
308.428,17526.165
308.6107,17517.355
308.7935,17490.2783
308.9762,17471.6283
309.1589,17455.2
309.3416,17431.3967
309.5243,17399.7017
309.7069,17377.0383
309.8896,17347.1633
310.0721,17321.185
310.2548,17306.0933
310.4373,17287.3233
310.6199,17284.815
310.8024,17254.8317
310.985,17243.5567
311.1674,17201.585
311.3499,17158.21
311.5324,17146.3517
311.7148,17153.5917
311.8973,17120.5233
312.0797,17096.6717
312.2621,17091.07
312.4445,17068.7133
312.6268,17040.015
312.8091,17022.8033
312.9915,16974.8267
313.1738,16943.34
313.356,16903.045
313.5383,16869.2367
313.7206,16861.6533
313.9027,16831.4267
314.085,16811.0833
314.2672,16799.99
314.4493,16791.9517
314.6314,16787.6933
314.8136,16786.6967
314.9957,16752.0033
315.1778,16709.8067
315.3598,16692.215
315.5419,16689.0767
315.724,16675.7567
315.9059,16654.9567
316.088,16633.2483
316.2699,16641.8383
316.4519,16624.42
316.6338,16584.6517
316.8157,16521.8467
316.9977,16497.6383
317.1795,16503.5583
317.3614,16505.1483
317.5432,16493.975
317.7251,16463.6833
317.9069,16416.96
318.0887,16402.9833
318.2704,16383.87
318.4522,16370.07
318.6339,16360.8767
318.8156,16376.7533
318.9973,16358.535
319.179,16360.7133
319.3607,16366.085
319.5423,16367.63
319.7239,16349.9667
319.9055,16326.77
320.0871,16311.2617
320.2687,16294.565
320.4502,16269.02
320.6317,16237.9033
320.8132,16242.55
320.9947,16234.1167
321.1761,16232.375
321.3576,16232.5683
321.5391,16226.7167
321.7205,16217.9583
321.9019,16180.2583
322.0832,16136.5333
322.2646,16107.1017
322.4459,16090.1333
322.6272,16067.535
322.8085,16048.37
322.9898,16036.9333
323.1711,16010.4117
323.3523,15986.3167
323.5335,15971.1067
323.7147,16012.2167
323.8959,16039.23
324.0771,16031.6317
324.2582,16010.9717
324.4393,15997.065
324.6204,15997.755
324.8015,15985.945
324.9826,15996.4067
325.1637,16029.3633
325.3447,16022.7917
325.5257,16011.615
325.7067,15997.8783
325.8877,15949.2867
326.0686,15904.8283
326.2496,15874.7867
326.4305,15843.67
326.6114,15840.4217
326.7922,15843.4767
326.9731,15849.515
327.1539,15839.4183
327.3347,15835.055
327.5155,15827.9533
327.6963,15850.955
327.8771,15853.2167
328.0578,15815.805
328.2385,15755.545
328.4193,15742.99
328.5999,15726.775
328.7806,15705.7667
328.9613,15716.8567
329.1419,15706.7017
329.3225,15708.635
329.5031,15673.7833
329.6837,15645.4733
329.8642,15628.2783
330.0447,15615.8533
330.2252,15596.9483
330.4057,15568.1367
330.5862,15551.0133
330.7667,15549.045
330.9471,15574.8083
331.1275,15582.785
331.3079,15526.1867
331.4883,15500.08
331.6687,15508.455
331.849,15483.3617
332.0293,15458.9333
332.2096,15442.36
332.3899,15437.1267
332.5702,15445.1167
332.7504,15454.8983
332.9306,15457.91
333.1108,15426.6433
333.291,15389.875
333.4712,15388.5933
333.6514,15399.4783
333.8315,15385.955
334.0116,15374.8317
334.1917,15373.5683
334.3717,15376.8433
334.5518,15383.6533
334.7318,15359.055
334.9119,15351.9333
335.0918,15351.6583
335.2718,15345.8867
335.4518,15341.9367
335.6317,15327.6233
335.8116,15328.9283
335.9915,15333.7567
336.1714,15288.945
336.3513,15265.9433
336.5311,15272.9067
336.7109,15289.2233
336.8907,15261.7517
337.0705,15216.415
337.2502,15165.2667
337.43,15148.965
337.6097,15114.275
337.7894,15096.415
337.9691,15105.9017
338.1488,15114.47
338.3284,15117.3667
338.508,15135.0583
338.6877,15133.7267
338.8672,15118.25
339.0468,15086.1583
339.2263,15062.9883
339.4059,15063.7583
339.5854,15104.12
339.7649,15094.8533
339.9443,15071.4417
340.1238,15070.205
340.3032,15071.1833
340.4826,15068.7433
340.662,15038.2783
340.8414,14993.2633
341.0207,15004.6817
341.2001,15019.5383
341.3794,15017.965
341.5587,15051.8533
341.738,15052.1533
341.9172,15004.8067
342.0965,14986.135
342.2757,14939.3617
342.4549,14875.22
342.6341,14880.8733
342.8132,14874.1683
342.9923,14903.4583
343.1715,14950.41
343.3506,14984.4883
343.5296,14930.625
343.7087,14865.9467
343.8878,14839.6783
344.0668,14831.9933
344.2458,14823.6733
344.4248,14791.42
344.6037,14785.0517
344.7827,14782.195
344.9616,14756.8017
345.1405,14752.2617
345.3194,14763.33
345.4982,14734.92
345.6771,14709.1017
345.8559,14700.6933
346.0347,14704.0817
346.2135,14686.4567
346.3923,14686.465
346.571,14683.6517
346.7498,14653.6567
346.9285,14658.6983
347.1071,14638.3533
347.2859,14596.8767
347.4645,14620.4067
347.6431,14642.2133
347.8217,14664.7417
348.0003,14680.6383
348.1789,14674.8467
348.3574,14587.0717
348.5359,14534.5267
348.7145,14501.75
348.893,14503.6567
349.0714,14510.615
349.2499,14472.6233
349.4283,14428.7983
349.6068,14389.18
349.7852,14378.655
349.9635,14382.1267
350.1419,14380.4133
350.3202,14359.8583
350.4985,14317.8983
350.6768,14293.1833
350.8551,14277.1683
351.0334,14267.865
351.2116,14241.9367
351.3898,14250.5817
351.568,14241.25
351.7462,14241.2033
351.9243,14227.0433
352.1025,14191.6583
352.2806,14175.345
352.4587,14168.835
352.6368,14155.6467
352.8148,14127.1617
352.9929,14086.5583
353.1709,14083.9383
353.3489,14080.755
353.5268,14051.865
353.7048,14028.6733
353.8828,14013.2883
354.0607,13988.9117
354.2386,13984.6683
354.4165,13960.1067
354.5943,13942.1483
354.7722,13938.6267
354.95,13956.2267
355.1278,13955.4383
355.3056,13922.57
355.4833,13868.2667
355.6611,13815.4067
355.8388,13771.2867
356.0165,13744.77
356.1942,13758.9783
356.3719,13795.0967
356.5495,13792.2967
356.7271,13767.94
356.9047,13766.5333
357.0823,13768.4
357.2599,13763.2233
357.4374,13746.9383
357.6149,13706.6817
357.7924,13657.27
357.9699,13637.67
358.1474,13630.3283
358.3248,13594.125
358.5023,13568.275
358.6797,13532.5217
358.8571,13509.175
359.0344,13502.4383
359.2118,13460.0117
359.3891,13435.4333
359.5664,13420.9917
359.7437,13405.6217
359.9209,13362.0617
360.0982,13321.21
360.2754,13296.355
360.4526,13310.2833
360.6298,13321.9117
360.807,13314.1
360.9841,13297.7483
361.1613,13257.56
361.3383,13259.255
361.5154,13266.6283
361.6925,13243.6083
361.8695,13223.1083
362.0466,13191.0783
362.2236,13182.6517
362.4005,13159.0767
362.5775,13154.9017
362.7545,13093.3267
362.9314,13050.2217
363.1083,13057.5967
363.2852,13078.24
363.462,13080.05
363.6389,13050.4617
363.8157,13036.96
363.9925,12992.345
364.1693,12977.8683
364.346,12949.8183
364.5228,12931.6067
364.6996,12949.6717
364.8762,12950.0667
365.0529,12958.3667
365.2296,12946.41
365.4062,12938.01
365.5829,12932.7433
365.7595,12888.0683
365.9361,12880.8117
366.1126,12888.09
366.2892,12895.2567
366.4657,13047.68
366.6422,13233.7683
366.8186,13212.52
366.9951,13252.2083
367.1716,13244.8917
367.348,13145.5467
367.5244,13186.4917
367.7008,13242.4883
367.8772,13279.355
368.0535,13092.5117
368.2298,12978.88
368.4061,13121.1017
368.5824,13092.0633
368.7586,13084.4367
368.9349,13185.515
369.1111,13123.015
369.2873,12964.1467
369.4635,12915.1883
369.6396,13003.8067
369.8158,12909.725
369.9919,12823.1233
370.168,12801.9733
370.3441,12850.7833
370.5202,12792.3533
370.6962,12692.095
370.8722,12640.8883
371.0482,12640.6067
371.2242,12666.89
371.4002,12740.0033
371.5761,12816.6867
371.752,12733.075
371.9279,12710.035
372.1038,12751.45
372.2796,12739.0683
372.4555,12677.6833
372.6313,12724.8067
372.8071,12691.1367
372.9829,12620.235
373.1586,12597.54
373.3344,12657.9983
373.5101,12641.1033
373.6858,12631.0683
373.8615,12597.0133
374.0371,12583.6067
374.2127,12662.5017
374.3884,12743.3917
374.564,12682.7317
374.7395,12626.2233
374.9151,12649.1367
375.0906,12786.5867
375.2661,12979.1767
375.4416,12918.9733
375.6171,12893.6717
375.7925,13019.3283
375.968,13104.1083
376.1434,13024.7167
376.3188,12835.0067
376.4941,12778.2617
376.6695,12822.595
376.8448,12897.665
377.0201,12962.1767
377.1954,12908.84
377.3707,12917.1983
377.5459,12994.125
377.7212,13048.97
377.8964,13339.7183
378.0715,13635.7017
378.2467,13434.12
378.4218,13339.555
378.597,13388.2033
378.7721,13126.0117
378.9472,13193.5283
379.1222,13263.7233
379.2973,13450.5617
379.4723,13903.9283
379.6473,14139.6033
379.8223,13961.1333
379.9972,13469.755
380.1722,13268.805
380.3471,13193.9717
380.522,13253.43
380.6969,13181.655
380.8717,13356.66
381.0466,13494.2583
381.2214,13237.5817
381.3962,13154.615
381.571,13048.7383
381.7457,12968.5867
381.9204,13027.4
382.0952,13104.4867
382.2699,13074.6233
382.4445,13449.9533
382.6192,13601.4417
382.7938,13829.0233
382.9685,14169.99
383.1431,14029.2117
383.3176,13491.2033
383.4922,13174.6033
383.6667,13168.6567
383.8412,13215.4
384.0157,13102.3167
384.1902,13090.7017
384.3646,13253.8817
384.5391,13312.32
384.7134,13246.6633
384.8878,13343.9533
385.0622,13624.29
385.2365,13751.7467
385.4109,13334.3683
385.5852,13085.705
385.7594,13124.905
385.9337,13233.7033
386.1079,13368.3017
386.2822,13549.3267
386.4564,13765.5467
386.6306,13536.525
386.8047,13382.0067
386.9789,13644.2117
387.153,13695.0783
387.3271,14046.955
387.5012,14225.6767
387.6752,14246.0
387.8492,14681.55
388.0233,14773.1267
388.1972,14304.3067
388.3712,14302.8233
388.5452,14304.405
388.7191,14380.3417
388.893,14676.5633
389.0669,15016.8417
389.2408,14398.3267
389.4146,13648.525
389.5884,13232.0083
389.7623,12996.8967
389.9361,12984.2917
390.1098,13049.6
390.2835,13214.83
390.4573,13218.9433
390.631,13129.0
390.8047,13245.1
390.9784,13518.6067
391.152,13421.6317
391.3256,13345.3083
391.4992,13529.5383
391.6728,13456.64
391.8464,13340.8567
392.0199,13682.67
392.1934,13939.7783
392.3669,13851.2617
392.5403,14239.815
392.7138,14248.0633
392.8873,14590.51
393.0607,14905.7583
393.2341,15354.2717
393.4074,15439.5783
393.5808,14999.5367
393.7542,14244.7267
393.9274,14189.7883
394.1007,14107.4583
394.274,14094.5383
394.4472,14288.815
394.6205,14164.0867
394.7937,14616.5167
394.9668,15083.8767
395.14,14976.2633
395.3131,14392.3883
395.4863,13851.64
395.6594,13701.9333
395.8325,13752.4067
396.0055,13584.8383
396.1786,13686.3733
396.3516,13735.835
396.5246,13812.1
396.6975,13655.4333
396.8705,13559.305
397.0434,14089.97
397.2163,14059.4983
397.3892,13620.8567
397.5621,13775.805
397.735,14121.0683
397.9077,14486.6683
398.0806,14920.035
398.2534,14438.3917
398.4261,14490.835
398.5989,14633.69
398.7716,15490.9033
398.9443,15559.27
399.117,15142.2817
399.2896,14615.395
399.4623,14464.3333
399.6349,14376.795
399.8075,14310.4483
399.9801,13949.1783
400.1526,13902.82
400.3252,13728.83
400.4977,13180.67
400.6702,13077.3083
400.8427,13046.5883
401.0151,13184.1933
401.1875,13337.925
401.36,13239.675
401.5323,13345.4117
401.7047,13164.9383
401.877,12980.24
402.0494,12914.3433
402.2216,12972.5867
402.394,13324.905
402.5662,13317.7317
402.7385,13190.4417
402.9107,13142.7083
403.0829,13119.08
403.2551,13224.11
403.4272,13110.1533
403.5994,13043.4183
403.7715,13124.8333
403.9436,13448.6283
404.1156,13371.605
