Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2021-08-24 00:41:44.102209
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1433.7467
218.2508,1461.4233
218.442,1488.48
218.6332,1519.9117
218.8244,1549.435
219.0156,1580.8833
219.2067,1614.855
219.3979,1648.5067
219.589,1683.5133
219.7801,1718.985
219.9712,1756.23
220.1623,1794.3683
220.3533,1834.8033
220.5444,1874.6
220.7354,1916.345
220.9264,1957.8367
221.1174,2004.5617
221.3083,2050.6
221.4993,2094.6283
221.6902,2139.6283
221.8812,2189.5517
222.0721,2241.1233
222.263,2292.7067
222.4538,2346.1483
222.6447,2400.6017
222.8355,2457.9483
223.0264,2511.5967
223.2172,2568.475
223.408,2628.0517
223.5987,2688.8083
223.7895,2750.4967
223.9802,2813.8983
224.1709,2877.765
224.3616,2943.7267
224.5524,3010.4117
224.743,3079.1083
224.9337,3147.47
225.1243,3222.1167
225.315,3293.705
225.5056,3363.3883
225.6962,3437.6933
225.8867,3513.6433
226.0773,3589.0533
226.2678,3666.3467
226.4584,3744.505
226.6489,3824.0233
226.8394,3898.875
227.0298,3980.4717
227.2203,4067.2367
227.4108,4158.0333
227.6012,4245.5617
227.7916,4328.2883
227.982,4415.4717
228.1723,4501.3817
228.3627,4591.325
228.5531,4678.8417
228.7434,4767.7167
228.9337,4860.4267
229.124,4955.4967
229.3143,5050.0483
229.5045,5153.27
229.6948,5255.825
229.885,5361.675
230.0752,5468.0467
230.2654,5573.5317
230.4556,5678.2333
230.6457,5779.4517
230.8358,5883.2533
231.026,5987.4483
231.2161,6091.2467
231.4062,6199.7333
231.5963,6306.0417
231.7863,6412.5967
231.9764,6527.0983
232.1664,6644.88
232.3564,6764.0867
232.5464,6879.8717
232.7364,6995.255
232.9263,7107.9167
233.1163,7230.4717
233.3062,7352.045
233.4961,7480.8133
233.686,7599.8417
233.8758,7706.9217
234.0657,7816.5533
234.2555,7938.565
234.4454,8063.2533
234.6352,8180.9967
234.825,8300.94
235.0147,8415.65
235.2045,8533.7083
235.3942,8650.7167
235.5839,8770.5867
235.7737,8886.0783
235.9633,9000.6267
236.153,9130.2233
236.3427,9255.2617
236.5323,9374.7967
236.7219,9488.6117
236.9115,9590.67
237.1011,9698.5317
237.2907,9820.62
237.4803,9938.5567
237.6698,10051.6283
237.8593,10168.8767
238.0488,10282.1017
238.2383,10401.2667
238.4278,10514.3317
238.6172,10639.54
238.8066,10755.355
238.9961,10873.7617
239.1855,10997.79
239.3748,11110.7333
239.5642,11219.5767
239.7536,11336.6167
239.9429,11450.075
240.1322,11551.585
240.3215,11664.5067
240.5108,11776.39
240.7001,11892.085
240.8893,12003.1467
241.0786,12110.1267
241.2677,12212.5367
241.457,12332.2733
241.6461,12420.4733
241.8353,12514.775
242.0244,12609.0983
242.2136,12700.9467
242.4027,12797.7533
242.5918,12891.66
242.7809,12985.04
242.9699,13052.87
243.159,13102.4567
243.348,13215.97
243.537,13338.605
243.726,13444.855
243.915,13544.935
244.1039,13630.445
244.2929,13713.1167
244.4818,13742.135
244.6707,13815.7067
244.8596,13933.8233
245.0485,14051.2067
245.2373,14170.18
245.4262,14278.8667
245.615,14373.7517
245.8038,14455.6433
245.9926,14544.2483
246.1814,14647.1683
246.3701,14688.4267
246.5589,14689.755
246.7476,14756.78
246.9363,14885.375
247.1249,14995.1667
247.3136,15097.9533
247.5023,15197.2983
247.6909,15297.3817
247.8795,15386.0217
248.0681,15488.525
248.2567,15570.91
248.4453,15662.6733
248.6338,15750.19
248.8224,15811.94
249.0109,15806.4283
249.1994,15835.6433
249.3878,15948.4767
249.5763,16054.495
249.7648,16149.6933
249.9532,16244.1833
250.1416,16344.2783
250.33,16452.75
250.5183,16554.9167
250.7067,16635.4
250.8951,16716.11
251.0834,16782.8183
251.2717,16854.2833
251.46,16920.3517
251.6483,16991.255
251.8365,17049.4283
252.0247,17062.015
252.213,17100.3917
252.4012,17180.4633
252.5894,17295.8317
252.7775,17372.23
252.9657,17439.7583
253.1538,17524.4967
253.3419,17605.9467
253.53,17654.0233
253.7181,17715.01
253.9062,17788.6767
254.0942,17853.5417
254.2823,17901.145
254.4703,17944.64
254.6583,18001.215
254.8463,18061.425
255.0342,18092.7167
255.2222,18131.26
255.4101,18159.3483
255.598,18153.775
255.7859,18197.9883
255.9738,18284.435
256.1616,18374.8383
256.3495,18461.545
256.5373,18526.0
256.7251,18624.3933
256.9129,18688.6667
257.1006,18747.405
257.2884,18811.23
257.4761,18892.5583
257.6638,18944.94
257.8515,18983.48
258.0392,19026.11
258.2269,19058.2283
258.4146,19093.145
258.6022,19140.2
258.7898,19158.5667
258.9774,19181.9783
259.165,19227.545
259.3525,19279.0967
259.5401,19305.4817
259.7276,19351.7383
259.9151,19398.6133
260.1026,19432.3483
260.2901,19481.8567
260.4776,19529.5883
260.665,19609.12
260.8524,19674.8367
261.0398,19747.3567
261.2272,19780.4067
261.4146,19795.4317
261.6019,19836.6683
261.7893,19884.7517
261.9766,19917.7833
262.1639,19962.2667
262.3512,19962.2183
262.5384,19976.325
262.7257,19988.5817
262.9129,20011.0517
263.1001,20028.15
263.2873,20073.6367
263.4745,20104.09
263.6617,20081.6717
263.8488,20111.9967
264.0359,20137.17
264.2231,20153.3767
264.4101,20172.2517
264.5972,20196.2467
264.7842,20216.4383
264.9713,20231.3217
265.1583,20239.9467
265.3453,20258.6767
265.5323,20289.5933
265.7193,20313.6833
265.9062,20350.8883
266.0931,20365.765
266.2801,20376.1683
266.4669,20406.5567
266.6538,20433.17
266.8407,20461.285
267.0276,20458.005
267.2143,20450.9717
267.4012,20471.39
267.588,20444.855
267.7747,20441.26
267.9615,20449.37
268.1482,20445.0217
268.3349,20461.3717
268.5217,20466.84
268.7083,20444.6917
268.895,20436.705
269.0817,20460.3317
269.2682,20460.8833
269.4549,20436.525
269.6415,20386.3117
269.8281,20374.6717
270.0146,20396.9117
270.2012,20412.5183
270.3877,20428.11
270.5742,20428.0233
270.7607,20427.9817
270.9472,20420.545
271.1336,20411.3833
271.32,20394.11
271.5065,20377.7233
271.6929,20375.6367
271.8792,20392.1933
272.0656,20387.7717
272.252,20395.2917
272.4383,20392.4967
272.6246,20377.8267
272.8109,20369.0767
272.9972,20404.52
273.1835,20420.175
273.3697,20432.1583
273.5559,20438.1383
273.7421,20441.2833
273.9283,20428.9233
274.1145,20421.4317
274.3007,20417.4467
274.4868,20425.645
274.6729,20450.0167
274.859,20452.4017
275.0451,20444.475
275.2311,20389.5567
275.4172,20398.2467
275.6032,20409.99
275.7892,20429.845
275.9752,20429.215
276.1612,20445.565
276.3472,20420.48
276.5331,20407.045
276.719,20407.8633
276.9049,20408.1683
277.0908,20385.6
277.2767,20378.4233
277.4625,20380.59
277.6484,20368.6617
277.8342,20341.86
278.02,20337.4617
278.2057,20349.4667
278.3915,20367.9683
278.5772,20363.375
278.763,20327.8233
278.9487,20348.6833
279.1343,20362.3883
279.32,20350.715
279.5057,20318.8117
279.6913,20262.7717
279.877,20246.9383
280.0625,20240.44
280.2481,20205.1217
280.4337,20178.1533
280.6192,20195.96
280.8048,20210.0833
280.9903,20184.8067
281.1758,20150.61
281.3612,20115.3217
281.5467,20105.855
281.7321,20123.905
281.9175,20128.47
282.1029,20118.23
282.2884,20113.9933
282.4737,20072.9683
282.6591,20045.0283
282.8444,20036.8867
283.0297,20030.6417
283.215,20028.5317
283.4002,20015.6167
283.5855,19980.7467
283.7707,19913.4133
283.956,19886.7783
284.1412,19866.57
284.3264,19871.9333
284.5115,19891.375
284.6967,19896.1183
284.8818,19862.6967
285.0669,19815.5867
285.252,19811.9467
285.4371,19806.475
285.6222,19773.1917
285.8072,19743.3417
285.9922,19717.53
286.1772,19719.6333
286.3622,19726.6883
286.5472,19693.2933
286.7321,19654.2917
286.9171,19670.4217
287.102,19667.005
287.2869,19677.6983
287.4717,19704.32
287.6566,19688.3917
287.8415,19680.0717
288.0263,19661.7217
288.2111,19609.8933
288.3959,19558.7883
288.5806,19549.1267
288.7654,19551.8833
288.9501,19593.0467
289.1348,19592.6733
289.3195,19578.9167
289.5042,19579.1333
289.6889,19592.25
289.8735,19537.7667
290.0581,19510.9033
290.2428,19465.2633
290.4273,19454.455
290.6119,19468.7883
290.7965,19456.335
290.981,19441.25
291.1655,19426.6333
291.35,19369.8317
291.5345,19325.5317
291.719,19323.6633
291.9034,19325.0717
292.0878,19345.2733
292.2722,19331.3983
292.4566,19300.455
292.641,19302.03
292.8253,19290.43
293.0096,19264.665
293.194,19262.1933
293.3783,19249.9667
293.5626,19249.675
293.7468,19242.8083
293.9311,19239.33
294.1153,19194.8017
294.2995,19126.1067
294.4837,19076.03
294.6678,19035.4283
294.852,19013.0867
295.0361,19016.3267
295.2202,19012.8983
295.4043,19019.185
295.5884,18999.5833
295.7725,18981.885
295.9565,18961.175
296.1405,18907.0967
296.3246,18884.925
296.5085,18903.9083
296.6925,18923.525
296.8764,18907.8333
297.0603,18881.9983
297.2443,18859.5467
297.4282,18814.7483
297.612,18776.3983
297.7959,18738.4317
297.9797,18711.6933
298.1635,18670.7667
298.3474,18692.7133
298.5311,18705.0983
298.7149,18659.61
298.8987,18607.3683
299.0823,18581.7133
299.2661,18538.6417
299.4498,18474.03
299.6334,18468.3983
299.8171,18467.9767
300.0007,18444.4817
300.1843,18427.3933
300.368,18408.58
300.5515,18383.365
300.7351,18365.4633
300.9186,18355.425
301.1021,18324.2567
301.2857,18311.475
301.4691,18295.4017
301.6526,18296.7883
301.8361,18260.6133
302.0195,18225.2083
302.2029,18204.8133
302.3863,18189.1367
302.5697,18157.8283
302.753,18151.4267
302.9364,18153.7983
303.1197,18163.4667
303.303,18145.5
303.4863,18105.0717
303.6696,18037.6917
303.8528,17989.8233
304.036,17968.8183
304.2192,17970.84
304.4024,17951.4483
304.5856,17913.7467
304.7688,17897.53
304.9519,17891.3967
305.135,17866.3867
305.3181,17839.5467
305.5012,17820.0017
305.6842,17816.0317
305.8673,17799.2467
306.0504,17761.1017
306.2333,17707.5683
306.4163,17694.8067
306.5993,17668.335
306.7822,17658.905
306.9652,17645.7017
307.1481,17610.845
307.331,17584.4333
307.5139,17557.0367
307.6967,17519.6183
307.8796,17488.9817
308.0624,17466.0833
308.2452,17431.615
308.428,17406.28
308.6107,17396.665
308.7935,17370.9267
308.9762,17351.01
309.1589,17334.545
309.3416,17309.64
309.5243,17275.09
309.7069,17255.0233
309.8896,17222.865
310.0721,17201.625
310.2548,17187.4583
310.4373,17167.4967
310.6199,17165.5033
310.8024,17135.0017
310.985,17123.615
311.1674,17075.7933
311.3499,17032.225
311.5324,17022.5417
311.7148,17032.2433
311.8973,17001.295
312.0797,16974.5383
312.2621,16968.0683
312.4445,16944.315
312.6268,16915.495
312.8091,16898.7933
312.9915,16849.99
313.1738,16822.2183
313.356,16782.555
313.5383,16747.7417
313.7206,16736.85
313.9027,16706.59
314.085,16684.5333
314.2672,16674.1917
314.4493,16665.845
314.6314,16661.9667
314.8136,16656.5817
314.9957,16623.98
315.1778,16583.4183
315.3598,16565.09
315.5419,16557.5067
315.724,16548.97
315.9059,16526.43
316.088,16509.2767
316.2699,16514.1133
316.4519,16495.31
316.6338,16455.615
316.8157,16394.5417
316.9977,16371.42
317.1795,16375.6067
317.3614,16376.015
317.5432,16361.7983
317.7251,16332.8233
317.9069,16290.4283
318.0887,16272.055
318.2704,16254.9633
318.4522,16234.2783
318.6339,16228.0633
318.8156,16245.4317
318.9973,16226.7417
319.179,16228.3367
319.3607,16234.465
319.5423,16231.9267
319.7239,16215.2033
319.9055,16191.5117
320.0871,16176.9183
320.2687,16156.8367
320.4502,16134.2283
320.6317,16100.9383
320.8132,16105.6117
320.9947,16095.5183
321.1761,16093.9167
321.3576,16090.285
321.5391,16085.3483
321.7205,16075.5483
321.9019,16040.2717
322.0832,15999.9083
322.2646,15970.2283
322.4459,15950.25
322.6272,15927.3267
322.8085,15905.6167
322.9898,15893.9333
323.1711,15866.8483
323.3523,15843.92
323.5335,15832.1917
323.7147,15865.6717
323.8959,15891.3617
324.0771,15885.1667
324.2582,15864.8683
324.4393,15848.4867
324.6204,15849.6233
324.8015,15840.495
324.9826,15849.6817
325.1637,15879.78
325.3447,15868.8367
325.5257,15858.6617
325.7067,15846.215
325.8877,15799.2017
326.0686,15750.8617
326.2496,15723.5033
326.4305,15692.715
326.6114,15688.735
326.7922,15689.4983
326.9731,15695.3383
327.1539,15686.1217
327.3347,15679.5133
327.5155,15675.8683
327.6963,15696.4783
327.8771,15697.855
328.0578,15657.82
328.2385,15599.89
328.4193,15586.4467
328.5999,15573.415
328.7806,15546.515
328.9613,15556.005
329.1419,15547.0233
329.3225,15546.9117
329.5031,15515.76
329.6837,15486.93
329.8642,15470.1433
330.0447,15453.36
330.2252,15436.4567
330.4057,15404.8883
330.5862,15392.16
330.7667,15390.3267
330.9471,15419.2767
331.1275,15420.695
331.3079,15362.035
331.4883,15340.0067
331.6687,15345.5233
331.849,15319.8467
332.0293,15293.475
332.2096,15277.0933
332.3899,15271.08
332.5702,15280.94
332.7504,15289.5517
332.9306,15288.4217
333.1108,15257.8683
333.291,15222.2267
333.4712,15223.7717
333.6514,15233.1967
333.8315,15217.8217
334.0116,15205.19
334.1917,15205.7283
334.3717,15209.3017
334.5518,15212.78
334.7318,15190.5117
334.9119,15178.4933
335.0918,15176.7117
335.2718,15170.6183
335.4518,15167.46
335.6317,15150.6233
335.8116,15154.515
335.9915,15158.2133
336.1714,15112.9367
336.3513,15089.615
336.5311,15097.0183
336.7109,15106.905
336.8907,15084.3217
337.0705,15038.2267
337.2502,14987.5883
337.43,14969.905
337.6097,14935.6417
337.7894,14921.0367
337.9691,14923.315
338.1488,14932.5033
338.3284,14933.93
338.508,14949.79
338.6877,14947.895
338.8672,14935.5783
339.0468,14904.16
339.2263,14880.25
339.4059,14880.22
339.5854,14921.5467
339.7649,14908.6583
339.9443,14884.155
340.1238,14883.7383
340.3032,14880.6417
340.4826,14879.9383
340.662,14848.765
340.8414,14805.8383
341.0207,14816.2367
341.2001,14826.06
341.3794,14824.9083
341.5587,14856.3667
341.738,14854.5817
341.9172,14810.81
342.0965,14790.975
342.2757,14743.0133
342.4549,14684.4
342.6341,14688.5817
342.8132,14683.1917
342.9923,14712.0917
343.1715,14757.3833
343.3506,14791.195
343.5296,14727.0683
343.7087,14668.2333
343.8878,14645.175
344.0668,14634.7883
344.2458,14627.1767
344.4248,14592.8133
344.6037,14585.8233
344.7827,14585.96
344.9616,14561.61
345.1405,14557.5483
345.3194,14565.5517
345.4982,14538.0183
345.6771,14509.4833
345.8559,14504.675
346.0347,14504.8433
346.2135,14485.7433
346.3923,14486.315
346.571,14482.79
346.7498,14449.6317
346.9285,14458.7067
347.1071,14436.8183
347.2859,14394.2067
347.4645,14417.2467
347.6431,14440.9417
347.8217,14463.575
348.0003,14481.9167
348.1789,14464.585
348.3574,14381.1133
348.5359,14330.3683
348.7145,14296.8633
348.893,14300.14
349.0714,14303.7167
349.2499,14268.8
349.4283,14225.88
349.6068,14189.89
349.7852,14176.09
349.9635,14178.5217
350.1419,14174.4683
350.3202,14155.435
350.4985,14113.8683
350.6768,14090.1
350.8551,14072.4
351.0334,14063.355
351.2116,14035.1367
351.3898,14043.2733
351.568,14032.2283
351.7462,14031.1133
351.9243,14016.9267
352.1025,13986.62
352.2806,13966.25
352.4587,13959.975
352.6368,13947.3067
352.8148,13915.9567
352.9929,13877.8167
353.1709,13877.4233
353.3489,13870.8583
353.5268,13843.5217
353.7048,13817.3517
353.8828,13802.6667
354.0607,13776.9333
354.2386,13772.005
354.4165,13750.2333
354.5943,13732.7433
354.7722,13728.0633
354.95,13741.51
355.1278,13742.7717
355.3056,13709.1233
355.4833,13654.755
355.6611,13605.4767
355.8388,13564.12
356.0165,13539.7867
356.1942,13552.04
356.3719,13586.9
356.5495,13580.4283
356.7271,13558.2167
356.9047,13555.83
357.0823,13553.7133
357.2599,13549.225
357.4374,13533.445
357.6149,13492.2767
357.7924,13443.8633
357.9699,13424.8367
358.1474,13419.5683
358.3248,13380.2967
358.5023,13356.2217
358.6797,13322.0117
358.8571,13299.6967
359.0344,13290.23
359.2118,13246.9867
359.3891,13225.8383
359.5664,13209.4933
359.7437,13193.83
359.9209,13151.795
360.0982,13110.9567
360.2754,13083.0267
360.4526,13101.1867
360.6298,13111.0267
360.807,13102.42
360.9841,13087.19
361.1613,13045.2367
361.3383,13051.03
361.5154,13057.7533
361.6925,13033.6167
361.8695,13014.39
362.0466,12985.5367
362.2236,12975.6883
362.4005,12953.3267
362.5775,12944.765
362.7545,12882.9417
362.9314,12841.4833
363.1083,12852.0583
363.2852,12872.9717
363.462,12869.2917
363.6389,12841.405
363.8157,12828.3667
363.9925,12782.3017
364.1693,12772.2817
364.346,12735.4167
364.5228,12724.055
364.6996,12741.8117
364.8762,12740.5633
365.0529,12749.89
365.2296,12734.2583
365.4062,12728.5717
365.5829,12720.735
365.7595,12675.2533
365.9361,12677.6883
366.1126,12680.74
366.2892,12694.2
366.4657,12851.1467
366.6422,13025.6217
366.8186,12996.2433
366.9951,13045.7967
367.1716,13022.7683
367.348,12928.0033
367.5244,12982.81
367.7008,13029.655
367.8772,13061.2417
368.0535,12863.4717
368.2298,12776.48
368.4061,12921.3017
368.5824,12865.245
368.7586,12885.1967
368.9349,12978.0483
369.1111,12893.5817
369.2873,12745.81
369.4635,12715.5083
369.6396,12796.935
369.8158,12685.665
369.9919,12613.045
370.168,12599.2567
370.3441,12644.5367
370.5202,12579.6467
370.6962,12483.6433
370.8722,12436.3283
371.0482,12438.0233
371.2242,12465.43
371.4002,12541.79
371.5761,12612.115
371.752,12522.72
371.9279,12510.9017
372.1038,12551.735
372.2796,12526.8283
372.4555,12472.37
372.6313,12516.64
372.8071,12478.035
372.9829,12414.235
373.1586,12399.8733
373.3344,12458.2017
373.5101,12432.995
373.6858,12422.9033
373.8615,12389.7233
374.0371,12381.44
374.2127,12465.4383
374.3884,12534.9267
374.564,12469.95
374.7395,12422.2433
374.9151,12449.6833
375.0906,12593.8717
375.2661,12772.4417
375.4416,12696.8367
375.6171,12692.905
375.7925,12827.0267
375.968,12896.985
376.1434,12798.5467
376.3188,12625.19
376.4941,12579.295
376.6695,12625.0417
376.8448,12691.6967
377.0201,12755.1967
377.1954,12695.15
377.3707,12723.0967
377.5459,12789.2417
377.7212,12853.32
377.8964,13159.115
378.0715,13420.3633
378.2467,13190.5967
378.4218,13156.2517
378.597,13168.8767
378.7721,12921.0
378.9472,13005.24
379.1222,13068.645
379.2973,13262.41
379.4723,13717.17
379.6473,13922.42
379.8223,13703.8483
379.9972,13245.6417
380.1722,13069.6817
380.3471,12995.945
380.522,13053.6
380.6969,12981.6867
380.8717,13186.4383
381.0466,13269.98
381.2214,13022.67
381.3962,12960.4017
381.571,12846.9233
381.7457,12771.6233
381.9204,12844.8467
382.0952,12897.5717
382.2699,12885.495
382.4445,13280.4383
382.6192,13390.7183
382.7938,13643.0533
382.9685,13976.5
383.1431,13772.67
383.3176,13252.96
383.4922,12986.5967
383.6667,12981.11
383.8412,13016.2367
384.0157,12897.5683
384.1902,12905.6417
384.3646,13071.8367
384.5391,13103.5783
384.7134,13048.7233
384.8878,13158.0667
385.0622,13443.0483
385.2365,13524.155
385.4109,13095.5417
385.5852,12899.085
385.7594,12943.64
385.9337,13046.11
386.1079,13174.1167
386.2822,13358.1867
386.4564,13565.705
386.6306,13297.965
386.8047,13201.8417
386.9789,13464.2133
387.153,13478.9467
387.3271,13873.78
387.5012,13985.1983
387.6752,14057.7717
387.8492,14492.9717
388.0233,14515.5033
388.1972,14063.3533
388.3712,14122.98
388.5452,14090.6017
388.7191,14176.485
388.893,14500.195
389.0669,14776.5933
389.2408,14116.48
389.4146,13416.4633
389.5884,13039.9417
389.7623,12805.1067
389.9361,12800.7817
390.1098,12864.905
390.2835,13026.675
390.4573,13014.67
390.631,12929.8433
390.8047,13073.8367
390.9784,13322.7867
391.152,13203.185
391.3256,13160.2717
391.4992,13348.815
391.6728,13229.02
391.8464,13157.0767
392.0199,13525.2867
392.1934,13724.3933
392.3669,13664.7917
392.5403,14058.435
392.7138,14048.46
392.8873,14405.1233
393.0607,14728.8417
393.2341,15143.7683
393.4074,15221.27
393.5808,14722.1417
393.7542,14027.735
393.9274,14023.325
394.1007,13886.6817
394.274,13921.4417
394.4472,14071.5333
394.6205,13977.7967
394.7937,14456.195
394.9668,14886.2
395.14,14709.0217
395.3131,14151.3533
395.4863,13641.205
395.6594,13541.7
395.8325,13547.945
396.0055,13393.2067
396.1786,13506.3767
396.3516,13563.6183
396.5246,13609.8383
396.6975,13457.625
396.8705,13391.5617
397.0434,13960.335
397.2163,13804.5417
397.3892,13436.42
397.5621,13637.8983
397.735,13950.7033
397.9077,14323.1367
398.0806,14717.9283
398.2534,14200.3333
398.4261,14344.905
398.5989,14472.4417
398.7716,15344.23
398.9443,15303.8717
399.117,14911.4983
399.2896,14420.075
399.4623,14294.8133
399.6349,14206.3233
399.8075,14107.3783
399.9801,13758.0367
400.1526,13753.22
400.3252,13517.4167
400.4977,13000.165
400.6702,12927.6667
400.8427,12886.0933
401.0151,13040.8
401.1875,13166.7783
401.36,13078.63
401.5323,13190.9
401.7047,12981.9083
401.877,12826.7433
402.0494,12762.0317
402.2216,12840.35
402.394,13185.2033
402.5662,13134.36
402.7385,13033.0633
402.9107,12983.0783
403.0829,12970.095
403.2551,13070.515
403.4272,12939.205
403.5994,12897.08
403.7715,12990.2117
403.9436,13294.6983
404.1156,13204.63
