Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2021-08-24 18:52:50.944385
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1449.7567
218.2508,1477.4517
218.442,1506.6417
218.6332,1537.4883
218.8244,1566.82
219.0156,1598.9367
219.2067,1631.8833
219.3979,1666.325
219.589,1701.1467
219.7801,1736.375
219.9712,1774.2067
220.1623,1811.9567
220.3533,1852.2833
220.5444,1892.8967
220.7354,1933.46
220.9264,1976.4167
221.1174,2022.4533
221.3083,2068.5017
221.4993,2111.815
221.6902,2157.405
221.8812,2208.2083
222.0721,2258.27
222.263,2309.4783
222.4538,2363.8783
222.6447,2417.61
222.8355,2473.0617
223.0264,2528.66
223.2172,2585.23
223.408,2645.4983
223.5987,2705.6333
223.7895,2765.2483
223.9802,2830.5667
224.1709,2893.0483
224.3616,2959.82
224.5524,3026.6117
224.743,3094.8583
224.9337,3161.9517
225.1243,3237.9283
225.315,3309.73
225.5056,3379.8667
225.6962,3454.3517
225.8867,3530.6683
226.0773,3604.8383
226.2678,3682.9233
226.4584,3760.09
226.6489,3840.0833
226.8394,3913.7417
227.0298,3996.7167
227.2203,4083.525
227.4108,4174.2817
227.6012,4262.43
227.7916,4347.5217
227.982,4432.9583
228.1723,4518.5083
228.3627,4608.0067
228.5531,4695.595
228.7434,4784.8667
228.9337,4876.8983
229.124,4971.7717
229.3143,5067.285
229.5045,5169.4533
229.6948,5271.485
229.885,5375.4333
230.0752,5483.8217
230.2654,5590.6717
230.4556,5694.45
230.6457,5795.5517
230.8358,5899.795
231.026,6003.2333
231.2161,6106.6317
231.4062,6214.18
231.5963,6319.7733
231.7863,6427.3467
231.9764,6541.9167
232.1664,6658.1767
232.3564,6778.1333
232.5464,6893.6567
232.7364,7008.8317
232.9263,7121.75
233.1163,7241.845
233.3062,7365.0083
233.4961,7494.75
233.686,7612.4083
233.8758,7718.675
234.0657,7827.22
234.2555,7952.4583
234.4454,8072.6517
234.6352,8192.8317
234.825,8312.5867
235.0147,8425.9433
235.2045,8544.5667
235.3942,8661.9267
235.5839,8783.4117
235.7737,8897.0367
235.9633,9010.8617
236.153,9138.99
236.3427,9263.5167
236.5323,9384.12
236.7219,9497.3283
236.9115,9599.8833
237.1011,9707.7133
237.2907,9829.7583
237.4803,9949.1
237.6698,10061.7483
237.8593,10178.64
238.0488,10294.29
238.2383,10410.0533
238.4278,10521.5133
238.6172,10649.685
238.8066,10767.0367
238.9961,10885.3167
239.1855,11009.7833
239.3748,11123.6367
239.5642,11230.1067
239.7536,11349.9167
239.9429,11462.95
240.1322,11562.7033
240.3215,11672.5067
240.5108,11787.81
240.7001,11904.4767
240.8893,12012.235
241.0786,12119.9233
241.2677,12223.08
241.457,12342.355
241.6461,12429.27
241.8353,12522.3
242.0244,12619.5567
242.2136,12711.835
242.4027,12806.5267
242.5918,12902.375
242.7809,12993.7383
242.9699,13064.0833
243.159,13114.165
243.348,13225.015
243.537,13344.8467
243.726,13447.2633
243.915,13542.6233
244.1039,13633.3333
244.2929,13719.375
244.4818,13754.425
244.6707,13828.1567
244.8596,13943.4783
245.0485,14054.9283
245.2373,14171.63
245.4262,14280.1067
245.615,14374.065
245.8038,14451.6167
245.9926,14542.9083
246.1814,14646.8767
246.3701,14694.2167
246.5589,14698.53
246.7476,14764.58
246.9363,14887.2633
247.1249,14997.575
247.3136,15096.1217
247.5023,15196.3767
247.6909,15296.1683
247.8795,15385.6433
248.0681,15486.4567
248.2567,15572.7683
248.4453,15662.955
248.6338,15748.0283
248.8224,15810.3233
249.0109,15810.3567
249.1994,15832.72
249.3878,15942.485
249.5763,16050.5783
249.7648,16145.7967
249.9532,16237.0283
250.1416,16332.8233
250.33,16446.88
250.5183,16548.0883
250.7067,16631.0283
250.8951,16712.19
251.0834,16783.755
251.2717,16850.3433
251.46,16918.4633
251.6483,16986.1567
251.8365,17043.76
252.0247,17055.9033
252.213,17096.2483
252.4012,17175.4767
252.5894,17295.3667
252.7775,17374.1667
252.9657,17441.37
253.1538,17524.7533
253.3419,17599.835
253.53,17647.4217
253.7181,17709.895
253.9062,17783.0683
254.0942,17846.2683
254.2823,17893.1733
254.4703,17937.4717
254.6583,17991.0517
254.8463,18052.1417
255.0342,18081.9933
255.2222,18117.1817
255.4101,18142.3483
255.598,18138.8167
255.7859,18180.4617
255.9738,18270.105
256.1616,18360.1083
256.3495,18446.0267
256.5373,18514.535
256.7251,18611.96
256.9129,18674.39
257.1006,18732.3483
257.2884,18796.35
257.4761,18876.4883
257.6638,18930.82
257.8515,18974.7
258.0392,19009.88
258.2269,19044.96
258.4146,19073.0817
258.6022,19113.6983
258.7898,19128.5083
258.9774,19152.1767
259.165,19201.8533
259.3525,19259.1417
259.5401,19291.525
259.7276,19336.3633
259.9151,19387.585
260.1026,19421.3267
260.2901,19466.705
260.4776,19502.77
260.665,19577.7817
260.8524,19644.3033
261.0398,19715.9767
261.2272,19754.3967
261.4146,19774.96
261.6019,19817.63
261.7893,19866.115
261.9766,19900.4783
262.1639,19940.4317
262.3512,19940.31
262.5384,19948.2033
262.7257,19961.395
262.9129,19991.1883
263.1001,20012.6417
263.2873,20060.2317
263.4745,20091.99
263.6617,20071.8017
263.8488,20099.1633
264.0359,20123.0583
264.2231,20134.565
264.4101,20153.5883
264.5972,20173.5667
264.7842,20195.6983
264.9713,20210.7267
265.1583,20223.215
265.3453,20248.0767
265.5323,20274.5067
265.7193,20294.3067
265.9062,20331.1967
266.0931,20349.1133
266.2801,20360.9117
266.4669,20395.26
266.6538,20423.76
266.8407,20456.03
267.0276,20451.4567
267.2143,20449.1917
267.4012,20467.7917
267.588,20432.86
267.7747,20430.7767
267.9615,20434.3267
268.1482,20438.2367
268.3349,20455.9233
268.5217,20464.975
268.7083,20443.005
268.895,20439.0683
269.0817,20463.2067
269.2682,20466.5183
269.4549,20439.6317
269.6415,20389.2633
269.8281,20372.6933
270.0146,20395.1583
270.2012,20411.4367
270.3877,20432.285
270.5742,20437.0183
270.7607,20432.7817
270.9472,20426.81
271.1336,20419.7867
271.32,20403.4267
271.5065,20391.2867
271.6929,20383.6967
271.8792,20399.525
272.0656,20396.0133
272.252,20402.4133
272.4383,20406.2583
272.6246,20389.3217
272.8109,20381.9833
272.9972,20418.07
273.1835,20433.4683
273.3697,20448.6
273.5559,20455.4617
273.7421,20456.2583
273.9283,20450.78
274.1145,20444.8
274.3007,20443.4783
274.4868,20450.22
274.6729,20479.5667
274.859,20482.755
275.0451,20474.575
275.2311,20415.2217
275.4172,20427.5
275.6032,20442.1333
275.7892,20463.3867
275.9752,20462.76
276.1612,20479.5
276.3472,20452.5433
276.5331,20443.6567
276.719,20439.455
276.9049,20441.7233
277.0908,20424.0133
277.2767,20415.6417
277.4625,20417.2767
277.6484,20404.72
277.8342,20385.195
278.02,20379.15
278.2057,20391.2817
278.3915,20417.9117
278.5772,20410.9967
278.763,20379.2917
278.9487,20398.88
279.1343,20415.0867
279.32,20402.9417
279.5057,20374.7617
279.6913,20316.9383
279.877,20298.4183
280.0625,20291.2417
280.2481,20260.3767
280.4337,20231.0383
280.6192,20251.7933
280.8048,20269.5117
280.9903,20245.6233
281.1758,20209.6617
281.3612,20172.09
281.5467,20162.7417
281.7321,20186.1133
281.9175,20190.6467
282.1029,20183.5667
282.2884,20174.2583
282.4737,20140.96
282.6591,20110.0417
282.8444,20105.005
283.0297,20097.0983
283.215,20093.5383
283.4002,20078.86
283.5855,20041.8517
283.7707,19973.53
283.956,19947.2267
284.1412,19929.5267
284.3264,19939.1617
284.5115,19961.54
284.6967,19966.5517
284.8818,19936.57
285.0669,19891.5867
285.252,19885.8433
285.4371,19878.22
285.6222,19840.585
285.8072,19815.01
285.9922,19791.3617
286.1772,19796.4
286.3622,19803.0633
286.5472,19768.9983
286.7321,19732.985
286.9171,19746.49
287.102,19742.33
287.2869,19752.6517
287.4717,19781.3633
287.6566,19770.4317
287.8415,19758.5533
288.0263,19742.28
288.2111,19690.1567
288.3959,19640.1417
288.5806,19629.7117
288.7654,19630.835
288.9501,19674.4167
289.1348,19675.3217
289.3195,19663.2
289.5042,19664.3917
289.6889,19673.4433
289.8735,19619.015
290.0581,19593.3033
290.2428,19549.9617
290.4273,19540.7767
290.6119,19552.385
290.7965,19538.705
290.981,19523.7567
291.1655,19508.4
291.35,19448.4217
291.5345,19407.7583
291.719,19408.1217
291.9034,19410.475
292.0878,19432.0683
292.2722,19416.0283
292.4566,19387.3517
292.641,19389.1783
292.8253,19374.7917
293.0096,19347.2567
293.194,19345.3883
293.3783,19337.96
293.5626,19336.9783
293.7468,19331.355
293.9311,19325.6033
294.1153,19281.9117
294.2995,19208.6717
294.4837,19160.19
294.6678,19121.6483
294.852,19094.395
295.0361,19099.3533
295.2202,19099.7783
295.4043,19107.18
295.5884,19087.4733
295.7725,19068.2067
295.9565,19047.525
296.1405,18996.295
296.3246,18971.46
296.5085,18993.5717
296.6925,19011.8333
296.8764,18995.5817
297.0603,18973.2817
297.2443,18947.9
297.4282,18905.605
297.612,18861.8217
297.7959,18824.82
297.9797,18798.2733
298.1635,18755.0683
298.3474,18776.6533
298.5311,18791.41
298.7149,18744.8183
298.8987,18691.3
299.0823,18666.465
299.2661,18627.3683
299.4498,18561.0417
299.6334,18555.8367
299.8171,18557.015
300.0007,18531.7567
300.1843,18513.9383
300.368,18494.7183
300.5515,18469.305
300.7351,18453.3467
300.9186,18442.53
301.1021,18409.0033
301.2857,18399.2633
301.4691,18384.7133
301.6526,18383.1217
301.8361,18347.2433
302.0195,18310.8733
302.2029,18289.4017
302.3863,18276.465
302.5697,18244.3417
302.753,18239.4717
302.9364,18242.39
303.1197,18253.0783
303.303,18236.2033
303.4863,18194.9617
303.6696,18125.9
303.8528,18074.6433
304.036,18053.0967
304.2192,18054.9233
304.4024,18040.1117
304.5856,18002.1917
304.7688,17985.455
304.9519,17980.0533
305.135,17953.8783
305.3181,17926.1
305.5012,17907.5883
305.6842,17904.315
305.8673,17886.3467
306.0504,17849.0633
306.2333,17797.535
306.4163,17777.63
306.5993,17754.7683
306.7822,17745.1283
306.9652,17734.9783
307.1481,17702.2283
307.331,17673.6083
307.5139,17647.685
307.6967,17609.7267
307.8796,17578.015
308.0624,17554.8283
308.2452,17521.4333
308.428,17496.1283
308.6107,17486.4333
308.7935,17461.3867
308.9762,17440.7483
309.1589,17427.3917
309.3416,17400.95
309.5243,17370.275
309.7069,17346.515
309.8896,17312.83
310.0721,17291.9317
310.2548,17277.915
310.4373,17256.095
310.6199,17252.3917
310.8024,17224.8967
310.985,17213.16
311.1674,17171.0367
311.3499,17125.1167
311.5324,17116.9967
311.7148,17125.375
311.8973,17088.8017
312.0797,17065.43
312.2621,17059.9917
312.4445,17039.2483
312.6268,17009.88
312.8091,16993.0517
312.9915,16945.4917
313.1738,16915.9683
313.356,16874.8483
313.5383,16840.8
313.7206,16832.5267
313.9027,16802.7983
314.085,16784.7383
314.2672,16773.1
314.4493,16763.4133
314.6314,16760.7583
314.8136,16755.3583
314.9957,16720.3917
315.1778,16681.2783
315.3598,16663.7117
315.5419,16655.195
315.724,16646.0133
315.9059,16621.9567
316.088,16603.6667
316.2699,16611.9583
316.4519,16597.425
316.6338,16552.5083
316.8157,16492.2317
316.9977,16470.2283
317.1795,16477.1067
317.3614,16478.2733
317.5432,16464.8633
317.7251,16435.38
317.9069,16387.8983
318.0887,16374.7567
318.2704,16357.6917
318.4522,16337.5967
318.6339,16332.725
318.8156,16349.4917
318.9973,16328.865
319.179,16336.2
319.3607,16340.5617
319.5423,16340.3083
319.7239,16324.565
319.9055,16297.61
320.0871,16283.6317
320.2687,16265.45
320.4502,16242.4583
320.6317,16208.905
320.8132,16217.5067
320.9947,16207.9033
321.1761,16206.0083
321.3576,16203.4983
321.5391,16198.4367
321.7205,16192.0367
321.9019,16158.5483
322.0832,16113.4917
322.2646,16084.865
322.4459,16065.6633
322.6272,16042.4383
322.8085,16022.8767
322.9898,16013.9533
323.1711,15987.95
323.3523,15965.445
323.5335,15950.4683
323.7147,15988.8433
323.8959,16015.9533
324.0771,16011.5983
324.2582,15989.3467
324.4393,15976.7117
324.6204,15974.885
324.8015,15965.4483
324.9826,15975.6233
325.1637,16008.3983
325.3447,15998.4733
325.5257,15990.01
325.7067,15976.4433
325.8877,15927.4533
326.0686,15885.7267
326.2496,15856.8433
326.4305,15824.6583
326.6114,15821.2783
326.7922,15825.5533
326.9731,15832.1183
327.1539,15820.765
327.3347,15816.3583
327.5155,15812.615
327.6963,15830.87
327.8771,15831.9817
328.0578,15793.435
328.2385,15735.0817
328.4193,15722.21
328.5999,15709.9283
328.7806,15685.1233
328.9613,15699.96
329.1419,15690.2533
329.3225,15692.3633
329.5031,15660.56
329.6837,15628.8567
329.8642,15615.3633
330.0447,15601.035
330.2252,15584.455
330.4057,15551.1583
330.5862,15533.96
330.7667,15532.235
330.9471,15560.075
331.1275,15563.8817
331.3079,15505.7383
331.4883,15479.5467
331.6687,15491.9783
331.849,15467.2033
332.0293,15441.7667
332.2096,15424.5983
332.3899,15422.6417
332.5702,15431.1233
332.7504,15437.625
332.9306,15439.76
333.1108,15410.0783
333.291,15374.7783
333.4712,15372.4433
333.6514,15382.8517
333.8315,15368.195
334.0116,15356.5783
334.1917,15356.3483
334.3717,15359.2033
334.5518,15366.3683
334.7318,15344.4317
334.9119,15334.32
335.0918,15333.3433
335.2718,15328.5183
335.4518,15325.7383
335.6317,15310.0917
335.8116,15312.4433
335.9915,15316.7883
336.1714,15272.1283
336.3513,15248.3217
336.5311,15257.03
336.7109,15269.2467
336.8907,15247.2683
337.0705,15196.165
337.2502,15143.4983
337.43,15129.3517
337.6097,15094.7483
337.7894,15080.605
337.9691,15083.06
338.1488,15094.2983
338.3284,15098.6117
338.508,15116.0433
338.6877,15113.0333
338.8672,15100.8
339.0468,15070.5983
339.2263,15048.035
339.4059,15047.0933
339.5854,15087.8433
339.7649,15079.685
339.9443,15055.895
340.1238,15055.28
340.3032,15053.8317
340.4826,15052.2517
340.662,15018.3333
340.8414,14974.8117
341.0207,14988.3483
341.2001,15002.0417
341.3794,14999.7433
341.5587,15030.4967
341.738,15034.7083
341.9172,14986.5833
342.0965,14966.2083
342.2757,14920.4433
342.4549,14858.4883
342.6341,14862.905
342.8132,14860.165
342.9923,14886.0317
343.1715,14934.4683
343.3506,14968.8833
343.5296,14914.4133
343.7087,14850.7933
343.8878,14822.68
344.0668,14813.7017
344.2458,14803.56
344.4248,14766.6483
344.6037,14761.71
344.7827,14763.2833
344.9616,14739.1683
345.1405,14734.83
345.3194,14745.15
345.4982,14715.1733
345.6771,14691.0733
345.8559,14685.48
346.0347,14685.2233
346.2135,14663.1283
346.3923,14665.8567
346.571,14664.94
346.7498,14635.7767
346.9285,14637.94
347.1071,14622.8167
347.2859,14579.0817
347.4645,14601.5717
347.6431,14623.6283
347.8217,14645.4917
348.0003,14663.7467
348.1789,14658.6183
348.3574,14572.0633
348.5359,14517.6483
348.7145,14484.7817
348.893,14486.4983
349.0714,14489.9367
349.2499,14453.4417
349.4283,14409.4433
349.6068,14371.38
349.7852,14357.8083
349.9635,14363.0517
350.1419,14366.4567
350.3202,14343.4083
350.4985,14302.4583
350.6768,14278.2233
350.8551,14262.3467
351.0334,14251.1117
351.2116,14223.2217
351.3898,14226.735
351.568,14219.66
351.7462,14223.3467
351.9243,14207.6033
352.1025,14175.2483
352.2806,14160.805
352.4587,14149.8267
352.6368,14134.91
352.8148,14106.9967
352.9929,14069.885
353.1709,14067.1283
353.3489,14060.435
353.5268,14034.67
353.7048,14013.3817
353.8828,13996.555
354.0607,13970.3033
354.2386,13967.155
354.4165,13945.7683
354.5943,13928.445
354.7722,13920.6317
354.95,13938.9383
355.1278,13938.185
355.3056,13907.0133
355.4833,13850.7433
355.6611,13797.5633
355.8388,13753.0
356.0165,13725.0783
356.1942,13739.7267
356.3719,13780.31
356.5495,13775.7633
356.7271,13747.9567
356.9047,13745.3467
357.0823,13746.7867
357.2599,13738.27
357.4374,13724.1317
357.6149,13686.125
357.7924,13635.1933
357.9699,13616.5883
358.1474,13607.3383
358.3248,13569.58
358.5023,13542.4717
358.6797,13508.825
358.8571,13483.5817
359.0344,13477.9983
359.2118,13438.45
359.3891,13414.96
359.5664,13401.8033
359.7437,13385.815
359.9209,13342.2433
360.0982,13302.325
360.2754,13275.715
360.4526,13288.085
360.6298,13300.045
360.807,13293.345
360.9841,13273.8017
361.1613,13231.0717
361.3383,13237.8967
361.5154,13246.4283
361.6925,13223.865
361.8695,13200.7533
362.0466,13167.7817
362.2236,13161.895
362.4005,13137.9367
362.5775,13134.0783
362.7545,13077.6333
362.9314,13031.415
363.1083,13039.085
363.2852,13056.3183
363.462,13055.5567
363.6389,13027.5683
363.8157,13015.2633
363.9925,12973.4583
364.1693,12962.075
364.346,12931.345
364.5228,12910.8867
364.6996,12929.9917
364.8762,12926.1983
365.0529,12936.125
365.2296,12929.5333
365.4062,12921.08
365.5829,12917.6367
365.7595,12870.6283
365.9361,12866.205
366.1126,12875.47
366.2892,12879.4367
366.4657,13028.8067
366.6422,13216.52
366.8186,13195.5617
366.9951,13233.1417
367.1716,13224.1233
367.348,13127.9633
367.5244,13165.8867
367.7008,13222.7917
367.8772,13258.51
368.0535,13075.4217
368.2298,12955.0233
368.4061,13098.6467
368.5824,13072.365
368.7586,13059.095
368.9349,13164.58
369.1111,13104.1267
369.2873,12948.1667
369.4635,12897.7133
369.6396,12983.5167
369.8158,12890.8933
369.9919,12805.5567
370.168,12783.7383
370.3441,12831.4517
370.5202,12771.49
370.6962,12670.1017
370.8722,12616.41
371.0482,12617.305
371.2242,12644.1717
371.4002,12720.84
371.5761,12799.305
371.752,12719.3683
371.9279,12689.24
372.1038,12728.4417
372.2796,12713.3117
372.4555,12653.6467
372.6313,12702.5883
372.8071,12671.88
372.9829,12602.3333
373.1586,12577.49
373.3344,12631.8867
373.5101,12615.3683
373.6858,12601.8283
373.8615,12567.92
374.0371,12559.34
374.2127,12640.0183
374.3884,12720.735
374.564,12661.3733
374.7395,12603.6033
374.9151,12622.0567
375.0906,12758.29
375.2661,12953.9533
375.4416,12897.015
375.6171,12874.0367
375.7925,12998.115
375.968,13080.4367
376.1434,13000.8783
376.3188,12817.6267
376.4941,12757.7933
376.6695,12797.38
376.8448,12872.485
377.0201,12941.995
377.1954,12888.8167
377.3707,12896.855
377.5459,12975.1017
377.7212,13030.4333
377.8964,13315.7967
378.0715,13615.1733
378.2467,13420.8617
378.4218,13325.6967
378.597,13373.365
378.7721,13111.14
378.9472,13173.46
379.1222,13242.6033
379.2973,13425.265
379.4723,13874.2583
379.6473,14110.4683
379.8223,13935.7867
379.9972,13446.1717
380.1722,13244.9117
380.3471,13172.7433
380.522,13236.7433
380.6969,13165.1933
380.8717,13335.0333
381.0466,13472.2617
381.2214,13221.105
381.3962,13133.0083
381.571,13025.7467
381.7457,12945.6833
381.9204,13001.24
382.0952,13078.4967
382.2699,13045.835
382.4445,13419.93
382.6192,13571.7533
382.7938,13794.16
382.9685,14132.01
383.1431,14001.4917
383.3176,13467.705
383.4922,13146.185
383.6667,13137.035
383.8412,13188.6267
384.0157,13074.9133
384.1902,13066.69
384.3646,13229.9017
384.5391,13290.05
384.7134,13226.685
384.8878,13317.3467
385.0622,13596.925
385.2365,13727.8917
385.4109,13314.3217
385.5852,13063.5417
385.7594,13100.8617
385.9337,13211.9233
386.1079,13339.495
386.2822,13519.8717
386.4564,13742.56
386.6306,13523.625
386.8047,13362.775
386.9789,13617.9267
387.153,13671.3517
387.3271,14016.4283
387.5012,14202.7717
387.6752,14223.705
387.8492,14655.605
388.0233,14750.7267
388.1972,14281.87
388.3712,14275.635
388.5452,14281.6483
388.7191,14357.57
388.893,14645.9117
389.0669,14994.6183
389.2408,14387.5383
389.4146,13640.87
389.5884,13222.8433
389.7623,12984.5217
389.9361,12976.365
390.1098,13037.6183
390.2835,13206.4617
390.4573,13208.92
390.631,13119.6233
390.8047,13234.405
390.9784,13508.0383
391.152,13417.18
391.3256,13340.0867
391.4992,13524.065
391.6728,13454.2967
391.8464,13340.2817
392.0199,13670.8233
392.1934,13926.6983
392.3669,13836.2283
392.5403,14223.5667
392.7138,14231.4583
392.8873,14566.035
393.0607,14872.3767
393.2341,15315.9583
393.4074,15400.1867
393.5808,14968.07
393.7542,14219.28
393.9274,14159.92
394.1007,14088.5767
394.274,14073.9883
394.4472,14269.1117
394.6205,14145.25
394.7937,14597.2517
394.9668,15063.48
395.14,14970.7667
395.3131,14389.615
395.4863,13848.805
395.6594,13694.6167
395.8325,13745.9683
396.0055,13579.055
396.1786,13678.26
396.3516,13718.9417
396.5246,13793.8033
396.6975,13633.4317
396.8705,13525.51
397.0434,14042.4567
397.2163,14028.735
397.3892,13593.0067
397.5621,13745.0133
397.735,14099.2583
397.9077,14463.1617
398.0806,14903.9433
398.2534,14436.0733
398.4261,14477.2417
398.5989,14617.4
398.7716,15466.6233
398.9443,15549.9433
399.117,15140.6833
399.2896,14612.42
399.4623,14462.1333
399.6349,14369.6967
399.8075,14304.4067
399.9801,13942.2817
400.1526,13895.2367
400.3252,13733.205
400.4977,13189.7067
400.6702,13079.2567
400.8427,13043.4817
401.0151,13179.1483
401.1875,13341.8717
401.36,13244.6333
401.5323,13346.9033
401.7047,13174.4033
401.877,12983.98
402.0494,12919.6367
402.2216,12975.265
402.394,13323.1867
402.5662,13324.1567
402.7385,13194.2267
402.9107,13150.73
403.0829,13123.1167
403.2551,13222.2933
403.4272,13107.3583
403.5994,13040.2417
403.7715,13121.7817
403.9436,13448.4533
404.1156,13378.7433
