Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-24 03:18:36.449455
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1434.8567
218.2508,1462.3383
218.442,1491.26
218.6332,1522.675
218.8244,1551.9933
219.0156,1583.1917
219.2067,1618.1017
219.3979,1652.5333
219.589,1686.9317
219.7801,1723.6467
219.9712,1760.0983
220.1623,1798.3533
220.3533,1838.8033
220.5444,1880.2967
220.7354,1920.7367
220.9264,1964.21
221.1174,2010.1533
221.3083,2056.05
221.4993,2100.6983
221.6902,2146.0167
221.8812,2196.4333
222.0721,2247.8233
222.263,2300.305
222.4538,2354.6733
222.6447,2409.59
222.8355,2466.5167
223.0264,2522.935
223.2172,2580.09
223.408,2640.84
223.5987,2702.1317
223.7895,2764.1867
223.9802,2827.8133
224.1709,2891.8433
224.3616,2959.3267
224.5524,3026.4517
224.743,3096.55
224.9337,3164.5367
225.1243,3240.6583
225.315,3312.135
225.5056,3381.6183
225.6962,3457.27
225.8867,3534.7567
226.0773,3610.0367
226.2678,3688.185
226.4584,3767.4033
226.6489,3848.0233
226.8394,3923.5067
227.0298,4006.385
227.2203,4093.8467
227.4108,4185.4333
227.6012,4274.3633
227.7916,4359.16
227.982,4447.58
228.1723,4533.5783
228.3627,4623.3367
228.5531,4713.0217
228.7434,4803.2733
228.9337,4896.2283
229.124,4992.11
229.3143,5088.8367
229.5045,5193.7467
229.6948,5296.68
229.885,5403.9133
230.0752,5510.9167
230.2654,5618.63
230.4556,5724.3317
230.6457,5826.14
230.8358,5932.355
231.026,6036.8683
231.2161,6142.85
231.4062,6252.7367
231.5963,6358.4567
231.7863,6467.815
231.9764,6585.0567
232.1664,6704.5783
232.3564,6824.2067
232.5464,6938.685
232.7364,7058.015
232.9263,7171.3283
233.1163,7295.52
233.3062,7417.7533
233.4961,7549.99
233.686,7669.0
233.8758,7777.4783
234.0657,7889.5133
234.2555,8015.1917
234.4454,8139.4767
234.6352,8258.9933
234.825,8379.7183
235.0147,8496.485
235.2045,8614.0967
235.3942,8735.1683
235.5839,8855.8067
235.7737,8971.715
235.9633,9088.125
236.153,9219.265
236.3427,9346.6083
236.5323,9468.3867
236.7219,9581.5317
236.9115,9685.4
237.1011,9795.0083
237.2907,9920.3817
237.4803,10042.1817
237.6698,10153.6067
237.8593,10273.745
238.0488,10391.0967
238.2383,10507.4617
238.4278,10623.5417
238.6172,10751.0917
238.8066,10871.1567
238.9961,10988.3317
239.1855,11116.145
239.3748,11231.4017
239.5642,11339.8217
239.7536,11460.3083
239.9429,11575.2817
240.1322,11677.9633
240.3215,11790.89
240.5108,11904.5717
240.7001,12020.6367
240.8893,12132.7517
241.0786,12242.0967
241.2677,12347.265
241.457,12468.4917
241.6461,12556.6533
241.8353,12650.3583
242.0244,12748.18
242.2136,12841.7367
242.4027,12940.4867
242.5918,13036.6817
242.7809,13131.5933
242.9699,13198.8633
243.159,13250.4333
243.348,13364.7583
243.537,13492.535
243.726,13597.265
243.915,13697.7033
244.1039,13788.83
244.2929,13868.0533
244.4818,13901.0033
244.6707,13976.8233
244.8596,14095.015
245.0485,14214.105
245.2373,14334.9417
245.4262,14449.7417
245.615,14544.3083
245.8038,14628.3617
245.9926,14718.24
246.1814,14822.165
246.3701,14857.5417
246.5589,14861.45
246.7476,14932.855
246.9363,15061.155
247.1249,15172.94
247.3136,15276.825
247.5023,15380.285
247.6909,15484.415
247.8795,15572.745
248.0681,15676.12
248.2567,15759.525
248.4453,15853.31
248.6338,15943.37
248.8224,16005.3617
249.0109,16000.235
249.1994,16029.0733
249.3878,16143.485
249.5763,16251.85
249.7648,16350.35
249.9532,16447.6167
250.1416,16549.675
250.33,16658.15
250.5183,16760.4267
250.7067,16838.7917
250.8951,16919.7867
251.0834,16989.4
251.2717,17062.6517
251.46,17133.8767
251.6483,17204.3333
251.8365,17265.05
252.0247,17275.1217
252.213,17316.32
252.4012,17396.4617
252.5894,17511.435
252.7775,17591.165
252.9657,17659.5667
253.1538,17748.9867
253.3419,17824.3267
253.53,17881.705
253.7181,17941.4767
253.9062,18012.7067
254.0942,18082.3233
254.2823,18124.9533
254.4703,18173.7683
254.6583,18227.0917
254.8463,18288.8183
255.0342,18324.3467
255.2222,18362.3233
255.4101,18393.4267
255.598,18386.36
255.7859,18431.6167
255.9738,18519.5517
256.1616,18609.5783
256.3495,18694.8117
256.5373,18761.9883
256.7251,18861.5683
256.9129,18921.7117
257.1006,18982.3167
257.2884,19052.32
257.4761,19129.905
257.6638,19185.285
257.8515,19223.9017
258.0392,19260.5583
258.2269,19296.1217
258.4146,19334.6483
258.6022,19382.57
258.7898,19400.67
258.9774,19427.4533
259.165,19474.6467
259.3525,19523.7817
259.5401,19548.7133
259.7276,19591.815
259.9151,19643.5367
260.1026,19676.1917
260.2901,19727.8867
260.4776,19775.6367
260.665,19858.5067
260.8524,19923.9833
261.0398,19996.7567
261.2272,20028.02
261.4146,20041.9783
261.6019,20083.825
261.7893,20132.585
261.9766,20168.5433
262.1639,20216.245
262.3512,20220.5733
262.5384,20231.53
262.7257,20243.2533
262.9129,20270.99
263.1001,20284.8083
263.2873,20324.7867
263.4745,20351.7267
263.6617,20331.8583
263.8488,20361.31
264.0359,20382.9783
264.2231,20402.7967
264.4101,20420.945
264.5972,20447.055
264.7842,20469.3483
264.9713,20481.5717
265.1583,20485.72
265.3453,20510.7817
265.5323,20538.6683
265.7193,20565.6283
265.9062,20603.0267
266.0931,20620.6933
266.2801,20626.0917
266.4669,20660.1583
266.6538,20681.9933
266.8407,20706.87
267.0276,20696.3183
267.2143,20692.1617
267.4012,20709.97
267.588,20683.3433
267.7747,20683.6517
267.9615,20688.3983
268.1482,20681.1417
268.3349,20695.6867
268.5217,20698.4217
268.7083,20674.6417
268.895,20665.7467
269.0817,20693.3217
269.2682,20696.53
269.4549,20671.3517
269.6415,20625.335
269.8281,20616.5183
270.0146,20640.4233
270.2012,20652.585
270.3877,20666.3717
270.5742,20667.6783
270.7607,20663.6367
270.9472,20655.13
271.1336,20644.6
271.32,20626.075
271.5065,20611.0183
271.6929,20610.505
271.8792,20623.9017
272.0656,20619.7083
272.252,20627.6267
272.4383,20623.5917
272.6246,20609.63
272.8109,20600.495
272.9972,20635.2083
273.1835,20647.8383
273.3697,20662.115
273.5559,20665.645
273.7421,20667.1383
273.9283,20657.485
274.1145,20644.0833
274.3007,20637.4167
274.4868,20644.73
274.6729,20670.1383
274.859,20668.765
275.0451,20663.4933
275.2311,20604.7367
275.4172,20613.145
275.6032,20626.4183
275.7892,20646.0667
275.9752,20646.54
276.1612,20662.0133
276.3472,20637.6483
276.5331,20624.2983
276.719,20624.1117
276.9049,20620.6883
277.0908,20599.8667
277.2767,20592.6367
277.4625,20593.35
277.6484,20580.7067
277.8342,20553.2917
278.02,20543.6483
278.2057,20554.0283
278.3915,20572.985
278.5772,20564.025
278.763,20533.0483
278.9487,20548.9883
279.1343,20561.9917
279.32,20550.5833
279.5057,20519.1283
279.6913,20461.59
279.877,20448.6067
280.0625,20439.995
280.2481,20409.165
280.4337,20377.6533
280.6192,20397.2033
280.8048,20414.9083
280.9903,20385.1267
281.1758,20350.9733
281.3612,20315.5633
281.5467,20303.895
281.7321,20321.4633
281.9175,20327.18
282.1029,20315.2467
282.2884,20310.7183
282.4737,20273.55
282.6591,20240.79
282.8444,20236.2733
283.0297,20222.0733
283.215,20220.76
283.4002,20208.0517
283.5855,20172.08
283.7707,20104.3033
283.956,20077.68
284.1412,20055.8967
284.3264,20060.855
284.5115,20080.7583
284.6967,20085.5317
284.8818,20052.165
285.0669,20008.7417
285.252,19998.6583
285.4371,19996.5433
285.6222,19955.965
285.8072,19928.5467
285.9922,19904.325
286.1772,19905.7967
286.3622,19911.6917
286.5472,19880.6033
286.7321,19839.3817
286.9171,19850.605
287.102,19845.02
287.2869,19858.5983
287.4717,19883.5767
287.6566,19872.4017
287.8415,19863.0233
288.0263,19843.9583
288.2111,19793.5533
288.3959,19740.3217
288.5806,19728.9017
288.7654,19731.2133
288.9501,19770.44
289.1348,19767.435
289.3195,19756.5933
289.5042,19756.4167
289.6889,19768.3917
289.8735,19714.8183
290.0581,19689.2383
290.2428,19642.87
290.4273,19633.2233
290.6119,19648.3717
290.7965,19632.0417
290.981,19619.3433
291.1655,19605.4517
291.35,19543.9283
291.5345,19501.52
291.719,19498.3717
291.9034,19498.3317
292.0878,19520.4217
292.2722,19506.65
292.4566,19478.565
292.641,19477.3233
292.8253,19464.5133
293.0096,19438.3867
293.194,19436.0267
293.3783,19426.3983
293.5626,19425.1067
293.7468,19420.5383
293.9311,19412.1517
294.1153,19368.5883
294.2995,19296.65
294.4837,19250.37
294.6678,19209.735
294.852,19184.505
295.0361,19183.46
295.2202,19182.3183
295.4043,19188.84
295.5884,19168.5067
295.7725,19153.605
295.9565,19131.55
296.1405,19074.7133
296.3246,19051.3617
296.5085,19073.5317
296.6925,19094.345
296.8764,19078.3667
297.0603,19052.78
297.2443,19026.0
297.4282,18988.2267
297.612,18945.4133
297.7959,18905.7283
297.9797,18878.9317
298.1635,18840.0317
298.3474,18859.565
298.5311,18874.9933
298.7149,18828.955
298.8987,18777.58
299.0823,18749.7983
299.2661,18705.5833
299.4498,18638.5383
299.6334,18633.8467
299.8171,18632.9783
300.0007,18612.5567
300.1843,18593.4117
300.368,18575.385
300.5515,18549.1117
300.7351,18533.2917
300.9186,18521.7033
301.1021,18485.265
301.2857,18473.2917
301.4691,18461.485
301.6526,18460.6817
301.8361,18425.04
302.0195,18385.9383
302.2029,18364.41
302.3863,18350.4317
302.5697,18319.2817
302.753,18311.7967
302.9364,18315.7983
303.1197,18324.4817
303.303,18307.5017
303.4863,18265.3367
303.6696,18197.565
303.8528,18149.92
304.036,18126.755
304.2192,18127.365
304.4024,18110.2833
304.5856,18071.1833
304.7688,18057.07
304.9519,18050.6667
305.135,18026.3617
305.3181,17999.0133
305.5012,17979.22
305.6842,17976.23
305.8673,17957.915
306.0504,17920.48
306.2333,17865.4067
306.4163,17849.2433
306.5993,17824.3767
306.7822,17814.3633
306.9652,17803.165
307.1481,17768.56
307.331,17742.2217
307.5139,17712.6383
307.6967,17675.5767
307.8796,17644.11
308.0624,17620.8583
308.2452,17586.7317
308.428,17560.1867
308.6107,17550.4133
308.7935,17525.7517
308.9762,17503.7617
309.1589,17488.2417
309.3416,17463.9567
309.5243,17429.9533
309.7069,17409.5617
309.8896,17376.7167
310.0721,17355.9283
310.2548,17340.105
310.4373,17317.305
310.6199,17316.49
310.8024,17284.3717
310.985,17268.5817
311.1674,17229.8333
311.3499,17181.8767
311.5324,17175.5333
311.7148,17182.1033
311.8973,17147.1383
312.0797,17122.3483
312.2621,17117.6067
312.4445,17095.3383
312.6268,17062.0167
312.8091,17047.6217
312.9915,16999.65
313.1738,16970.6833
313.356,16930.8767
313.5383,16895.6333
313.7206,16884.8233
313.9027,16853.705
314.085,16831.8983
314.2672,16822.7483
314.4493,16813.3267
314.6314,16807.735
314.8136,16798.8033
314.9957,16765.8617
315.1778,16726.4417
315.3598,16707.01
315.5419,16699.6083
315.724,16689.0117
315.9059,16667.2917
316.088,16649.145
316.2699,16654.7217
316.4519,16636.6833
316.6338,16595.2183
316.8157,16537.0833
316.9977,16512.69
317.1795,16516.99
317.3614,16517.1883
317.5432,16503.0083
317.7251,16475.3483
317.9069,16430.6
318.0887,16412.7367
318.2704,16392.645
318.4522,16375.3017
318.6339,16369.6283
318.8156,16384.0217
318.9973,16366.7383
319.179,16368.21
319.3607,16371.4617
319.5423,16369.275
319.7239,16353.4617
319.9055,16327.7833
320.0871,16314.145
320.2687,16293.27
320.4502,16269.7583
320.6317,16236.41
320.8132,16239.6517
320.9947,16230.42
321.1761,16231.1217
321.3576,16227.32
321.5391,16218.2783
321.7205,16206.365
321.9019,16173.31
322.0832,16131.8083
322.2646,16103.005
322.4459,16080.1783
322.6272,16057.9983
322.8085,16039.1667
322.9898,16026.6933
323.1711,15996.8467
323.3523,15977.6917
323.5335,15964.025
323.7147,15996.3367
323.8959,16021.8817
324.0771,16017.705
324.2582,15993.325
324.4393,15979.555
324.6204,15980.1517
324.8015,15970.5217
324.9826,15978.6983
325.1637,16009.165
325.3447,15996.4367
325.5257,15987.3817
325.7067,15974.9817
325.8877,15930.4633
326.0686,15881.7067
326.2496,15850.645
326.4305,15820.4367
326.6114,15815.5467
326.7922,15819.1817
326.9731,15819.6717
327.1539,15811.3217
327.3347,15806.605
327.5155,15801.9017
327.6963,15824.605
327.8771,15824.5067
328.0578,15782.9367
328.2385,15725.685
328.4193,15711.535
328.5999,15698.5267
328.7806,15670.61
328.9613,15680.04
329.1419,15670.6717
329.3225,15670.3333
329.5031,15639.0533
329.6837,15611.7167
329.8642,15593.91
330.0447,15579.575
330.2252,15560.8217
330.4057,15527.5383
330.5862,15513.6783
330.7667,15512.99
330.9471,15540.3283
331.1275,15539.8517
331.3079,15485.6017
331.4883,15461.155
331.6687,15466.97
331.849,15439.335
332.0293,15412.5333
332.2096,15395.825
332.3899,15391.3167
332.5702,15398.8467
332.7504,15407.1117
332.9306,15407.26
333.1108,15378.145
333.291,15342.885
333.4712,15339.7433
333.6514,15347.0617
333.8315,15333.97
334.0116,15323.6133
334.1917,15321.74
334.3717,15325.8033
334.5518,15328.1683
334.7318,15304.4117
334.9119,15291.9867
335.0918,15293.0383
335.2718,15287.5933
335.4518,15281.7533
335.6317,15265.6417
335.8116,15268.8317
335.9915,15270.7867
336.1714,15224.125
336.3513,15202.585
336.5311,15206.8033
336.7109,15221.4767
336.8907,15199.01
337.0705,15154.6533
337.2502,15098.2583
337.43,15079.5
337.6097,15044.945
337.7894,15027.655
337.9691,15032.3933
338.1488,15041.7067
338.3284,15043.8117
338.508,15058.3867
338.6877,15059.72
338.8672,15044.2917
339.0468,15014.3267
339.2263,14986.865
339.4059,14989.97
339.5854,15027.6683
339.7649,15013.9033
339.9443,14989.7067
340.1238,14989.91
340.3032,14987.255
340.4826,14988.545
340.662,14954.78
340.8414,14910.9733
341.0207,14921.1717
341.2001,14933.4217
341.3794,14932.8
341.5587,14962.9633
341.738,14961.0317
341.9172,14915.1833
342.0965,14896.9783
342.2757,14846.3417
342.4549,14786.6017
342.6341,14791.7967
342.8132,14787.5083
342.9923,14817.2533
343.1715,14862.0317
343.3506,14894.58
343.5296,14832.2267
343.7087,14775.3483
343.8878,14747.9733
344.0668,14737.1583
344.2458,14731.1417
344.4248,14697.49
344.6037,14684.0367
344.7827,14686.33
344.9616,14660.4333
345.1405,14656.6667
345.3194,14666.4317
345.4982,14637.725
345.6771,14611.61
345.8559,14605.445
346.0347,14606.515
346.2135,14585.175
346.3923,14586.89
346.571,14582.4517
346.7498,14549.3583
346.9285,14555.39
347.1071,14535.645
347.2859,14492.395
347.4645,14513.995
347.6431,14538.5817
347.8217,14560.8933
348.0003,14579.2467
348.1789,14559.345
348.3574,14478.5067
348.5359,14429.095
348.7145,14393.9133
348.893,14396.855
349.0714,14400.0933
349.2499,14362.0333
349.4283,14320.67
349.6068,14282.155
349.7852,14268.6033
349.9635,14270.3967
350.1419,14267.0617
350.3202,14243.6383
350.4985,14207.0317
350.6768,14181.4433
350.8551,14166.8917
351.0334,14156.63
351.2116,14127.3017
351.3898,14133.9017
351.568,14122.0017
351.7462,14121.2433
351.9243,14104.59
352.1025,14073.995
352.2806,14056.725
352.4587,14048.305
352.6368,14034.8217
352.8148,14005.7733
352.9929,13969.2683
353.1709,13968.4917
353.3489,13958.805
353.5268,13931.1767
353.7048,13907.5317
353.8828,13889.97
354.0607,13863.24
354.2386,13859.6383
354.4165,13839.4567
354.5943,13818.0583
354.7722,13811.05
354.95,13828.6233
355.1278,13825.6117
355.3056,13790.9583
355.4833,13734.3383
355.6611,13687.13
355.8388,13645.9967
356.0165,13622.015
356.1942,13636.0567
356.3719,13669.36
356.5495,13660.545
356.7271,13638.105
356.9047,13636.6567
357.0823,13634.9417
357.2599,13633.51
357.4374,13615.7867
357.6149,13572.025
357.7924,13526.9517
357.9699,13508.3767
358.1474,13500.385
358.3248,13462.3383
358.5023,13437.3567
358.6797,13403.7833
358.8571,13378.4433
359.0344,13370.515
359.2118,13326.7767
359.3891,13305.8483
359.5664,13290.98
359.7437,13273.775
359.9209,13233.2783
360.0982,13191.6
360.2754,13163.0267
360.4526,13178.2767
360.6298,13188.8717
360.807,13180.49
360.9841,13163.72
361.1613,13120.7733
361.3383,13126.625
361.5154,13131.7483
361.6925,13109.7883
361.8695,13089.2033
362.0466,13061.785
362.2236,13051.3167
362.4005,13031.12
362.5775,13021.8533
362.7545,12957.11
362.9314,12917.6533
363.1083,12929.3917
363.2852,12948.0517
363.462,12944.7083
363.6389,12917.8633
363.8157,12902.8517
363.9925,12859.7333
364.1693,12847.335
364.346,12813.0133
364.5228,12800.4267
364.6996,12818.5733
364.8762,12816.8267
365.0529,12824.97
365.2296,12807.6233
365.4062,12804.8467
365.5829,12795.495
365.7595,12751.1617
365.9361,12753.1617
366.1126,12753.6283
366.2892,12770.685
366.4657,12928.9267
366.6422,13102.4517
366.8186,13071.695
366.9951,13126.0067
367.1716,13095.5383
367.348,13003.1633
367.5244,13064.125
367.7008,13110.0733
367.8772,13139.285
368.0535,12935.5
368.2298,12858.4617
368.4061,13000.665
368.5824,12937.0783
368.7586,12964.0533
368.9349,13055.8633
369.1111,12963.0217
369.2873,12820.5817
369.4635,12789.8
369.6396,12871.5967
369.8158,12754.15
369.9919,12685.2317
370.168,12672.4783
370.3441,12716.2817
370.5202,12642.97
370.6962,12553.5083
370.8722,12507.175
371.0482,12507.9567
371.2242,12535.7583
371.4002,12615.735
371.5761,12682.775
371.752,12592.6183
371.9279,12585.0733
372.1038,12626.115
372.2796,12597.1917
372.4555,12545.1417
372.6313,12589.8883
372.8071,12547.7167
372.9829,12485.8067
373.1586,12471.235
373.3344,12529.2283
373.5101,12499.955
373.6858,12496.8267
373.8615,12462.0867
374.0371,12451.7333
374.2127,12538.2583
374.3884,12605.2
374.564,12538.9183
374.7395,12493.755
374.9151,12523.8783
375.0906,12669.6617
375.2661,12846.3617
375.4416,12763.535
375.6171,12769.835
375.7925,12903.3
375.968,12973.1717
376.1434,12866.7117
376.3188,12699.735
376.4941,12654.655
376.6695,12702.1283
376.8448,12768.9033
377.0201,12830.1533
377.1954,12768.7317
377.3707,12801.1367
377.5459,12865.985
377.7212,12933.215
377.8964,13244.1317
378.0715,13497.8167
378.2467,13259.1967
378.4218,13244.9117
378.597,13242.195
378.7721,12998.5433
378.9472,13087.245
379.1222,13148.9133
379.2973,13353.1083
379.4723,13810.325
379.6473,14006.1217
379.8223,13773.1583
379.9972,13324.7567
380.1722,13151.6717
380.3471,13074.5
380.522,13130.22
380.6969,13059.305
380.8717,13277.6567
381.0466,13343.5483
381.2214,13096.755
381.3962,13039.2683
381.571,12925.4567
381.7457,12849.5517
381.9204,12926.6833
382.0952,12973.4033
382.2699,12972.71
382.4445,13370.615
382.6192,13473.435
382.7938,13734.7033
382.9685,14067.4233
383.1431,13842.2233
383.3176,13326.5867
383.4922,13072.1667
383.6667,13064.0217
383.8412,13093.6083
384.0157,12972.8167
384.1902,12985.2667
384.3646,13154.3967
384.5391,13177.2117
384.7134,13129.3767
384.8878,13243.955
385.0622,13533.9983
385.2365,13599.565
385.4109,13168.4267
385.5852,12984.99
385.7594,13029.6483
385.9337,13130.035
386.1079,13257.5267
386.2822,13447.48
386.4564,13649.1667
386.6306,13369.2683
386.8047,13291.0233
386.9789,13554.9133
387.153,13559.6983
387.3271,13972.7467
387.5012,14063.7267
387.6752,14155.925
387.8492,14592.0733
388.0233,14595.78
388.1972,14147.5517
388.3712,14224.8183
388.5452,14185.4167
388.7191,14271.87
388.893,14610.835
389.0669,14870.63
389.2408,14190.0567
389.4146,13498.155
389.5884,13131.2567
389.7623,12888.04
389.9361,12887.2083
390.1098,12948.6467
390.2835,13108.7183
390.4573,13092.385
390.631,13013.3783
390.8047,13166.0133
390.9784,13406.0267
391.152,13278.4067
391.3256,13243.685
391.4992,13437.945
391.6728,13302.765
391.8464,13245.075
392.0199,13627.3717
392.1934,13802.4133
392.3669,13758.5267
392.5403,14157.725
392.7138,14140.0267
392.8873,14504.4583
393.0607,14835.865
393.2341,15241.3917
393.4074,15317.1767
393.5808,14793.745
393.7542,14118.1117
393.9274,14124.4283
394.1007,13969.0233
394.274,14013.2417
394.4472,14150.9583
394.6205,14070.0717
394.7937,14558.045
394.9668,14979.5833
395.14,14779.88
395.3131,14225.3033
395.4863,13724.475
395.6594,13635.0883
395.8325,13619.925
396.0055,13474.8067
396.1786,13588.6233
396.3516,13648.225
396.5246,13686.1033
396.6975,13537.6633
396.8705,13480.5483
397.0434,14059.6833
397.2163,13864.45
397.3892,13518.2617
397.5621,13734.94
397.735,14040.2233
397.9077,14412.4433
398.0806,14797.1783
398.2534,14275.405
398.4261,14442.8317
398.5989,14575.0183
398.7716,15446.1633
398.9443,15375.9133
399.117,14990.7267
399.2896,14507.6717
399.4623,14381.08
399.6349,14295.0833
399.8075,14178.9717
399.9801,13831.945
400.1526,13839.1683
400.3252,13583.7967
400.4977,13077.6367
400.6702,13008.6233
400.8427,12963.7683
401.0151,13121.6517
401.1875,13235.5133
401.36,13152.075
401.5323,13263.8367
401.7047,13047.6883
401.877,12901.135
402.0494,12834.9517
402.2216,12921.18
402.394,13259.785
402.5662,13201.2317
402.7385,13108.5117
402.9107,13058.5267
403.0829,13049.4233
403.2551,13143.3083
403.4272,13005.5083
403.5994,12970.6367
403.7715,13072.6667
403.9436,13366.5667
404.1156,13273.275
