Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-24 03:04:31.685520
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1421.605
218.2508,1448.8933
218.442,1477.275
218.6332,1508.4333
218.8244,1536.77
219.0156,1568.4383
219.2067,1602.165
219.3979,1637.9267
219.589,1672.4567
219.7801,1708.0883
219.9712,1744.4283
220.1623,1782.9483
220.3533,1822.89
220.5444,1862.8217
220.7354,1903.8317
220.9264,1946.4383
221.1174,1992.3817
221.3083,2037.9917
221.4993,2082.455
221.6902,2126.08
221.8812,2176.7433
222.0721,2228.0167
222.263,2280.4817
222.4538,2334.22
222.6447,2390.1767
222.8355,2446.1933
223.0264,2503.2717
223.2172,2560.4067
223.408,2620.045
223.5987,2681.8833
223.7895,2743.2733
223.9802,2806.82
224.1709,2870.5
224.3616,2937.9683
224.5524,3004.4433
224.743,3073.5967
224.9337,3141.965
225.1243,3218.2017
225.315,3288.9933
225.5056,3360.0583
225.6962,3434.4983
225.8867,3511.1533
226.0773,3586.3517
226.2678,3662.4767
226.4584,3742.8
226.6489,3823.8267
226.8394,3898.7717
227.0298,3981.8633
227.2203,4069.4017
227.4108,4161.125
227.6012,4248.015
227.7916,4332.6033
227.982,4420.2467
228.1723,4505.4083
228.3627,4596.9467
228.5531,4686.1633
228.7434,4774.3917
228.9337,4868.1167
229.124,4965.425
229.3143,5060.3883
229.5045,5164.515
229.6948,5268.41
229.885,5373.9817
230.0752,5481.5183
230.2654,5588.7617
230.4556,5692.9983
230.6457,5795.27
230.8358,5900.0567
231.026,6006.6917
231.2161,6111.085
231.4062,6219.7733
231.5963,6326.8917
231.7863,6435.635
231.9764,6550.7
232.1664,6667.8283
232.3564,6787.6433
232.5464,6905.6933
232.7364,7021.6883
232.9263,7137.3933
233.1163,7259.5233
233.3062,7383.165
233.4961,7512.855
233.686,7632.53
233.8758,7739.9067
234.0657,7852.14
234.2555,7976.7883
234.4454,8100.0483
234.6352,8220.83
234.825,8341.4133
235.0147,8458.295
235.2045,8576.4767
235.3942,8694.695
235.5839,8816.9083
235.7737,8930.565
235.9633,9048.3667
236.153,9179.9683
236.3427,9305.6817
236.5323,9427.4883
236.7219,9541.11
236.9115,9644.15
237.1011,9755.265
237.2907,9879.06
237.4803,9999.7733
237.6698,10113.5583
237.8593,10231.4567
238.0488,10350.7783
238.2383,10467.025
238.4278,10581.4433
238.6172,10712.1583
238.8066,10830.4917
238.9961,10947.8433
239.1855,11074.1867
239.3748,11190.1683
239.5642,11299.39
239.7536,11418.8917
239.9429,11533.72
240.1322,11635.87
240.3215,11747.6533
240.5108,11861.3317
240.7001,11980.98
240.8893,12090.1767
241.0786,12199.24
241.2677,12303.9767
241.457,12427.9617
241.6461,12513.6367
241.8353,12606.3033
242.0244,12706.21
242.2136,12798.9067
242.4027,12899.4617
242.5918,12993.495
242.7809,13090.54
242.9699,13157.7433
243.159,13210.8417
243.348,13325.6467
243.537,13452.3833
243.726,13558.925
243.915,13660.3883
244.1039,13750.2633
244.2929,13834.4567
244.4818,13864.32
244.6707,13940.33
244.8596,14059.0917
245.0485,14175.2883
245.2373,14298.265
245.4262,14413.3683
245.615,14511.58
245.8038,14593.23
245.9926,14684.39
246.1814,14789.4
246.3701,14827.88
246.5589,14829.0383
246.7476,14899.7917
246.9363,15029.0083
247.1249,15142.9983
247.3136,15241.655
247.5023,15346.3317
247.6909,15452.4533
247.8795,15542.115
248.0681,15645.5533
248.2567,15731.215
248.4453,15821.0367
248.6338,15910.28
248.8224,15973.0283
249.0109,15970.575
249.1994,16000.12
249.3878,16115.8233
249.5763,16226.4833
249.7648,16322.72
249.9532,16417.1133
250.1416,16519.6167
250.33,16631.8633
250.5183,16733.395
250.7067,16815.47
250.8951,16892.805
251.0834,16964.185
251.2717,17035.7567
251.46,17104.69
251.6483,17179.0967
251.8365,17242.345
252.0247,17253.3967
252.213,17292.7583
252.4012,17371.865
252.5894,17486.4433
252.7775,17567.5333
252.9657,17630.1783
253.1538,17718.8317
253.3419,17799.9067
253.53,17857.8567
253.7181,17920.7617
253.9062,17992.5533
254.0942,18056.895
254.2823,18104.0533
254.4703,18149.325
254.6583,18201.8817
254.8463,18262.0833
255.0342,18300.365
255.2222,18340.4267
255.4101,18371.225
255.598,18365.665
255.7859,18409.0333
255.9738,18496.585
256.1616,18586.8683
256.3495,18674.6183
256.5373,18738.7867
256.7251,18840.0033
256.9129,18897.5983
257.1006,18960.165
257.2884,19029.375
257.4761,19105.1983
257.6638,19157.3533
257.8515,19193.1833
258.0392,19234.42
258.2269,19269.4367
258.4146,19304.275
258.6022,19353.8133
258.7898,19372.0867
258.9774,19395.7867
259.165,19441.1933
259.3525,19493.185
259.5401,19519.6517
259.7276,19563.3217
259.9151,19612.7333
260.1026,19646.0817
260.2901,19695.9217
260.4776,19746.4967
260.665,19829.38
260.8524,19900.7717
261.0398,19970.3417
261.2272,20003.325
261.4146,20014.3667
261.6019,20054.2383
261.7893,20101.06
261.9766,20137.6967
262.1639,20188.6233
262.3512,20195.5817
262.5384,20204.6617
262.7257,20217.9883
262.9129,20241.755
263.1001,20254.245
263.2873,20294.955
263.4745,20319.5017
263.6617,20298.6867
263.8488,20323.23
264.0359,20350.5267
264.2231,20367.415
264.4101,20388.3217
264.5972,20406.65
264.7842,20425.5883
264.9713,20438.3083
265.1583,20444.39
265.3453,20467.2017
265.5323,20499.1167
265.7193,20526.2367
265.9062,20566.1517
266.0931,20580.9017
266.2801,20586.5367
266.4669,20615.3683
266.6538,20638.94
266.8407,20661.2883
267.0276,20645.61
267.2143,20639.145
267.4012,20656.8933
267.588,20630.1717
267.7747,20628.1433
267.9615,20629.8283
268.1482,20622.2517
268.3349,20632.555
268.5217,20633.87
268.7083,20613.5067
268.895,20606.6183
269.0817,20630.1283
269.2682,20636.3617
269.4549,20614.8567
269.6415,20571.9517
269.8281,20563.975
270.0146,20588.77
270.2012,20600.0417
270.3877,20613.7917
270.5742,20613.72
270.7607,20606.9317
270.9472,20601.1283
271.1336,20586.7983
271.32,20570.88
271.5065,20556.0617
271.6929,20552.8817
271.8792,20567.46
272.0656,20564.2017
272.252,20572.1633
272.4383,20569.495
272.6246,20555.7983
272.8109,20548.6833
272.9972,20582.6183
273.1835,20595.675
273.3697,20606.305
273.5559,20608.3433
273.7421,20608.4567
273.9283,20593.8317
274.1145,20583.495
274.3007,20578.2233
274.4868,20581.7417
274.6729,20605.245
274.859,20601.8883
275.0451,20590.2633
275.2311,20531.6183
275.4172,20539.6117
275.6032,20556.1867
275.7892,20571.9817
275.9752,20573.6067
276.1612,20590.965
276.3472,20567.835
276.5331,20557.22
276.719,20554.085
276.9049,20551.4733
277.0908,20528.3883
277.2767,20524.9767
277.4625,20524.83
277.6484,20508.03
277.8342,20480.08
278.02,20465.2967
278.2057,20474.0333
278.3915,20489.5117
278.5772,20477.1533
278.763,20440.9967
278.9487,20458.085
279.1343,20471.3367
279.32,20459.205
279.5057,20431.7217
279.6913,20377.64
279.877,20365.945
280.0625,20356.0683
280.2481,20327.6917
280.4337,20299.0317
280.6192,20317.625
280.8048,20332.4417
280.9903,20309.775
281.1758,20277.01
281.3612,20238.8683
281.5467,20227.025
281.7321,20244.9333
281.9175,20246.9917
282.1029,20240.1417
282.2884,20229.5483
282.4737,20194.37
282.6591,20165.6317
282.8444,20157.8483
283.0297,20147.25
283.215,20141.2167
283.4002,20130.025
283.5855,20093.175
283.7707,20026.5717
283.956,20000.2
284.1412,19977.8517
284.3264,19982.8983
284.5115,20000.8617
284.6967,20005.37
284.8818,19974.1867
285.0669,19928.2183
285.252,19915.4383
285.4371,19913.3733
285.6222,19877.2183
285.8072,19849.505
285.9922,19824.4833
286.1772,19827.5067
286.3622,19833.59
286.5472,19800.0933
286.7321,19757.3433
286.9171,19769.58
287.102,19766.0533
287.2869,19778.7867
287.4717,19803.7467
287.6566,19791.8933
287.8415,19778.255
288.0263,19761.2683
288.2111,19709.1767
288.3959,19658.3433
288.5806,19649.095
288.7654,19648.09
288.9501,19686.8467
289.1348,19685.915
289.3195,19674.7033
289.5042,19672.5917
289.6889,19687.0483
289.8735,19631.9867
290.0581,19604.6367
290.2428,19560.0067
290.4273,19548.1733
290.6119,19563.6967
290.7965,19548.3733
290.981,19533.37
291.1655,19517.2883
291.35,19460.9917
291.5345,19418.9667
291.719,19415.9983
291.9034,19414.8233
292.0878,19436.0067
292.2722,19421.2933
292.4566,19391.7533
292.641,19388.6133
292.8253,19378.1733
293.0096,19350.9683
293.194,19347.8067
293.3783,19340.8583
293.5626,19343.3633
293.7468,19334.4617
293.9311,19325.47
294.1153,19282.66
294.2995,19212.1933
294.4837,19165.2533
294.6678,19122.8783
294.852,19098.225
295.0361,19096.6667
295.2202,19096.98
295.4043,19105.0517
295.5884,19087.5183
295.7725,19068.8283
295.9565,19043.5167
296.1405,18989.9717
296.3246,18964.1833
296.5085,18988.1633
296.6925,19006.985
296.8764,18993.8367
297.0603,18967.73
297.2443,18942.61
297.4282,18904.8283
297.612,18859.865
297.7959,18820.4233
297.9797,18795.4683
298.1635,18752.42
298.3474,18774.0733
298.5311,18785.505
298.7149,18741.5667
298.8987,18691.6067
299.0823,18665.0783
299.2661,18622.0517
299.4498,18553.7683
299.6334,18551.4917
299.8171,18548.5067
300.0007,18524.055
300.1843,18506.4483
300.368,18488.7817
300.5515,18464.6233
300.7351,18446.085
300.9186,18437.9317
301.1021,18400.4417
301.2857,18392.105
301.4691,18378.25
301.6526,18378.7533
301.8361,18343.1917
302.0195,18304.7383
302.2029,18278.935
302.3863,18268.9783
302.5697,18233.8817
302.753,18231.235
302.9364,18234.69
303.1197,18243.8717
303.303,18224.7633
303.4863,18185.0
303.6696,18117.83
303.8528,18068.9183
304.036,18045.2917
304.2192,18043.4233
304.4024,18026.01
304.5856,17990.49
304.7688,17974.475
304.9519,17971.1483
305.135,17945.4817
305.3181,17918.4733
305.5012,17901.0467
305.6842,17895.1433
305.8673,17875.6833
306.0504,17839.7817
306.2333,17789.545
306.4163,17770.7167
306.5993,17746.3467
306.7822,17735.7883
306.9652,17722.2667
307.1481,17689.2233
307.331,17662.0717
307.5139,17634.22
307.6967,17598.55
307.8796,17569.015
308.0624,17541.1233
308.2452,17505.855
308.428,17481.0133
308.6107,17472.23
308.7935,17443.8567
308.9762,17424.83
309.1589,17409.4433
309.3416,17386.71
309.5243,17353.69
309.7069,17329.9783
309.8896,17301.1467
310.0721,17274.7317
310.2548,17261.0483
310.4373,17243.7883
310.6199,17240.4517
310.8024,17208.83
310.985,17196.07
311.1674,17152.1683
311.3499,17105.7517
311.5324,17097.7183
311.7148,17108.7883
311.8973,17072.4783
312.0797,17048.1567
312.2621,17044.1583
312.4445,17018.795
312.6268,16988.11
312.8091,16972.9433
312.9915,16926.86
313.1738,16896.7817
313.356,16857.5017
313.5383,16821.42
313.7206,16813.895
313.9027,16782.66
314.085,16760.9283
314.2672,16749.01
314.4493,16740.4167
314.6314,16734.275
314.8136,16726.6667
314.9957,16694.8133
315.1778,16653.2817
315.3598,16638.8017
315.5419,16628.18
315.724,16618.035
315.9059,16595.1933
316.088,16578.7117
316.2699,16585.58
316.4519,16566.82
316.6338,16524.43
316.8157,16468.9933
316.9977,16443.5433
317.1795,16449.8517
317.3614,16446.0383
317.5432,16434.2617
317.7251,16405.9317
317.9069,16359.2667
318.0887,16343.09
318.2704,16320.7833
318.4522,16305.9217
318.6339,16298.07
318.8156,16317.9483
318.9973,16296.14
319.179,16300.8233
319.3607,16300.6467
319.5423,16302.1183
319.7239,16285.5933
319.9055,16260.5
320.0871,16245.7733
320.2687,16228.395
320.4502,16203.0833
320.6317,16170.4933
320.8132,16174.1917
320.9947,16161.7683
321.1761,16161.5933
321.3576,16157.92
321.5391,16153.4383
321.7205,16139.175
321.9019,16106.8067
322.0832,16065.2383
322.2646,16033.8867
322.4459,16017.275
322.6272,15992.3717
322.8085,15972.585
322.9898,15962.845
323.1711,15935.25
323.3523,15912.1333
323.5335,15900.5617
323.7147,15931.6033
323.8959,15957.3167
324.0771,15951.6817
324.2582,15931.2317
324.4393,15916.885
324.6204,15916.9083
324.8015,15906.525
324.9826,15916.72
325.1637,15945.1083
325.3447,15933.845
325.5257,15923.6233
325.7067,15912.9667
325.8877,15866.985
326.0686,15817.6483
326.2496,15788.35
326.4305,15758.3967
326.6114,15754.2117
326.7922,15753.4417
326.9731,15760.6883
327.1539,15748.8317
327.3347,15743.78
327.5155,15737.9
327.6963,15761.7117
327.8771,15760.3817
328.0578,15721.45
328.2385,15663.2217
328.4193,15651.09
328.5999,15634.4183
328.7806,15610.7383
328.9613,15619.5083
329.1419,15607.0683
329.3225,15608.3067
329.5031,15577.7183
329.6837,15549.7267
329.8642,15534.3983
330.0447,15519.1317
330.2252,15500.1917
330.4057,15468.245
330.5862,15451.2667
330.7667,15454.7967
330.9471,15482.4
331.1275,15482.3283
331.3079,15427.0383
331.4883,15399.6683
331.6687,15404.875
331.849,15379.7917
332.0293,15355.0217
332.2096,15337.2717
332.3899,15333.8333
332.5702,15338.0033
332.7504,15349.5617
332.9306,15349.845
333.1108,15318.7533
333.291,15282.945
333.4712,15280.9683
333.6514,15289.5183
333.8315,15275.8617
334.0116,15263.83
334.1917,15264.6283
334.3717,15269.085
334.5518,15271.6167
334.7318,15247.6617
334.9119,15238.3183
335.0918,15236.005
335.2718,15229.01
335.4518,15224.5167
335.6317,15209.6167
335.8116,15210.3833
335.9915,15214.8533
336.1714,15167.2783
336.3513,15146.8883
336.5311,15153.42
336.7109,15164.2683
336.8907,15140.0033
337.0705,15093.6733
337.2502,15041.135
337.43,15025.095
337.6097,14989.735
337.7894,14973.7117
337.9691,14975.7983
338.1488,14985.5483
338.3284,14987.4133
338.508,15005.0233
338.6877,15003.5383
338.8672,14990.475
339.0468,14957.9867
339.2263,14931.84
339.4059,14931.6133
339.5854,14975.9467
339.7649,14958.32
339.9443,14935.2317
340.1238,14935.7183
340.3032,14932.16
340.4826,14933.3567
340.662,14899.9417
340.8414,14857.235
341.0207,14867.6217
341.2001,14878.455
341.3794,14877.5717
341.5587,14909.065
341.738,14905.7967
341.9172,14861.12
342.0965,14842.0983
342.2757,14791.4017
342.4549,14733.8483
342.6341,14740.9517
342.8132,14735.0867
342.9923,14763.5817
343.1715,14809.45
343.3506,14841.7117
343.5296,14780.2983
343.7087,14719.1483
343.8878,14697.4783
344.0668,14685.9817
344.2458,14678.08
344.4248,14644.6233
344.6037,14634.8533
344.7827,14633.0583
344.9616,14607.125
345.1405,14602.5917
345.3194,14615.155
345.4982,14586.3883
345.6771,14557.8467
345.8559,14554.5483
346.0347,14555.1917
346.2135,14533.0633
346.3923,14535.8717
346.571,14528.9433
346.7498,14493.8167
346.9285,14504.2167
347.1071,14485.695
347.2859,14441.7033
347.4645,14465.3067
347.6431,14484.91
347.8217,14510.1017
348.0003,14527.5133
348.1789,14506.4217
348.3574,14424.0567
348.5359,14376.795
348.7145,14342.1533
348.893,14346.9867
349.0714,14348.9567
349.2499,14313.1083
349.4283,14272.275
349.6068,14233.985
349.7852,14216.7883
349.9635,14220.77
350.1419,14218.4867
350.3202,14196.7283
350.4985,14158.4217
350.6768,14132.2517
350.8551,14116.0717
351.0334,14105.6333
351.2116,14078.7033
351.3898,14085.6867
351.568,14073.3217
351.7462,14073.7367
351.9243,14058.1883
352.1025,14025.6617
352.2806,14009.2267
352.4587,13999.1117
352.6368,13987.4717
352.8148,13958.8583
352.9929,13920.2233
353.1709,13918.9683
353.3489,13911.3517
353.5268,13884.3383
353.7048,13857.7633
353.8828,13842.015
354.0607,13814.295
354.2386,13812.6583
354.4165,13789.7333
354.5943,13771.815
354.7722,13764.7133
354.95,13780.5317
355.1278,13777.2167
355.3056,13743.7483
355.4833,13691.73
355.6611,13640.2183
355.8388,13602.4
356.0165,13576.135
356.1942,13589.08
356.3719,13622.805
356.5495,13616.27
356.7271,13592.655
356.9047,13593.3967
357.0823,13590.1433
357.2599,13585.185
357.4374,13568.97
357.6149,13526.3983
357.7924,13479.785
357.9699,13462.6617
358.1474,13455.4233
358.3248,13415.6317
358.5023,13391.3833
358.6797,13359.5733
358.8571,13334.555
359.0344,13325.6967
359.2118,13284.8833
359.3891,13261.0267
359.5664,13247.0333
359.7437,13228.8617
359.9209,13188.7283
360.0982,13146.9983
360.2754,13118.28
360.4526,13134.37
360.6298,13146.0917
360.807,13136.9383
360.9841,13119.5533
361.1613,13077.95
361.3383,13081.74
361.5154,13088.3833
361.6925,13067.3033
361.8695,13047.4617
362.0466,13018.7217
362.2236,13008.745
362.4005,12988.09
362.5775,12979.8933
362.7545,12915.9733
362.9314,12876.0533
363.1083,12885.6267
363.2852,12904.0017
363.462,12901.6383
363.6389,12875.3933
363.8157,12862.96
363.9925,12816.34
364.1693,12806.5983
364.346,12769.4817
364.5228,12758.2017
364.6996,12775.0783
364.8762,12775.7517
365.0529,12783.4367
365.2296,12763.93
365.4062,12760.4733
365.5829,12752.45
365.7595,12709.3283
365.9361,12711.655
366.1126,12713.2967
366.2892,12728.9233
366.4657,12887.08
366.6422,13060.115
366.8186,13030.5867
366.9951,13081.5617
367.1716,13053.525
367.348,12960.175
367.5244,13021.8067
367.7008,13066.1433
367.8772,13094.52
368.0535,12892.8133
368.2298,12816.49
368.4061,12957.0067
368.5824,12896.03
368.7586,12920.2483
368.9349,13010.9433
369.1111,12922.905
369.2873,12777.8333
369.4635,12749.7083
369.6396,12830.06
369.8158,12714.7417
369.9919,12643.0383
370.168,12634.28
370.3441,12675.6417
370.5202,12605.8817
370.6962,12512.895
370.8722,12466.7583
371.0482,12467.6567
371.2242,12495.2367
371.4002,12576.34
371.5761,12639.8833
371.752,12550.8583
371.9279,12541.8167
372.1038,12584.7583
372.2796,12556.935
372.4555,12504.8117
372.6313,12548.335
372.8071,12509.3017
372.9829,12446.7117
373.1586,12432.5667
373.3344,12489.7883
373.5101,12460.4117
373.6858,12456.0383
373.8615,12422.295
374.0371,12414.145
374.2127,12499.3067
374.3884,12566.87
374.564,12498.8333
374.7395,12455.1483
374.9151,12483.4033
375.0906,12632.5633
375.2661,12805.67
375.4416,12727.3233
375.6171,12727.5317
375.7925,12862.87
375.968,12929.335
376.1434,12826.8917
376.3188,12657.725
376.4941,12611.3
376.6695,12660.2133
376.8448,12726.3317
377.0201,12789.14
377.1954,12727.96
377.3707,12759.9183
377.5459,12824.0067
377.7212,12892.2417
377.8964,13202.995
378.0715,13455.645
378.2467,13217.66
378.4218,13203.3067
378.597,13199.9117
378.7721,12956.8683
378.9472,13045.1867
379.1222,13107.2733
379.2973,13308.6517
379.4723,13763.9383
379.6473,13962.8767
379.8223,13728.5433
379.9972,13282.1917
380.1722,13109.1233
380.3471,13036.1267
380.522,13088.81
380.6969,13016.5017
380.8717,13231.7183
381.0466,13300.0917
381.2214,13053.44
381.3962,12995.99
381.571,12884.48
381.7457,12808.6167
381.9204,12885.0717
382.0952,12933.04
382.2699,12930.6767
382.4445,13328.1367
382.6192,13433.045
382.7938,13687.8617
382.9685,14022.5267
383.1431,13798.78
383.3176,13283.2717
383.4922,13028.9083
383.6667,13020.5717
383.8412,13049.4533
384.0157,12931.9233
384.1902,12945.0233
384.3646,13111.13
384.5391,13137.4
384.7134,13088.9167
384.8878,13203.0917
385.0622,13489.5583
385.2365,13557.7867
385.4109,13128.6467
385.5852,12945.0967
385.7594,12986.8883
385.9337,13087.8033
386.1079,13214.995
386.2822,13402.5683
386.4564,13605.1417
386.6306,13327.4817
386.8047,13246.4017
386.9789,13510.8933
387.153,13515.505
387.3271,13923.9983
387.5012,14016.3233
387.6752,14104.83
387.8492,14542.4033
388.0233,14546.2967
388.1972,14099.545
388.3712,14172.87
388.5452,14134.3467
388.7191,14220.095
388.893,14557.0133
389.0669,14817.365
389.2408,14141.1767
389.4146,13451.6283
389.5884,13085.4617
389.7623,12844.145
389.9361,12840.8633
390.1098,12903.8533
390.2835,13062.5617
390.4573,13046.105
390.631,12965.4
390.8047,13118.7283
390.9784,13355.2283
391.152,13230.38
391.3256,13193.3617
391.4992,13386.3917
391.6728,13251.28
391.8464,13190.4617
392.0199,13573.0433
392.1934,13750.125
392.3669,13704.9333
392.5403,14100.6667
392.7138,14084.89
392.8873,14444.6633
393.0607,14776.395
393.2341,15180.4083
393.4074,15254.2767
393.5808,14735.51
393.7542,14058.3
393.9274,14062.5933
394.1007,13907.8533
394.274,13953.4333
394.4472,14092.5917
394.6205,14016.1317
394.7937,14499.7867
394.9668,14916.9417
395.14,14721.5367
395.3131,14164.8117
395.4863,13663.455
395.6594,13572.8317
395.8325,13559.6517
396.0055,13413.775
396.1786,13527.3917
396.3516,13588.5467
396.5246,13624.7367
396.6975,13479.7583
396.8705,13419.1067
397.0434,13995.59
397.2163,13803.8467
397.3892,13457.6167
397.5621,13671.5267
397.735,13975.1367
397.9077,14348.345
398.0806,14729.6533
398.2534,14210.3817
398.4261,14373.385
398.5989,14503.5283
398.7716,15372.415
398.9443,15310.7617
399.117,14922.6517
399.2896,14438.41
399.4623,14311.565
399.6349,14224.9967
399.8075,14115.3
399.9801,13768.6283
400.1526,13774.7483
400.3252,13521.4133
400.4977,13014.2467
400.6702,12943.235
400.8427,12899.3217
401.0151,13053.86
401.1875,13167.1567
401.36,13083.1833
401.5323,13194.895
401.7047,12980.895
401.877,12831.835
402.0494,12766.8733
402.2216,12849.58
402.394,13190.0617
402.5662,13129.0067
402.7385,13036.3283
402.9107,12988.705
403.0829,12977.695
403.2551,13072.0933
403.4272,12938.7317
403.5994,12903.0133
403.7715,13002.3783
403.9436,13293.0067
404.1156,13203.8967
