Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2021-08-24 22:15:59.923501
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1375.955
218.2508,1403.425
218.442,1430.93
218.6332,1462.835
218.8244,1488.7267
219.0156,1517.77
219.2067,1552.5783
219.3979,1588.1533
219.589,1623.9867
219.7801,1658.8267
219.9712,1694.7183
220.1623,1732.13
220.3533,1771.375
220.5444,1809.845
220.7354,1847.15
220.9264,1889.3617
221.1174,1933.9233
221.3083,1977.61
221.4993,2016.4617
221.6902,2057.6717
221.8812,2105.0617
222.0721,2157.2083
222.263,2209.5783
222.4538,2265.0433
222.6447,2321.0567
222.8355,2377.5983
223.0264,2433.8733
223.2172,2492.0933
223.408,2552.6567
223.5987,2613.075
223.7895,2673.8467
223.9802,2736.5717
224.1709,2799.57
224.3616,2866.13
224.5524,2931.6833
224.743,3000.6017
224.9337,3068.8117
225.1243,3144.095
225.315,3215.59
225.5056,3285.055
225.6962,3359.19
225.8867,3432.21
226.0773,3506.295
226.2678,3583.335
226.4584,3663.9633
226.6489,3744.125
226.8394,3820.0083
227.0298,3904.2083
227.2203,3989.9633
227.4108,4081.1783
227.6012,4170.0617
227.7916,4250.53
227.982,4338.58
228.1723,4424.345
228.3627,4513.1183
228.5531,4600.6267
228.7434,4690.2017
228.9337,4781.5167
229.124,4877.41
229.3143,4971.6933
229.5045,5074.8283
229.6948,5178.7933
229.885,5282.98
230.0752,5389.745
230.2654,5494.7483
230.4556,5599.965
230.6457,5700.79
230.8358,5803.3833
231.026,5906.96
231.2161,6009.2817
231.4062,6117.0883
231.5963,6220.7583
231.7863,6326.78
231.9764,6442.2983
232.1664,6557.73
232.3564,6677.5117
232.5464,6791.61
232.7364,6908.6367
232.9263,7020.2367
233.1163,7142.4633
233.3062,7266.3167
233.4961,7396.535
233.686,7515.4967
233.8758,7621.3633
234.0657,7731.5533
234.2555,7855.2683
234.4454,7978.8883
234.6352,8098.7
234.825,8219.7517
235.0147,8332.05
235.2045,8447.7067
235.3942,8567.3333
235.5839,8685.435
235.7737,8801.525
235.9633,8916.4517
236.153,9049.0733
236.3427,9172.96
236.5323,9291.23
236.7219,9405.375
236.9115,9508.37
237.1011,9619.8417
237.2907,9741.34
237.4803,9860.9233
237.6698,9976.1167
237.8593,10093.5483
238.0488,10210.405
238.2383,10326.8467
238.4278,10443.0067
238.6172,10570.7683
238.8066,10688.3583
238.9961,10804.7783
239.1855,10929.415
239.3748,11044.85
239.5642,11152.78
239.7536,11272.63
239.9429,11384.965
240.1322,11489.7867
240.3215,11598.2717
240.5108,11711.32
240.7001,11829.1433
240.8893,11939.28
241.0786,12045.92
241.2677,12150.0933
241.457,12268.3983
241.6461,12355.3333
241.8353,12448.275
242.0244,12546.9917
242.2136,12639.5267
242.4027,12736.2783
242.5918,12830.9283
242.7809,12928.4733
242.9699,13000.1567
243.159,13052.505
243.348,13170.2317
243.537,13297.83
243.726,13402.8417
243.915,13501.9083
244.1039,13596.1317
244.2929,13684.5733
244.4818,13718.7683
244.6707,13793.225
244.8596,13911.95
245.0485,14028.605
245.2373,14153.7433
245.4262,14268.145
245.615,14367.66
245.8038,14449.0667
245.9926,14543.115
246.1814,14650.1033
246.3701,14696.1433
246.5589,14700.4317
246.7476,14766.98
246.9363,14893.6067
247.1249,14999.56
247.3136,15094.4283
247.5023,15201.3783
247.6909,15316.1467
247.8795,15405.105
248.0681,15507.655
248.2567,15590.0433
248.4453,15678.085
248.6338,15772.765
248.8224,15841.155
249.0109,15842.665
249.1994,15867.5367
249.3878,15978.8467
249.5763,16086.955
249.7648,16184.5217
249.9532,16280.1917
250.1416,16384.3183
250.33,16497.0067
250.5183,16601.0183
250.7067,16683.2367
250.8951,16763.9067
251.0834,16834.3883
251.2717,16904.5183
251.46,16976.1267
251.6483,17051.0
251.8365,17118.2183
252.0247,17133.7017
252.213,17170.6183
252.4012,17247.3533
252.5894,17362.815
252.7775,17439.4133
252.9657,17492.89
253.1538,17571.5567
253.3419,17665.5067
253.53,17727.4983
253.7181,17791.94
253.9062,17863.065
254.0942,17924.555
254.2823,17970.2367
254.4703,18015.7333
254.6583,18066.2067
254.8463,18125.745
255.0342,18162.1517
255.2222,18200.81
255.4101,18231.6633
255.598,18231.8
255.7859,18268.64
255.9738,18356.8767
256.1616,18449.7167
256.3495,18539.2517
256.5373,18605.7083
256.7251,18700.6867
256.9129,18758.6233
257.1006,18814.9033
257.2884,18880.5383
257.4761,18956.4017
257.6638,19001.8
257.8515,19037.7783
258.0392,19071.7733
258.2269,19103.435
258.4146,19139.6767
258.6022,19190.8317
258.7898,19211.6983
258.9774,19226.6583
259.165,19263.67
259.3525,19329.0867
259.5401,19365.63
259.7276,19405.1233
259.9151,19458.5317
260.1026,19491.5717
260.2901,19540.61
260.4776,19594.71
260.665,19681.57
260.8524,19750.7717
261.0398,19819.1367
261.2272,19846.2
261.4146,19856.3633
261.6019,19893.88
261.7893,19948.4667
261.9766,19989.5267
262.1639,20038.2867
262.3512,20043.415
262.5384,20061.1683
262.7257,20073.53
262.9129,20094.29
263.1001,20105.67
263.2873,20141.675
263.4745,20169.065
263.6617,20144.1083
263.8488,20161.64
264.0359,20180.305
264.2231,20193.0783
264.4101,20209.0783
264.5972,20218.2383
264.7842,20227.7983
264.9713,20230.9383
265.1583,20234.4767
265.3453,20260.19
265.5323,20296.985
265.7193,20333.6817
265.9062,20374.92
266.0931,20392.9467
266.2801,20399.5717
266.4669,20425.1833
266.6538,20445.19
266.8407,20464.5867
267.0276,20440.6367
267.2143,20424.735
267.4012,20432.68
267.588,20396.37
267.7747,20387.6433
267.9615,20377.5667
268.1482,20356.8133
268.3349,20356.4467
268.5217,20359.1583
268.7083,20339.4917
268.895,20343.95
269.0817,20382.4017
269.2682,20396.1267
269.4549,20379.4417
269.6415,20346.555
269.8281,20347.09
270.0146,20378.4667
270.2012,20394.6133
270.3877,20412.6683
270.5742,20410.9717
270.7607,20403.8067
270.9472,20388.965
271.1336,20372.9633
271.32,20351.3317
271.5065,20336.7917
271.6929,20342.8783
271.8792,20360.7717
272.0656,20361.1967
272.252,20372.4283
272.4383,20374.4867
272.6246,20367.3817
272.8109,20356.7183
272.9972,20392.2817
273.1835,20403.0367
273.3697,20417.425
273.5559,20416.0467
273.7421,20413.65
273.9283,20395.565
274.1145,20374.825
274.3007,20365.5867
274.4868,20365.91
274.6729,20378.865
274.859,20360.035
275.0451,20336.22
275.2311,20271.3717
275.4172,20279.1617
275.6032,20298.1667
275.7892,20325.3083
275.9752,20335.9333
276.1612,20360.53
276.3472,20344.655
276.5331,20335.8
276.719,20332.9183
276.9049,20335.555
277.0908,20316.1867
277.2767,20309.37
277.4625,20309.7017
277.6484,20289.65
277.8342,20244.1983
278.02,20216.0533
278.2057,20215.7717
278.3915,20215.815
278.5772,20184.88
278.763,20132.925
278.9487,20149.9317
279.1343,20167.2567
279.32,20162.1167
279.5057,20143.0417
279.6913,20099.7533
279.877,20097.5317
280.0625,20105.035
280.2481,20082.9067
280.4337,20064.8233
280.6192,20090.805
280.8048,20113.2317
280.9903,20095.065
281.1758,20063.4717
281.3612,20029.07
281.5467,20019.1383
281.7321,20038.3233
281.9175,20042.375
282.1029,20038.8583
282.2884,20038.7233
282.4737,20007.5217
282.6591,19974.865
282.8444,19965.0133
283.0297,19954.575
283.215,19945.88
283.4002,19931.0533
283.5855,19894.5083
283.7707,19833.025
283.956,19804.6833
284.1412,19784.5
284.3264,19791.0033
284.5115,19814.5083
284.6967,19820.62
284.8818,19788.295
285.0669,19739.6633
285.252,19724.9367
285.4371,19716.2017
285.6222,19682.4233
285.8072,19658.6417
285.9922,19636.235
286.1772,19641.7467
286.3622,19652.0167
286.5472,19618.475
286.7321,19574.9333
286.9171,19583.19
287.102,19577.7733
287.2869,19591.9517
287.4717,19622.3717
287.6566,19610.0733
287.8415,19599.5383
288.0263,19579.155
288.2111,19529.4717
288.3959,19480.8883
288.5806,19469.42
288.7654,19463.2133
288.9501,19501.675
289.1348,19500.2283
289.3195,19493.0033
289.5042,19495.3817
289.6889,19508.9883
289.8735,19452.55
290.0581,19421.8567
290.2428,19379.0283
290.4273,19363.3517
290.6119,19374.025
290.7965,19357.2933
290.981,19342.7717
291.1655,19330.8517
291.35,19272.5517
291.5345,19233.6083
291.719,19229.6283
291.9034,19229.18
292.0878,19246.955
292.2722,19227.9933
292.4566,19201.0067
292.641,19199.6617
292.8253,19191.3483
293.0096,19168.025
293.194,19168.2317
293.3783,19160.1233
293.5626,19160.19
293.7468,19149.055
293.9311,19136.1567
294.1153,19086.2833
294.2995,19013.3017
294.4837,18964.5667
294.6678,18928.4117
294.852,18906.6317
295.0361,18910.375
295.2202,18913.4967
295.4043,18923.99
295.5884,18905.55
295.7725,18884.96
295.9565,18857.12
296.1405,18798.9083
296.3246,18771.2917
296.5085,18796.4017
296.6925,18820.5733
296.8764,18809.2983
297.0603,18788.5383
297.2443,18767.1167
297.4282,18725.5717
297.612,18681.4633
297.7959,18639.185
297.9797,18604.36
298.1635,18555.1233
298.3474,18574.81
298.5311,18593.1417
298.7149,18553.41
298.8987,18507.555
299.0823,18481.16
299.2661,18444.8283
299.4498,18380.3467
299.6334,18373.0667
299.8171,18374.5317
300.0007,18338.6783
300.1843,18312.695
300.368,18292.88
300.5515,18273.24
300.7351,18265.0733
300.9186,18259.02
301.1021,18229.9667
301.2857,18221.55
301.4691,18211.525
301.6526,18211.9667
301.8361,18171.3483
302.0195,18127.165
302.2029,18097.545
302.3863,18085.5283
302.5697,18051.6283
302.753,18053.8533
302.9364,18059.9833
303.1197,18073.2633
303.303,18058.555
303.4863,18017.56
303.6696,17951.6
303.8528,17901.8167
304.036,17877.0767
304.2192,17871.47
304.4024,17851.685
304.5856,17814.2317
304.7688,17802.63
304.9519,17801.9583
305.135,17777.8667
305.3181,17754.3783
305.5012,17736.205
305.6842,17733.0417
305.8673,17712.845
306.0504,17676.28
306.2333,17621.485
306.4163,17602.945
306.5993,17576.4
306.7822,17569.34
306.9652,17557.9417
307.1481,17527.69
307.331,17505.5817
307.5139,17477.5983
307.6967,17440.6417
307.8796,17409.0917
308.0624,17383.31
308.2452,17345.1767
308.428,17320.38
308.6107,17306.1933
308.7935,17281.855
308.9762,17259.0833
309.1589,17252.3917
309.3416,17232.4483
309.5243,17199.7683
309.7069,17178.6067
309.8896,17147.3483
310.0721,17125.7467
310.2548,17111.2133
310.4373,17089.4183
310.6199,17086.7467
310.8024,17055.2833
310.985,17046.0317
311.1674,17004.065
311.3499,16960.21
311.5324,16954.3667
311.7148,16964.22
311.8973,16928.275
312.0797,16909.14
312.2621,16900.2483
312.4445,16879.5817
312.6268,16846.7033
312.8091,16830.0517
312.9915,16782.68
313.1738,16753.5517
313.356,16709.6883
313.5383,16680.03
313.7206,16672.7183
313.9027,16641.0
314.085,16622.6467
314.2672,16612.9933
314.4493,16606.6667
314.6314,16601.445
314.8136,16597.3817
314.9957,16564.7417
315.1778,16524.8933
315.3598,16503.8617
315.5419,16496.6433
315.724,16486.225
315.9059,16467.875
316.088,16449.7433
316.2699,16455.1133
316.4519,16438.0517
316.6338,16394.2
316.8157,16336.0367
316.9977,16311.68
317.1795,16315.3267
317.3614,16314.7333
317.5432,16302.3583
317.7251,16272.94
317.9069,16228.575
318.0887,16213.585
318.2704,16196.0983
318.4522,16178.3617
318.6339,16171.5767
318.8156,16191.9517
318.9973,16170.81
319.179,16176.775
319.3607,16182.7533
319.5423,16183.4383
319.7239,16166.8017
319.9055,16142.7417
320.0871,16126.6067
320.2687,16104.8717
320.4502,16082.395
320.6317,16049.6183
320.8132,16055.255
320.9947,16043.4367
321.1761,16042.5267
321.3576,16037.1983
321.5391,16029.6567
321.7205,16022.4617
321.9019,15986.1117
322.0832,15943.73
322.2646,15915.98
322.4459,15895.8067
322.6272,15874.105
322.8085,15857.2183
322.9898,15846.04
323.1711,15822.245
323.3523,15798.9483
323.5335,15788.06
323.7147,15826.28
323.8959,15853.315
324.0771,15846.34
324.2582,15826.1867
324.4393,15812.8833
324.6204,15813.4817
324.8015,15803.6083
324.9826,15814.5633
325.1637,15848.6767
325.3447,15836.9667
325.5257,15824.5133
325.7067,15813.6367
325.8877,15764.1983
326.0686,15719.3267
326.2496,15689.13
326.4305,15661.0183
326.6114,15656.1567
326.7922,15656.56
326.9731,15658.85
327.1539,15650.5517
327.3347,15646.445
327.5155,15642.9733
327.6963,15662.1217
327.8771,15663.6467
328.0578,15625.8867
328.2385,15570.46
328.4193,15556.905
328.5999,15543.13
328.7806,15517.815
328.9613,15530.7633
329.1419,15521.5317
329.3225,15523.6
329.5031,15490.0267
329.6837,15459.0667
329.8642,15444.265
330.0447,15432.82
330.2252,15413.8733
330.4057,15380.5667
330.5862,15364.7467
330.7667,15366.015
330.9471,15395.1033
331.1275,15395.225
331.3079,15338.035
331.4883,15313.5617
331.6687,15322.8883
331.849,15298.075
332.0293,15273.3767
332.2096,15254.3133
332.3899,15251.2417
332.5702,15252.24
332.7504,15265.055
332.9306,15265.6233
333.1108,15234.3783
333.291,15195.825
333.4712,15200.04
333.6514,15210.475
333.8315,15195.07
334.0116,15185.815
334.1917,15186.9633
334.3717,15191.7067
334.5518,15193.2833
334.7318,15171.24
334.9119,15164.6767
335.0918,15158.8733
335.2718,15153.6683
335.4518,15151.9617
335.6317,15139.315
335.8116,15140.9533
335.9915,15144.0667
336.1714,15100.4033
336.3513,15076.5133
336.5311,15082.6983
336.7109,15099.0333
336.8907,15075.3333
337.0705,15026.7217
337.2502,14978.77
337.43,14959.84
337.6097,14926.6817
337.7894,14911.84
337.9691,14914.5617
338.1488,14923.7067
338.3284,14928.6067
338.508,14944.6783
338.6877,14943.7533
338.8672,14928.72
339.0468,14899.1483
339.2263,14871.54
339.4059,14874.07
339.5854,14911.18
339.7649,14903.0867
339.9443,14879.605
340.1238,14877.935
340.3032,14877.6583
340.4826,14875.8883
340.662,14843.12
340.8414,14801.1767
341.0207,14812.9733
341.2001,14826.2683
341.3794,14823.8467
341.5587,14856.5417
341.738,14857.57
341.9172,14809.3717
342.0965,14789.7567
342.2757,14745.3333
342.4549,14683.8083
342.6341,14688.8317
342.8132,14685.1483
342.9923,14712.695
343.1715,14759.1467
343.3506,14791.8583
343.5296,14735.885
343.7087,14673.335
343.8878,14645.175
344.0668,14639.81
344.2458,14630.245
344.4248,14599.3717
344.6037,14588.8733
344.7827,14589.9017
344.9616,14564.6233
345.1405,14560.14
345.3194,14570.8183
345.4982,14540.9417
345.6771,14517.395
345.8559,14509.55
346.0347,14510.9967
346.2135,14490.985
346.3923,14492.375
346.571,14488.4517
346.7498,14459.2717
346.9285,14460.9967
347.1071,14443.79
347.2859,14402.2217
347.4645,14425.2767
347.6431,14446.885
347.8217,14467.3033
348.0003,14484.4033
348.1789,14475.125
348.3574,14388.4683
348.5359,14333.45
348.7145,14302.0567
348.893,14307.3717
349.0714,14313.8617
349.2499,14278.98
349.4283,14238.6967
349.6068,14201.2883
349.7852,14187.375
349.9635,14192.1717
350.1419,14190.7267
350.3202,14167.4217
350.4985,14125.6683
350.6768,14104.1083
350.8551,14086.2167
351.0334,14076.72
351.2116,14048.6517
351.3898,14055.955
351.568,14048.1183
351.7462,14047.62
351.9243,14033.4817
352.1025,14000.9667
352.2806,13984.0217
352.4587,13976.3917
352.6368,13961.7883
352.8148,13933.9317
352.9929,13897.3017
353.1709,13894.2467
353.3489,13887.8183
353.5268,13860.94
353.7048,13837.4267
353.8828,13820.5917
354.0607,13797.925
354.2386,13792.5217
354.4165,13767.24
354.5943,13747.8617
354.7722,13747.1567
354.95,13762.7283
355.1278,13763.5683
355.3056,13731.1383
355.4833,13676.1983
355.6611,13624.065
355.8388,13581.54
356.0165,13557.8017
356.1942,13570.8617
356.3719,13607.685
356.5495,13600.97
356.7271,13577.595
356.9047,13576.9267
357.0823,13575.495
357.2599,13572.8467
357.4374,13555.64
357.6149,13513.4983
357.7924,13467.6017
357.9699,13448.2233
358.1474,13442.1117
358.3248,13405.6867
358.5023,13379.42
358.6797,13344.3417
358.8571,13321.8883
359.0344,13314.9717
359.2118,13274.7817
359.3891,13248.3117
359.5664,13237.745
359.7437,13221.9667
359.9209,13180.27
360.0982,13137.5917
360.2754,13112.725
360.4526,13126.2233
360.6298,13137.18
360.807,13127.595
360.9841,13110.905
361.1613,13069.7417
361.3383,13076.5083
361.5154,13082.8567
361.6925,13060.0333
361.8695,13037.265
362.0466,13008.5783
362.2236,12999.8283
362.4005,12976.4283
362.5775,12972.1617
362.7545,12911.055
362.9314,12867.8917
363.1083,12876.2183
363.2852,12897.3833
363.462,12897.2117
363.6389,12869.045
363.8157,12856.2033
363.9925,12815.3117
364.1693,12798.9417
364.346,12769.2933
364.5228,12751.0783
364.6996,12771.5767
364.8762,12768.775
365.0529,12778.4917
365.2296,12767.8417
365.4062,12757.7217
365.5829,12751.615
365.7595,12708.0567
365.9361,12703.235
366.1126,12713.51
366.2892,12719.685
366.4657,12871.6267
366.6422,13055.1683
366.8186,13031.9933
366.9951,13072.8217
367.1716,13062.405
367.348,12963.025
367.5244,13007.9367
367.7008,13057.135
367.8772,13093.655
368.0535,12908.91
368.2298,12801.9367
368.4061,12942.2117
368.5824,12909.3583
368.7586,12906.79
368.9349,13006.92
369.1111,12939.0867
369.2873,12783.4117
369.4635,12740.1217
369.6396,12826.4333
369.8158,12730.235
369.9919,12646.065
370.168,12629.3433
370.3441,12674.4333
370.5202,12617.3833
370.6962,12518.8317
370.8722,12467.9967
371.0482,12466.345
371.2242,12495.5317
371.4002,12570.0717
371.5761,12643.505
371.752,12558.5317
371.9279,12535.485
372.1038,12576.875
372.2796,12564.3883
372.4555,12502.37
372.6313,12547.4417
372.8071,12512.8367
372.9829,12447.06
373.1586,12426.615
373.3344,12484.865
373.5101,12465.6767
373.6858,12457.1983
373.8615,12422.6017
374.0371,12411.6067
374.2127,12490.7517
374.3884,12568.1233
374.564,12507.9983
374.7395,12453.24
374.9151,12476.6183
375.0906,12616.4883
375.2661,12802.535
375.4416,12740.285
375.6171,12720.285
375.7925,12844.0233
375.968,12923.195
376.1434,12839.5117
376.3188,12658.7783
376.4941,12603.5133
376.6695,12647.1167
376.8448,12721.3533
377.0201,12785.105
377.1954,12731.6167
377.3707,12746.415
377.5459,12818.8383
377.7212,12877.9367
377.8964,13169.8433
378.0715,13456.79
378.2467,13249.8067
378.4218,13169.22
378.597,13210.9167
378.7721,12953.0967
378.9472,13022.5233
379.1222,13092.9667
379.2973,13279.7467
379.4723,13730.29
379.6473,13953.0683
379.8223,13763.5883
379.9972,13287.7583
380.1722,13091.0367
380.3471,13019.1917
380.522,13079.27
380.6969,13008.6783
380.8717,13189.5467
381.0466,13310.6517
381.2214,13061.46
381.3962,12980.1933
381.571,12876.15
381.7457,12798.915
381.9204,12858.3217
382.0952,12931.3617
382.2699,12905.4033
382.4445,13282.14
382.6192,13426.5267
382.7938,13657.5317
382.9685,13992.45
383.1431,13838.2867
383.3176,13309.4417
383.4922,13004.5767
383.6667,12997.0117
383.8412,13042.1033
384.0157,12931.0783
384.1902,12923.7467
384.3646,13085.7033
384.5391,13135.775
384.7134,13073.325
384.8878,13172.17
385.0622,13454.4317
385.2365,13567.735
385.4109,13152.6417
385.5852,12917.825
385.7594,12957.8017
385.9337,13069.4617
386.1079,13195.9283
386.2822,13372.6767
386.4564,13585.4067
386.6306,13349.0017
386.8047,13205.5
386.9789,13464.045
387.153,13502.3617
387.3271,13859.3783
387.5012,14021.0167
387.6752,14046.3167
387.8492,14482.6233
388.0233,14561.9367
388.1972,14095.76
388.3712,14106.1367
388.5452,14097.56
388.7191,14173.095
388.893,14473.585
389.0669,14794.1883
389.2408,14166.1583
389.4146,13443.3683
389.5884,13046.58
389.7623,12820.0117
389.9361,12807.18
390.1098,12867.3517
390.2835,13027.41
390.4573,13021.21
390.631,12933.1217
390.8047,13053.7617
390.9784,13313.5083
391.152,13211.77
391.3256,13136.4617
391.4992,13316.455
391.6728,13231.5183
391.8464,13121.45
392.0199,13469.89
392.1934,13712.095
392.3669,13633.9683
392.5403,14017.8467
392.7138,14020.9117
392.8873,14357.7183
393.0607,14673.945
393.2341,15104.63
393.4074,15179.9417
393.5808,14726.0617
393.7542,13988.5967
393.9274,13941.145
394.1007,13846.1817
394.274,13844.26
394.4472,14040.5583
394.6205,13935.6883
394.7937,14389.5167
394.9668,14834.0233
395.14,14702.4717
395.3131,14121.5617
395.4863,13593.515
395.6594,13451.5833
395.8325,13492.0367
396.0055,13326.6817
396.1786,13432.5533
396.3516,13480.6967
396.5246,13551.045
396.6975,13400.1633
396.8705,13319.44
397.0434,13856.945
397.2163,13794.5083
397.3892,13372.21
397.5621,13537.1283
397.735,13868.5417
397.9077,14226.3667
398.0806,14643.78
398.2534,14153.2483
398.4261,14219.545
398.5989,14360.32
398.7716,15211.8717
398.9443,15253.5017
399.117,14849.3417
399.2896,14330.8367
399.4623,14187.8983
399.6349,14106.7233
399.8075,14041.655
399.9801,13685.5467
400.1526,13646.2767
400.3252,13457.9817
400.4977,12915.58
400.6702,12816.9567
400.8427,12776.9433
401.0151,12909.3167
401.1875,13051.6417
401.36,12949.97
401.5323,13054.2433
401.7047,12869.5367
401.877,12693.895
402.0494,12623.4133
402.2216,12688.4367
402.394,13035.5583
402.5662,13018.6433
402.7385,12898.09
402.9107,12851.9683
403.0829,12833.4233
403.2551,12935.6383
403.4272,12819.5283
403.5994,12758.0017
403.7715,12841.75
403.9436,13154.8983
404.1156,13075.0417
