Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2021-08-24 16:22:00.087514
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1435.5017
218.2508,1461.6683
218.442,1489.0417
218.6332,1521.015
218.8244,1549.6317
219.0156,1579.8467
219.2067,1612.6883
219.3979,1645.995
219.589,1679.6
219.7801,1714.8683
219.9712,1750.8083
220.1623,1788.7467
220.3533,1827.0067
220.5444,1867.33
220.7354,1907.8033
220.9264,1949.11
221.1174,1993.7233
221.3083,2038.43
221.4993,2081.7417
221.6902,2125.7333
221.8812,2174.6567
222.0721,2225.2517
222.263,2274.8167
222.4538,2327.1483
222.6447,2380.4983
222.8355,2434.5667
223.0264,2488.9733
223.2172,2543.5417
223.408,2601.555
223.5987,2660.1783
223.7895,2719.4817
223.9802,2782.235
224.1709,2844.29
224.3616,2909.7467
224.5524,2974.5683
224.743,3042.0817
224.9337,3107.8283
225.1243,3181.945
225.315,3249.4
225.5056,3317.995
225.6962,3391.9967
225.8867,3466.925
226.0773,3539.6367
226.2678,3615.1483
226.4584,3692.3817
226.6489,3769.415
226.8394,3842.8917
227.0298,3923.8283
227.2203,4008.0867
227.4108,4096.9017
227.6012,4183.205
227.7916,4265.7567
227.982,4350.5717
228.1723,4433.035
228.3627,4521.6517
228.5531,4607.145
228.7434,4694.1667
228.9337,4785.6267
229.124,4878.305
229.3143,4971.905
229.5045,5072.8333
229.6948,5173.3467
229.885,5276.5067
230.0752,5380.6433
230.2654,5483.8883
230.4556,5587.4067
230.6457,5686.8233
230.8358,5786.2533
231.026,5889.5483
231.2161,5994.3817
231.4062,6100.7183
231.5963,6201.7483
231.7863,6308.2283
231.9764,6421.7883
232.1664,6536.0433
232.3564,6653.07
232.5464,6765.9317
232.7364,6878.5433
232.9263,6989.6117
233.1163,7109.035
233.3062,7230.5967
233.4961,7359.6783
233.686,7474.2217
233.8758,7579.2333
234.0657,7687.33
234.2555,7809.06
234.4454,7926.6
234.6352,8045.9367
234.825,8163.8517
235.0147,8277.0233
235.2045,8393.87
235.3942,8509.5767
235.5839,8626.5367
235.7737,8738.7267
235.9633,8851.6833
236.153,8979.4933
236.3427,9103.0433
236.5323,9222.1033
236.7219,9335.0167
236.9115,9435.6383
237.1011,9543.04
237.2907,9662.83
237.4803,9781.8333
237.6698,9892.5067
237.8593,10010.42
238.0488,10121.755
238.2383,10238.6617
238.4278,10348.84
238.6172,10475.385
238.8066,10592.6
238.9961,10707.8533
239.1855,10832.1617
239.3748,10945.945
239.5642,11052.1317
239.7536,11166.4317
239.9429,11277.3783
240.1322,11380.4867
240.3215,11489.985
240.5108,11604.11
240.7001,11718.7383
240.8893,11827.3883
241.0786,11934.0383
241.2677,12034.7917
241.457,12155.6417
241.6461,12240.9017
241.8353,12334.105
242.0244,12429.125
242.2136,12522.0983
242.4027,12617.9967
242.5918,12709.53
242.7809,12804.555
242.9699,12870.5717
243.159,12920.55
243.348,13034.2383
243.537,13155.845
243.726,13254.59
243.915,13352.81
244.1039,13440.5333
244.2929,13528.0333
244.4818,13559.95
244.6707,13636.2133
244.8596,13749.7533
245.0485,13862.335
245.2373,13977.735
245.4262,14085.4833
245.615,14181.0083
245.8038,14260.7117
245.9926,14352.99
246.1814,14452.4367
246.3701,14497.8467
246.5589,14505.6317
246.7476,14571.9617
246.9363,14693.6833
247.1249,14803.89
247.3136,14900.66
247.5023,15001.5217
247.6909,15099.385
247.8795,15190.27
248.0681,15292.37
248.2567,15377.38
248.4453,15467.59
248.6338,15551.5633
248.8224,15617.17
249.0109,15615.915
249.1994,15642.4367
249.3878,15751.13
249.5763,15859.1283
249.7648,15953.4383
249.9532,16040.955
250.1416,16141.4833
250.33,16252.705
250.5183,16352.7867
250.7067,16434.7017
250.8951,16517.1767
251.0834,16586.0783
251.2717,16657.98
251.46,16723.4517
251.6483,16788.805
251.8365,16847.7583
252.0247,16860.71
252.213,16903.5683
252.4012,16981.3917
252.5894,17098.2
252.7775,17175.32
252.9657,17242.4583
253.1538,17328.42
253.3419,17399.9933
253.53,17449.79
253.7181,17513.2733
253.9062,17584.26
254.0942,17649.625
254.2823,17698.345
254.4703,17740.875
254.6583,17797.2467
254.8463,17857.785
255.0342,17889.235
255.2222,17923.12
255.4101,17950.4167
255.598,17946.76
255.7859,17993.4567
255.9738,18079.835
256.1616,18166.6483
256.3495,18251.7017
256.5373,18320.3683
256.7251,18417.77
256.9129,18481.0283
257.1006,18538.765
257.2884,18603.2633
257.4761,18682.9933
257.6638,18736.585
257.8515,18775.5233
258.0392,18815.7383
258.2269,18850.65
258.4146,18883.0767
258.6022,18923.3467
258.7898,18938.695
258.9774,18959.7783
259.165,19014.2883
259.3525,19066.9167
259.5401,19101.4067
259.7276,19145.0733
259.9151,19194.4533
260.1026,19230.8567
260.2901,19274.4167
260.4776,19314.8667
260.665,19389.0267
260.8524,19452.5683
261.0398,19524.9333
261.2272,19562.6833
261.4146,19581.2083
261.6019,19625.3667
261.7893,19671.2383
261.9766,19705.345
262.1639,19747.6083
262.3512,19748.4317
262.5384,19757.3533
262.7257,19774.1083
262.9129,19797.455
263.1001,19822.4333
263.2873,19866.895
263.4745,19898.8167
263.6617,19882.545
263.8488,19908.0417
264.0359,19930.3733
264.2231,19942.9817
264.4101,19961.4717
264.5972,19982.8467
264.7842,20005.0433
264.9713,20022.3933
265.1583,20029.495
265.3453,20055.605
265.5323,20078.1883
265.7193,20103.8283
265.9062,20138.9133
266.0931,20157.5583
266.2801,20169.7517
266.4669,20198.3633
266.6538,20229.1183
266.8407,20262.1967
267.0276,20260.3533
267.2143,20256.7267
267.4012,20273.9717
267.588,20241.6933
267.7747,20240.105
267.9615,20244.78
268.1482,20244.825
268.3349,20261.1583
268.5217,20270.7
268.7083,20250.8767
268.895,20247.16
269.0817,20271.6233
269.2682,20275.75
269.4549,20243.325
269.6415,20196.0717
269.8281,20183.5967
270.0146,20205.8283
270.2012,20223.0017
270.3877,20243.2167
270.5742,20246.1133
270.7607,20241.8467
270.9472,20235.3167
271.1336,20227.79
271.32,20210.1067
271.5065,20199.0017
271.6929,20192.56
271.8792,20208.3683
272.0656,20203.315
272.252,20209.6
272.4383,20213.925
272.6246,20200.9383
272.8109,20193.335
272.9972,20226.8067
273.1835,20241.8317
273.3697,20254.3967
273.5559,20258.22
273.7421,20263.67
273.9283,20258.9167
274.1145,20249.6467
274.3007,20249.8683
274.4868,20262.1833
274.6729,20289.0667
274.859,20287.3267
275.0451,20280.4317
275.2311,20227.5133
275.4172,20237.2233
275.6032,20250.1717
275.7892,20269.865
275.9752,20268.9233
276.1612,20285.755
276.3472,20258.8017
276.5331,20250.5183
276.719,20248.1433
276.9049,20249.6917
277.0908,20227.77
277.2767,20224.9983
277.4625,20222.0017
277.6484,20211.2717
277.8342,20189.7583
278.02,20186.45
278.2057,20196.4267
278.3915,20219.51
278.5772,20216.4483
278.763,20185.7433
278.9487,20201.275
279.1343,20214.7233
279.32,20202.02
279.5057,20177.1983
279.6913,20118.1817
279.877,20102.8833
280.0625,20096.3
280.2481,20062.2233
280.4337,20037.0217
280.6192,20058.1483
280.8048,20070.275
280.9903,20044.2367
281.1758,20012.0
281.3612,19976.4333
281.5467,19962.2283
281.7321,19986.3867
281.9175,19992.0067
282.1029,19979.625
282.2884,19977.1067
282.4737,19939.085
282.6591,19909.08
282.8444,19904.1567
283.0297,19893.58
283.215,19891.34
283.4002,19878.9667
283.5855,19843.7583
283.7707,19778.6083
283.956,19753.06
284.1412,19731.975
284.3264,19739.4117
284.5115,19761.9167
284.6967,19767.285
284.8818,19737.1333
285.0669,19693.2183
285.252,19685.91
285.4371,19681.4017
285.6222,19645.7333
285.8072,19619.0667
285.9922,19594.1533
286.1772,19599.6017
286.3622,19604.4783
286.5472,19570.685
286.7321,19531.8683
286.9171,19546.0117
287.102,19544.4417
287.2869,19554.76
287.4717,19580.1117
287.6566,19570.64
287.8415,19557.2783
288.0263,19539.8683
288.2111,19489.6067
288.3959,19442.8583
288.5806,19432.7867
288.7654,19433.9083
288.9501,19474.22
289.1348,19471.73
289.3195,19462.0717
289.5042,19463.0483
289.6889,19473.2717
289.8735,19421.2417
290.0581,19393.61
290.2428,19350.0083
290.4273,19337.59
290.6119,19352.01
290.7965,19337.6533
290.981,19321.0983
291.1655,19309.415
291.35,19248.8717
291.5345,19208.3933
291.719,19206.77
291.9034,19207.4833
292.0878,19229.06
292.2722,19213.4
292.4566,19184.3867
292.641,19186.6017
292.8253,19173.105
293.0096,19145.9767
293.194,19142.9317
293.3783,19133.0483
293.5626,19133.74
293.7468,19128.1133
293.9311,19123.2983
294.1153,19084.1983
294.2995,19007.99
294.4837,18962.655
294.6678,18921.595
294.852,18895.925
295.0361,18893.8767
295.2202,18894.7
295.4043,18904.7
295.5884,18881.23
295.7725,18865.0
295.9565,18845.375
296.1405,18794.3133
296.3246,18769.8133
296.5085,18788.6433
296.6925,18806.5533
296.8764,18793.895
297.0603,18771.5333
297.2443,18742.4367
297.4282,18702.4067
297.612,18660.7333
297.7959,18625.3167
297.9797,18599.4883
298.1635,18559.43
298.3474,18579.265
298.5311,18588.795
298.7149,18547.0617
298.8987,18494.0333
299.0823,18471.03
299.2661,18428.68
299.4498,18364.9733
299.6334,18357.325
299.8171,18354.6
300.0007,18334.1033
300.1843,18317.135
300.368,18294.6467
300.5515,18270.1267
300.7351,18254.67
300.9186,18241.7767
301.1021,18207.99
301.2857,18196.4667
301.4691,18182.6817
301.6526,18183.9033
301.8361,18146.5317
302.0195,18109.5667
302.2029,18088.84
302.3863,18078.4883
302.5697,18041.94
302.753,18037.7133
302.9364,18041.385
303.1197,18051.2633
303.303,18028.4317
303.4863,17988.4167
303.6696,17921.1767
303.8528,17875.5733
304.036,17855.0533
304.2192,17859.2683
304.4024,17841.82
304.5856,17803.5533
304.7688,17785.0017
304.9519,17779.955
305.135,17757.0533
305.3181,17726.23
305.5012,17708.7983
305.6842,17703.235
305.8673,17684.4267
306.0504,17648.0967
306.2333,17597.04
306.4163,17582.6167
306.5993,17559.1317
306.7822,17552.6433
306.9652,17537.5917
307.1481,17501.985
307.331,17475.6217
307.5139,17450.5333
307.6967,17414.4233
307.8796,17383.6467
308.0624,17359.0
308.2452,17323.0817
308.428,17299.8867
308.6107,17289.1067
308.7935,17265.575
308.9762,17243.3667
309.1589,17228.8567
309.3416,17203.4367
309.5243,17169.67
309.7069,17147.9733
309.8896,17115.7533
310.0721,17094.1017
310.2548,17078.1617
310.4373,17063.0433
310.6199,17060.32
310.8024,17033.6467
310.985,17024.8917
311.1674,16982.7383
311.3499,16936.1517
311.5324,16927.0317
311.7148,16933.3217
311.8973,16897.4967
312.0797,16876.0333
312.2621,16868.6817
312.4445,16848.6067
312.6268,16821.725
312.8091,16806.6067
312.9915,16759.53
313.1738,16730.7917
313.356,16690.6967
313.5383,16654.2083
313.7206,16646.61
313.9027,16617.945
314.085,16600.4633
314.2672,16589.1133
314.4493,16575.6683
314.6314,16570.4033
314.8136,16567.4317
314.9957,16536.0933
315.1778,16494.4667
315.3598,16477.84
315.5419,16469.3867
315.724,16460.55
315.9059,16435.5467
316.088,16415.4717
316.2699,16423.3417
316.4519,16408.1983
316.6338,16369.7417
316.8157,16313.6983
316.9977,16289.8283
317.1795,16300.04
317.3614,16297.835
317.5432,16287.46
317.7251,16256.115
317.9069,16213.0133
318.0887,16194.4633
318.2704,16176.3467
318.4522,16156.3983
318.6339,16152.1467
318.8156,16169.955
318.9973,16153.8583
319.179,16157.395
319.3607,16159.05
319.5423,16159.3783
319.7239,16143.7083
319.9055,16119.4633
320.0871,16106.8967
320.2687,16090.0383
320.4502,16070.1133
320.6317,16039.3583
320.8132,16045.9633
320.9947,16034.615
321.1761,16029.925
321.3576,16025.5533
321.5391,16019.5633
321.7205,16011.5433
321.9019,15980.4683
322.0832,15940.4017
322.2646,15910.555
322.4459,15893.6283
322.6272,15864.9267
322.8085,15846.4567
322.9898,15836.0117
323.1711,15812.5483
323.3523,15790.7683
323.5335,15780.18
323.7147,15814.66
323.8959,15843.4733
324.0771,15841.1717
324.2582,15820.625
324.4393,15810.3133
324.6204,15809.27
324.8015,15797.71
324.9826,15804.1883
325.1637,15833.6
325.3447,15825.805
325.5257,15819.6167
325.7067,15809.5167
325.8877,15765.7283
326.0686,15725.3067
326.2496,15698.5967
326.4305,15666.925
326.6114,15658.6217
326.7922,15665.27
326.9731,15670.7533
327.1539,15658.185
327.3347,15653.675
327.5155,15649.955
327.6963,15671.9683
327.8771,15669.2267
328.0578,15630.17
328.2385,15572.5483
328.4193,15561.655
328.5999,15547.0483
328.7806,15523.7933
328.9613,15534.3467
329.1419,15534.2467
329.3225,15537.8267
329.5031,15509.4317
329.6837,15478.6767
329.8642,15467.6333
330.0447,15452.9733
330.2252,15433.7083
330.4057,15399.825
330.5862,15379.55
330.7667,15372.46
330.9471,15402.25
331.1275,15409.1617
331.3079,15349.7383
331.4883,15326.5517
331.6687,15335.6083
331.849,15312.7733
332.0293,15291.1917
332.2096,15271.925
332.3899,15265.9183
332.5702,15272.1633
332.7504,15285.615
332.9306,15282.8567
333.1108,15252.405
333.291,15217.69
333.4712,15216.3833
333.6514,15221.95
333.8315,15204.8017
334.0116,15197.1417
334.1917,15199.495
334.3717,15205.925
334.5518,15213.1067
334.7318,15194.3567
334.9119,15177.0017
335.0918,15173.9017
335.2718,15173.61
335.4518,15172.465
335.6317,15159.0217
335.8116,15159.6133
335.9915,15154.1067
336.1714,15100.8383
336.3513,15081.4283
336.5311,15097.6167
336.7109,15112.9883
336.8907,15084.345
337.0705,15033.435
337.2502,14982.3567
337.43,14965.465
337.6097,14939.24
337.7894,14927.4317
337.9691,14931.7967
338.1488,14935.095
338.3284,14940.3217
338.508,14958.0783
338.6877,14961.605
338.8672,14950.64
339.0468,14919.7567
339.2263,14894.34
339.4059,14889.9483
339.5854,14934.2183
339.7649,14926.2
339.9443,14904.4567
340.1238,14906.84
340.3032,14906.485
340.4826,14898.7883
340.662,14868.5917
340.8414,14822.12
341.0207,14834.0167
341.2001,14847.505
341.3794,14843.17
341.5587,14868.9433
341.738,14873.545
341.9172,14831.4133
342.0965,14816.9
342.2757,14768.1867
342.4549,14704.2683
342.6341,14709.7217
342.8132,14706.3517
342.9923,14737.025
343.1715,14787.365
343.3506,14813.4167
343.5296,14758.2017
343.7087,14698.6917
343.8878,14671.1283
344.0668,14652.795
344.2458,14635.8733
344.4248,14603.1117
344.6037,14600.4733
344.7827,14605.4533
344.9616,14582.7017
345.1405,14586.6417
345.3194,14595.14
345.4982,14569.3883
345.6771,14542.54
345.8559,14537.4983
346.0347,14530.1117
346.2135,14510.2183
346.3923,14512.1383
346.571,14515.1217
346.7498,14482.44
346.9285,14489.7933
347.1071,14475.2433
347.2859,14433.4883
347.4645,14449.055
347.6431,14463.6433
347.8217,14485.7617
348.0003,14513.105
348.1789,14503.1183
348.3574,14419.8517
348.5359,14363.4833
348.7145,14334.5817
348.893,14339.8733
349.0714,14339.0283
349.2499,14298.7017
349.4283,14257.655
349.6068,14223.3517
349.7852,14205.53
349.9635,14215.5767
350.1419,14217.6767
350.3202,14200.0317
350.4985,14161.4017
350.6768,14135.8983
350.8551,14117.99
351.0334,14105.55
351.2116,14074.2933
351.3898,14082.095
351.568,14069.1367
351.7462,14076.8983
351.9243,14067.4633
352.1025,14033.4133
352.2806,14012.585
352.4587,13999.5633
352.6368,13978.1183
352.8148,13952.6217
352.9929,13924.8433
353.1709,13924.5517
353.3489,13915.7233
353.5268,13897.11
353.7048,13873.475
353.8828,13858.91
354.0607,13837.4867
354.2386,13829.39
354.4165,13807.87
354.5943,13790.9983
354.7722,13787.7667
354.95,13801.9283
355.1278,13804.4667
355.3056,13768.1867
355.4833,13708.79
355.6611,13655.7717
355.8388,13616.7383
356.0165,13589.5117
356.1942,13605.1317
356.3719,13642.925
356.5495,13632.8517
356.7271,13596.9533
356.9047,13598.4067
357.0823,13591.5933
357.2599,13591.5617
357.4374,13577.9017
357.6149,13541.18
357.7924,13493.9417
357.9699,13471.4367
358.1474,13456.2717
358.3248,13414.41
358.5023,13390.0983
358.6797,13351.7117
358.8571,13329.7283
359.0344,13329.5417
359.2118,13296.7283
359.3891,13280.2617
359.5664,13264.1267
359.7437,13256.2483
359.9209,13213.2183
360.0982,13175.1967
360.2754,13147.8867
360.4526,13154.4383
360.6298,13161.5867
360.807,13150.7417
360.9841,13129.7717
361.1613,13089.0033
361.3383,13097.43
361.5154,13105.1483
361.6925,13090.5233
361.8695,13061.7283
362.0466,13023.405
362.2236,13019.3583
362.4005,13004.2967
362.5775,13001.575
362.7545,12950.055
362.9314,12908.8217
363.1083,12912.3667
363.2852,12916.4483
363.462,12917.7817
363.6389,12892.5267
363.8157,12882.8733
363.9925,12843.7533
364.1693,12837.9583
364.346,12802.5467
364.5228,12781.7183
364.6996,12797.935
364.8762,12792.3867
365.0529,12803.06
365.2296,12796.2833
365.4062,12795.8383
365.5829,12794.3683
365.7595,12751.0283
365.9361,12751.5283
366.1126,12757.545
366.2892,12764.5933
366.4657,12909.285
366.6422,13092.1117
366.8186,13069.0667
366.9951,13107.2467
367.1716,13095.0583
367.348,13003.9283
367.5244,13047.905
367.7008,13099.9317
367.8772,13129.8067
368.0535,12937.675
368.2298,12828.9983
368.4061,12974.7083
368.5824,12942.6083
368.7586,12935.1933
368.9349,13033.8067
369.1111,12972.33
369.2873,12829.9233
369.4635,12780.6533
369.6396,12863.74
369.8158,12767.07
369.9919,12688.55
370.168,12671.9567
370.3441,12717.3133
370.5202,12648.6433
370.6962,12543.705
370.8722,12490.3583
371.0482,12492.3617
371.2242,12526.325
371.4002,12611.6917
371.5761,12690.9383
371.752,12603.6817
371.9279,12574.9817
372.1038,12598.1717
372.2796,12576.2067
372.4555,12525.2133
372.6313,12582.6417
372.8071,12550.1083
372.9829,12481.7517
373.1586,12458.8817
373.3344,12512.225
373.5101,12477.175
373.6858,12458.4317
373.8615,12429.0367
374.0371,12429.0083
374.2127,12520.0383
374.3884,12596.055
374.564,12527.455
374.7395,12469.3867
374.9151,12485.7183
375.0906,12624.0067
375.2661,12822.2433
375.4416,12772.3567
375.6171,12764.865
375.7925,12884.545
375.968,12949.39
376.1434,12867.83
376.3188,12690.3267
376.4941,12634.4967
376.6695,12678.9
376.8448,12749.3583
377.0201,12817.9033
377.1954,12765.9433
377.3707,12786.2967
377.5459,12861.7283
377.7212,12921.6017
377.8964,13212.6933
378.0715,13502.9317
378.2467,13299.76
378.4218,13224.6717
378.597,13265.1967
378.7721,12995.465
378.9472,13059.4283
379.1222,13121.4867
379.2973,13304.8967
379.4723,13751.3583
379.6473,13970.12
379.8223,13784.1233
379.9972,13302.3133
380.1722,13118.75
380.3471,13055.9167
380.522,13124.3017
380.6969,13050.68
380.8717,13226.435
381.0466,13351.495
381.2214,13108.545
381.3962,13024.3017
381.571,12909.5433
381.7457,12822.2517
381.9204,12885.4233
382.0952,12951.2233
382.2699,12919.9467
382.4445,13299.905
382.6192,13428.8667
382.7938,13652.725
382.9685,13985.34
383.1431,13835.9533
383.3176,13311.4333
383.4922,13008.1817
383.6667,13002.105
383.8412,13052.7817
384.0157,12933.1
384.1902,12932.9983
384.3646,13105.7467
384.5391,13164.4633
384.7134,13108.545
384.8878,13210.5833
385.0622,13483.375
385.2365,13597.3083
385.4109,13188.17
385.5852,12953.0833
385.7594,12985.835
385.9337,13091.6717
386.1079,13207.815
386.2822,13393.445
386.4564,13625.3067
386.6306,13396.235
386.8047,13257.4517
386.9789,13509.2467
387.153,13538.7217
387.3271,13886.8067
387.5012,14054.7067
387.6752,14101.2367
387.8492,14524.5983
388.0233,14595.94
388.1972,14136.1333
388.3712,14146.5217
388.5452,14141.7317
388.7191,14219.8933
388.893,14509.3333
389.0669,14837.4667
389.2408,14235.3433
389.4146,13519.3
389.5884,13117.0533
389.7623,12887.2217
389.9361,12886.1633
390.1098,12940.1533
390.2835,13111.9833
390.4573,13105.2983
390.631,13017.0183
390.8047,13134.4283
390.9784,13409.9733
391.152,13317.3333
391.3256,13254.64
391.4992,13438.1783
391.6728,13355.9333
391.8464,13249.26
392.0199,13581.855
392.1934,13809.3267
392.3669,13723.2167
392.5403,14113.6633
392.7138,14107.3833
392.8873,14437.7917
393.0607,14724.5883
393.2341,15144.4
393.4074,15212.1717
393.5808,14768.1367
393.7542,14049.0267
393.9274,14017.7933
394.1007,13944.2267
394.274,13952.5967
394.4472,14140.3333
394.6205,14025.8267
394.7937,14495.6817
394.9668,14949.46
395.14,14841.8317
395.3131,14280.1083
395.4863,13751.37
395.6594,13619.67
395.8325,13652.18
396.0055,13490.66
396.1786,13588.6117
396.3516,13609.245
396.5246,13666.2133
396.6975,13498.0183
396.8705,13380.4967
397.0434,13900.1733
397.2163,13848.5933
397.3892,13453.9817
397.5621,13633.45
397.735,13987.3883
397.9077,14361.8483
398.0806,14808.1933
398.2534,14333.18
398.4261,14410.9617
398.5989,14532.9983
398.7716,15383.8583
398.9443,15431.37
399.117,15045.175
399.2896,14536.0433
399.4623,14399.235
399.6349,14303.8983
399.8075,14228.8083
399.9801,13868.885
400.1526,13843.6033
400.3252,13667.8
400.4977,13144.875
400.6702,13033.93
400.8427,12992.2117
401.0151,13144.6767
401.1875,13294.8
401.36,13201.7983
401.5323,13311.9533
401.7047,13129.1033
401.877,12950.6967
402.0494,12887.3667
402.2216,12948.3867
402.394,13294.895
402.5662,13279.045
402.7385,13162.7567
402.9107,13122.11
403.0829,13094.8917
403.2551,13179.9483
403.4272,13054.965
403.5994,12995.6167
403.7715,13088.9267
403.9436,13420.5267
404.1156,13344.7983
