Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2021-08-24 23:26:23.561295
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1443.565
218.2508,1471.2217
218.442,1499.81
218.6332,1531.6117
218.8244,1561.8
219.0156,1593.0683
219.2067,1627.5417
219.3979,1661.96
219.589,1697.5367
219.7801,1733.07
219.9712,1770.63
220.1623,1808.5683
220.3533,1849.805
220.5444,1890.2767
220.7354,1931.09
220.9264,1974.415
221.1174,2021.7433
221.3083,2067.675
221.4993,2112.2383
221.6902,2157.5317
221.8812,2209.12
222.0721,2260.7033
222.263,2312.79
222.4538,2366.3683
222.6447,2422.3567
222.8355,2477.6333
223.0264,2534.15
223.2172,2591.2767
223.408,2650.8233
223.5987,2713.375
223.7895,2775.2417
223.9802,2837.6333
224.1709,2902.5633
224.3616,2970.38
224.5524,3038.2583
224.743,3107.54
224.9337,3175.475
225.1243,3253.0767
225.315,3323.775
225.5056,3394.9267
225.6962,3470.55
225.8867,3547.4083
226.0773,3623.3067
226.2678,3701.1283
226.4584,3780.6
226.6489,3861.6767
226.8394,3935.6417
227.0298,4019.4033
227.2203,4106.2983
227.4108,4198.6967
227.6012,4287.2833
227.7916,4373.1867
227.982,4458.5867
228.1723,4544.9817
228.3627,4635.895
228.5531,4725.3517
228.7434,4815.47
228.9337,4908.4883
229.124,5005.07
229.3143,5100.3733
229.5045,5204.295
229.6948,5308.6783
229.885,5415.715
230.0752,5522.9417
230.2654,5629.6767
230.4556,5735.3833
230.6457,5838.12
230.8358,5941.5517
231.026,6047.8417
231.2161,6151.735
231.4062,6262.7217
231.5963,6367.2983
231.7863,6476.59
231.9764,6592.0067
232.1664,6711.0017
232.3564,6830.215
232.5464,6946.6817
232.7364,7063.2117
232.9263,7177.8717
233.1163,7300.4067
233.3062,7425.4933
233.4961,7555.4
233.686,7674.3017
233.8758,7781.4633
234.0657,7892.4683
234.2555,8017.38
234.4454,8140.805
234.6352,8259.0683
234.825,8379.28
235.0147,8496.8633
235.2045,8615.6033
235.3942,8733.075
235.5839,8853.44
235.7737,8968.89
235.9633,9085.0817
236.153,9216.4167
236.3427,9341.6333
236.5323,9462.375
236.7219,9576.62
236.9115,9680.0433
237.1011,9787.7233
237.2907,9911.1933
237.4803,10033.085
237.6698,10145.875
237.8593,10262.2283
238.0488,10378.075
238.2383,10496.5467
238.4278,10610.225
238.6172,10738.22
238.8066,10856.5517
238.9961,10973.6117
239.1855,11099.955
239.3748,11210.7217
239.5642,11321.105
239.7536,11438.68
239.9429,11551.2567
240.1322,11656.82
240.3215,11766.19
240.5108,11879.2583
240.7001,11995.925
240.8893,12105.3267
241.0786,12211.8533
241.2677,12314.715
241.457,12436.7483
241.6461,12525.8533
241.8353,12618.375
242.0244,12714.6567
242.2136,12806.8883
242.4027,12901.8217
242.5918,12996.0233
242.7809,13092.6583
242.9699,13159.0283
243.159,13207.4733
243.348,13321.295
243.537,13445.755
243.726,13550.82
243.915,13646.9617
244.1039,13734.69
244.2929,13821.6333
244.4818,13852.3317
244.6707,13925.6767
244.8596,14040.4883
245.0485,14157.1817
245.2373,14275.94
245.4262,14388.5067
245.615,14481.8133
245.8038,14561.7383
245.9926,14651.6583
246.1814,14756.395
246.3701,14801.245
246.5589,14802.5083
246.7476,14870.325
246.9363,14992.8217
247.1249,15105.1217
247.3136,15205.6667
247.5023,15306.77
247.6909,15407.3483
247.8795,15496.2467
248.0681,15596.645
248.2567,15684.3317
248.4453,15772.5583
248.6338,15859.36
248.8224,15922.6267
249.0109,15918.8733
249.1994,15940.9683
249.3878,16053.4633
249.5763,16161.4433
249.7648,16258.4817
249.9532,16348.2533
250.1416,16448.4033
250.33,16561.1833
250.5183,16663.51
250.7067,16747.1983
250.8951,16825.5883
251.0834,16896.0267
251.2717,16965.13
251.46,17030.8867
251.6483,17100.7633
251.8365,17159.24
252.0247,17173.6333
252.213,17211.92
252.4012,17288.56
252.5894,17405.7767
252.7775,17486.085
252.9657,17554.8183
253.1538,17638.6467
253.3419,17714.9717
253.53,17764.87
253.7181,17828.1033
253.9062,17898.9983
254.0942,17962.7367
254.2823,18008.0333
254.4703,18054.0917
254.6583,18111.11
254.8463,18169.48
255.0342,18201.59
255.2222,18238.85
255.4101,18265.9283
255.598,18260.11
255.7859,18301.9417
255.9738,18392.7433
256.1616,18483.25
256.3495,18568.8167
256.5373,18636.8
256.7251,18735.4717
256.9129,18796.7267
257.1006,18857.3717
257.2884,18920.9383
257.4761,19004.88
257.6638,19054.8867
257.8515,19093.7483
258.0392,19133.5317
258.2269,19165.435
258.4146,19198.3767
258.6022,19244.61
258.7898,19257.81
258.9774,19280.9083
259.165,19333.1467
259.3525,19390.4333
259.5401,19417.3417
259.7276,19461.0317
259.9151,19511.995
260.1026,19549.4783
260.2901,19599.3217
260.4776,19640.4433
260.665,19717.3117
260.8524,19784.235
261.0398,19856.7367
261.2272,19890.3683
261.4146,19911.4283
261.6019,19951.6117
261.7893,20002.5767
261.9766,20036.3217
262.1639,20076.7683
262.3512,20079.4933
262.5384,20089.05
262.7257,20100.1
262.9129,20127.8633
263.1001,20149.325
263.2873,20195.9317
263.4745,20224.175
263.6617,20204.9067
263.8488,20234.2917
264.0359,20257.7683
264.2231,20275.1233
264.4101,20292.4317
264.5972,20313.6883
264.7842,20334.8983
264.9713,20348.5633
265.1583,20357.905
265.3453,20383.65
265.5323,20411.51
265.7193,20433.57
265.9062,20470.7267
266.0931,20489.0417
266.2801,20499.8833
266.4669,20532.0683
266.6538,20559.4167
266.8407,20593.2967
267.0276,20585.7167
267.2143,20582.2483
267.4012,20600.8217
267.588,20573.6383
267.7747,20569.2583
267.9615,20572.58
268.1482,20572.5517
268.3349,20589.28
268.5217,20596.9633
268.7083,20574.84
268.895,20568.33
269.0817,20591.1933
269.2682,20596.3883
269.4549,20568.1433
269.6415,20518.2333
269.8281,20507.8233
270.0146,20533.9417
270.2012,20547.285
270.3877,20565.38
270.5742,20565.33
270.7607,20562.2367
270.9472,20558.2617
271.1336,20551.1283
271.32,20532.0667
271.5065,20517.5617
271.6929,20516.7067
271.8792,20529.6917
272.0656,20524.8267
272.252,20534.9433
272.4383,20536.0567
272.6246,20521.035
272.8109,20512.1733
272.9972,20546.8383
273.1835,20563.33
273.3697,20577.0883
273.5559,20581.0567
273.7421,20589.7217
273.9283,20580.205
274.1145,20566.3917
274.3007,20565.1017
274.4868,20576.3083
274.6729,20604.2217
274.859,20606.565
275.0451,20597.2267
275.2311,20539.8633
275.4172,20551.3
275.6032,20565.3817
275.7892,20584.0233
275.9752,20586.5967
276.1612,20603.1867
276.3472,20575.445
276.5331,20567.2517
276.719,20562.1883
276.9049,20565.2817
277.0908,20544.5383
277.2767,20538.0667
277.4625,20538.695
277.6484,20527.6833
277.8342,20499.7683
278.02,20498.12
278.2057,20511.6867
278.3915,20532.105
278.5772,20527.6433
278.763,20496.92
278.9487,20511.2267
279.1343,20530.5583
279.32,20516.1967
279.5057,20489.4267
279.6913,20429.6683
279.877,20416.72
280.0625,20412.1
280.2481,20376.55
280.4337,20347.2767
280.6192,20368.2633
280.8048,20384.755
280.9903,20360.9317
281.1758,20325.5283
281.3612,20287.6833
281.5467,20275.9883
281.7321,20296.725
281.9175,20303.42
282.1029,20292.04
282.2884,20291.7767
282.4737,20251.2567
282.6591,20224.6683
282.8444,20218.2883
283.0297,20208.5117
283.215,20203.5133
283.4002,20193.0333
283.5855,20153.14
283.7707,20087.62
283.956,20059.435
284.1412,20040.1483
284.3264,20048.8267
284.5115,20070.39
284.6967,20075.0867
284.8818,20044.7633
285.0669,20000.3467
285.252,19994.11
285.4371,19988.1433
285.6222,19950.5933
285.8072,19927.355
285.9922,19898.375
286.1772,19903.2867
286.3622,19908.6
286.5472,19877.5517
286.7321,19840.1267
286.9171,19855.32
287.102,19849.88
287.2869,19861.3017
287.4717,19891.9567
287.6566,19881.0767
287.8415,19865.6283
288.0263,19848.4133
288.2111,19797.0933
288.3959,19745.38
288.5806,19737.2017
288.7654,19740.08
288.9501,19780.115
289.1348,19782.2517
289.3195,19769.65
289.5042,19768.48
289.6889,19780.215
289.8735,19728.5233
290.0581,19699.9417
290.2428,19656.2583
290.4273,19647.965
290.6119,19659.4183
290.7965,19643.0583
290.981,19629.105
291.1655,19615.7067
291.35,19555.85
291.5345,19515.3367
291.719,19511.925
291.9034,19513.5583
292.0878,19538.05
292.2722,19523.4
292.4566,19494.705
292.641,19495.96
292.8253,19481.6283
293.0096,19455.1717
293.194,19450.7683
293.3783,19441.89
293.5626,19447.62
293.7468,19440.025
293.9311,19431.46
294.1153,19387.2933
294.2995,19311.8717
294.4837,19263.4467
294.6678,19223.075
294.852,19198.1833
295.0361,19200.5433
295.2202,19202.1917
295.4043,19208.73
295.5884,19193.585
295.7725,19172.76
295.9565,19153.385
296.1405,19102.58
296.3246,19075.9367
296.5085,19097.8967
296.6925,19113.275
296.8764,19098.905
297.0603,19077.5217
297.2443,19051.1017
297.4282,19009.2733
297.612,18966.8033
297.7959,18925.43
297.9797,18902.4583
298.1635,18859.7717
298.3474,18880.0817
298.5311,18893.7817
298.7149,18847.8867
298.8987,18795.705
299.0823,18767.6783
299.2661,18727.6383
299.4498,18662.0567
299.6334,18656.825
299.8171,18655.045
300.0007,18631.2867
300.1843,18615.91
300.368,18594.7683
300.5515,18571.3233
300.7351,18553.805
300.9186,18542.9767
301.1021,18508.4717
301.2857,18499.3167
301.4691,18484.7183
301.6526,18488.3567
301.8361,18448.79
302.0195,18413.95
302.2029,18393.4117
302.3863,18378.765
302.5697,18344.8017
302.753,18340.7183
302.9364,18344.4783
303.1197,18352.4633
303.303,18334.5933
303.4863,18293.3633
303.6696,18224.37
303.8528,18178.1717
304.036,18153.115
304.2192,18160.53
304.4024,18140.715
304.5856,18103.185
304.7688,18085.4183
304.9519,18078.2933
305.135,18054.2767
305.3181,18022.9467
305.5012,18005.735
305.6842,18000.7433
305.8673,17982.4267
306.0504,17947.6167
306.2333,17895.7433
306.4163,17880.4
306.5993,17856.865
306.7822,17846.2117
306.9652,17835.6667
307.1481,17798.7767
307.331,17772.9583
307.5139,17742.9483
307.6967,17705.945
307.8796,17676.0467
308.0624,17651.9433
308.2452,17617.5683
308.428,17592.9767
308.6107,17582.2667
308.7935,17556.5217
308.9762,17537.1017
309.1589,17520.8217
309.3416,17495.845
309.5243,17464.6533
309.7069,17440.8733
309.8896,17406.4783
310.0721,17385.8467
310.2548,17370.2383
310.4373,17352.6283
310.6199,17351.3333
310.8024,17320.3417
310.985,17305.4583
311.1674,17266.6617
311.3499,17218.4583
311.5324,17208.1167
311.7148,17217.415
311.8973,17180.165
312.0797,17158.1667
312.2621,17153.2717
312.4445,17132.6767
312.6268,17103.5183
312.8091,17084.8083
312.9915,17035.355
313.1738,17006.815
313.356,16965.3767
313.5383,16929.2883
313.7206,16920.0017
313.9027,16890.16
314.085,16867.945
314.2672,16857.5583
314.4493,16851.14
314.6314,16846.8367
314.8136,16844.64
314.9957,16808.7933
315.1778,16767.36
315.3598,16749.9033
315.5419,16740.3667
315.724,16731.8783
315.9059,16708.1733
316.088,16692.2983
316.2699,16697.005
316.4519,16680.12
316.6338,16636.9917
316.8157,16578.9783
316.9977,16552.6833
317.1795,16558.3717
317.3614,16558.4517
317.5432,16546.045
317.7251,16514.8483
317.9069,16471.6833
318.0887,16455.065
318.2704,16434.9783
318.4522,16417.68
318.6339,16410.1017
318.8156,16429.695
318.9973,16411.9817
319.179,16413.665
319.3607,16419.695
319.5423,16421.99
319.7239,16401.6383
319.9055,16376.825
320.0871,16361.06
320.2687,16340.4617
320.4502,16317.77
320.6317,16284.6
320.8132,16289.935
320.9947,16280.725
321.1761,16280.5683
321.3576,16278.02
321.5391,16274.0617
321.7205,16264.075
321.9019,16229.2033
322.0832,16185.6317
322.2646,16154.2833
322.4459,16132.4717
322.6272,16107.9467
322.8085,16091.0117
322.9898,16076.9617
323.1711,16053.3267
323.3523,16027.8
323.5335,16015.6533
323.7147,16052.42
323.8959,16079.8283
324.0771,16073.0433
324.2582,16052.185
324.4393,16039.0667
324.6204,16035.855
324.8015,16025.7817
324.9826,16037.565
325.1637,16067.7133
325.3447,16060.3783
325.5257,16048.3317
325.7067,16034.1133
325.8877,15986.505
326.0686,15940.9817
326.2496,15910.0567
326.4305,15879.0017
326.6114,15875.2583
326.7922,15876.56
326.9731,15881.3467
327.1539,15875.5283
327.3347,15868.7233
327.5155,15862.4167
327.6963,15884.5367
327.8771,15884.7467
328.0578,15848.12
328.2385,15787.1433
328.4193,15774.6717
328.5999,15757.13
328.7806,15734.7433
328.9613,15746.6133
329.1419,15736.2567
329.3225,15736.0017
329.5031,15702.52
329.6837,15674.455
329.8642,15659.4083
330.0447,15644.9
330.2252,15624.6267
330.4057,15593.865
330.5862,15576.015
330.7667,15575.9233
330.9471,15603.0383
331.1275,15608.6467
331.3079,15547.84
331.4883,15527.0133
331.6687,15533.6117
331.849,15511.0567
332.0293,15482.6367
332.2096,15467.3233
332.3899,15461.0017
332.5702,15471.15
332.7504,15478.6467
332.9306,15480.405
333.1108,15448.6567
333.291,15412.9467
333.4712,15411.0467
333.6514,15422.1983
333.8315,15406.6233
334.0116,15397.405
334.1917,15397.2517
334.3717,15399.9517
334.5518,15404.8267
334.7318,15379.9317
334.9119,15369.29
335.0918,15369.34
335.2718,15363.1067
335.4518,15361.155
335.6317,15343.545
335.8116,15346.7467
335.9915,15352.245
336.1714,15306.99
336.3513,15282.8883
336.5311,15287.4117
336.7109,15303.8417
336.8907,15281.0183
337.0705,15232.5317
337.2502,15179.7367
337.43,15160.7967
337.6097,15126.335
337.7894,15111.465
337.9691,15116.7167
338.1488,15127.9233
338.3284,15129.3917
338.508,15145.4567
338.6877,15144.525
338.8672,15132.6633
339.0468,15099.4417
339.2263,15074.9017
339.4059,15076.31
339.5854,15116.59
339.7649,15104.6167
339.9443,15081.1183
340.1238,15081.505
340.3032,15079.575
340.4826,15076.29
340.662,15045.8233
340.8414,15000.3833
341.0207,15013.305
341.2001,15026.0767
341.3794,15027.485
341.5587,15056.9617
341.738,15057.4917
341.9172,15010.0017
342.0965,14989.475
342.2757,14941.9683
342.4549,14879.8217
342.6341,14883.9767
342.8132,14881.6217
342.9923,14909.3233
343.1715,14954.5083
343.3506,14990.9917
343.5296,14933.6467
343.7087,14870.2083
343.8878,14844.815
344.0668,14837.7417
344.2458,14826.0667
344.4248,14796.2317
344.6037,14786.245
344.7827,14787.8133
344.9616,14760.1033
345.1405,14756.21
345.3194,14768.2033
345.4982,14737.63
345.6771,14709.295
345.8559,14704.2883
346.0347,14705.5783
346.2135,14687.44
346.3923,14687.2883
346.571,14685.155
346.7498,14651.16
346.9285,14655.6467
347.1071,14638.6817
347.2859,14597.2183
347.4645,14617.7467
347.6431,14640.9767
347.8217,14665.8933
348.0003,14680.9967
348.1789,14669.4683
348.3574,14584.2033
348.5359,14528.7617
348.7145,14496.0767
348.893,14501.7283
349.0714,14504.2883
349.2499,14469.1233
349.4283,14429.7867
349.6068,14387.6533
349.7852,14376.21
349.9635,14380.7867
350.1419,14377.09
350.3202,14355.695
350.4985,14315.4083
350.6768,14289.9433
350.8551,14274.1017
351.0334,14263.1867
351.2116,14237.7017
351.3898,14242.7867
351.568,14233.9433
351.7462,14234.445
351.9243,14216.9167
352.1025,14186.9567
352.2806,14168.6517
352.4587,14160.685
352.6368,14146.7483
352.8148,14119.8167
352.9929,14080.105
353.1709,14076.695
353.3489,14068.4783
353.5268,14044.6033
353.7048,14020.9783
353.8828,14004.265
354.0607,13979.485
354.2386,13975.7983
354.4165,13952.07
354.5943,13932.4983
354.7722,13928.7667
354.95,13945.0933
355.1278,13946.76
355.3056,13909.6383
355.4833,13854.46
355.6611,13803.72
355.8388,13760.695
356.0165,13735.4933
356.1942,13749.2783
356.3719,13788.1283
356.5495,13782.2467
356.7271,13755.485
356.9047,13756.5033
357.0823,13757.92
357.2599,13751.81
357.4374,13733.5383
357.6149,13694.3367
357.7924,13644.1167
357.9699,13628.7533
358.1474,13618.7883
358.3248,13581.0283
358.5023,13555.0483
358.6797,13521.2417
358.8571,13495.6133
359.0344,13488.3017
359.2118,13446.405
359.3891,13422.635
359.5664,13408.4133
359.7437,13392.67
359.9209,13349.1667
360.0982,13309.1767
360.2754,13282.2567
360.4526,13297.2467
360.6298,13306.2867
360.807,13300.12
360.9841,13282.9033
361.1613,13240.465
361.3383,13246.13
361.5154,13252.165
361.6925,13230.0733
361.8695,13211.2183
362.0466,13179.33
362.2236,13169.0017
362.4005,13148.035
362.5775,13141.9367
362.7545,13078.84
362.9314,13038.3183
363.1083,13045.815
363.2852,13066.58
363.462,13064.9733
363.6389,13034.6717
363.8157,13023.51
363.9925,12977.5483
364.1693,12962.5733
364.346,12931.0467
364.5228,12916.1967
364.6996,12937.31
364.8762,12934.815
365.0529,12945.5833
365.2296,12933.6483
365.4062,12927.1183
365.5829,12921.235
365.7595,12874.5917
365.9361,12870.4683
366.1126,12874.2867
366.2892,12882.7517
366.4657,13038.4717
366.6422,13223.75
366.8186,13198.38
366.9951,13241.34
367.1716,13229.845
367.348,13128.7533
367.5244,13176.3733
367.7008,13228.775
367.8772,13263.4883
368.0535,13070.8467
368.2298,12964.3117
368.4061,13111.31
368.5824,13074.2467
368.7586,13075.755
368.9349,13175.3967
369.1111,13104.3017
369.2873,12945.37
369.4635,12904.1533
369.6396,12992.1233
369.8158,12892.345
369.9919,12808.895
370.168,12789.4567
370.3441,12839.6533
370.5202,12775.9933
370.6962,12678.1283
370.8722,12627.7683
371.0482,12626.2033
371.2242,12654.1617
371.4002,12730.9667
371.5761,12803.6617
371.752,12717.0517
371.9279,12696.8967
372.1038,12741.7983
372.2796,12723.9483
372.4555,12663.6367
372.6313,12710.145
372.8071,12673.49
372.9829,12607.3917
373.1586,12588.26
373.3344,12646.4783
373.5101,12624.4867
373.6858,12615.02
373.8615,12579.68
374.0371,12567.5683
374.2127,12651.1067
374.3884,12727.505
374.564,12666.04
374.7395,12613.0333
374.9151,12637.8683
375.0906,12776.9267
375.2661,12964.67
375.4416,12901.5183
375.6171,12881.7983
375.7925,13012.6817
375.968,13092.9633
376.1434,13001.455
376.3188,12822.0317
376.4941,12768.1467
376.6695,12811.54
376.8448,12887.05
377.0201,12950.23
377.1954,12892.8167
377.3707,12906.78
377.5459,12982.9167
377.7212,13044.3867
377.8964,13339.8833
378.0715,13625.6767
378.2467,13411.5167
378.4218,13339.3867
378.597,13374.5917
378.7721,13116.915
378.9472,13188.6933
379.1222,13259.3317
379.2973,13451.355
379.4723,13906.6167
379.6473,14133.6467
379.8223,13937.005
379.9972,13455.5367
380.1722,13259.3417
380.3471,13186.9767
380.522,13246.7517
380.6969,13173.0967
380.8717,13362.705
381.0466,13478.6283
381.2214,13222.14
381.3962,13148.0117
381.571,13039.125
381.7457,12960.5783
381.9204,13024.535
382.0952,13094.43
382.2699,13073.58
382.4445,13456.8517
382.6192,13597.9767
382.7938,13832.6333
382.9685,14170.2483
383.1431,14005.3083
383.3176,13470.16
383.4922,13171.2
383.6667,13163.7367
383.8412,13210.385
384.0157,13098.2983
384.1902,13091.17
384.3646,13255.0483
384.5391,13303.3983
384.7134,13245.2283
384.8878,13345.8433
385.0622,13629.8967
385.2365,13736.2483
385.4109,13314.2317
385.5852,13083.2817
385.7594,13126.8167
385.9337,13235.37
386.1079,13366.6267
386.2822,13547.7317
386.4564,13760.55
386.6306,13517.84
386.8047,13383.8233
386.9789,13645.9083
387.153,13685.425
387.3271,14053.35
387.5012,14210.49
387.6752,14248.0067
387.8492,14685.465
388.0233,14752.865
388.1972,14286.4817
388.3712,14304.755
388.5452,14297.03
388.7191,14376.2183
388.893,14688.1917
389.0669,15006.6567
389.2408,14364.9033
389.4146,13628.9067
389.5884,13226.0567
389.7623,12990.4233
389.9361,12981.47
390.1098,13045.3333
390.2835,13209.5083
390.4573,13207.9
390.631,13120.6617
390.8047,13247.3483
390.9784,13508.2033
391.152,13404.7983
391.3256,13337.8
391.4992,13522.7717
391.6728,13433.5133
391.8464,13335.4067
392.0199,13689.2767
392.1934,13926.9083
392.3669,13850.2417
392.5403,14241.825
392.7138,14245.3017
392.8873,14594.4
393.0607,14916.4333
393.2341,15352.6167
393.4074,15432.7233
393.5808,14966.72
393.7542,14232.4717
393.9274,14193.23
394.1007,14090.49
394.274,14093.4317
394.4472,14275.1017
394.6205,14164.5867
394.7937,14634.1917
394.9668,15086.025
395.14,14952.1717
395.3131,14371.5333
395.4863,13842.6483
395.6594,13707.1833
395.8325,13742.0083
396.0055,13580.085
396.1786,13688.915
396.3516,13740.4433
396.5246,13805.2233
396.6975,13646.7183
396.8705,13564.1333
397.0434,14110.17
397.2163,14036.01
397.3892,13617.0267
397.5621,13793.8567
397.735,14130.425
397.9077,14499.745
398.0806,14918.6833
398.2534,14423.7083
398.4261,14506.34
398.5989,14649.625
398.7716,15513.9917
398.9443,15543.985
399.117,15134.99
399.2896,14615.7117
399.4623,14472.7033
399.6349,14387.9483
399.8075,14308.0817
399.9801,13948.695
400.1526,13916.2067
400.3252,13721.4567
400.4977,13180.985
400.6702,13086.3033
400.8427,13053.5817
401.0151,13197.8333
401.1875,13343.1167
401.36,13246.7133
401.5323,13355.825
401.7047,13164.6217
401.877,12987.2267
402.0494,12919.8433
402.2216,12990.9383
402.394,13341.1683
402.5662,13318.275
402.7385,13199.15
402.9107,13152.69
403.0829,13132.49
403.2551,13237.2167
403.4272,13114.5083
403.5994,13058.5267
403.7715,13147.3283
403.9436,13465.9483
404.1156,13381.0483
