Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-24 03:48:46.591142
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1434.955
218.2508,1462.035
218.442,1490.58
218.6332,1522.2383
218.8244,1551.435
219.0156,1583.105
219.2067,1616.9467
219.3979,1651.97
219.589,1686.6417
219.7801,1722.385
219.9712,1759.685
220.1623,1797.755
220.3533,1839.7833
220.5444,1879.8867
220.7354,1921.285
220.9264,1962.9467
221.1174,2010.2983
221.3083,2056.9667
221.4993,2100.3867
221.6902,2144.895
221.8812,2195.725
222.0721,2247.7917
222.263,2300.485
222.4538,2353.8983
222.6447,2409.545
222.8355,2465.58
223.0264,2522.2267
223.2172,2580.0517
223.408,2639.8133
223.5987,2702.485
223.7895,2763.7683
223.9802,2828.3667
224.1709,2891.5217
224.3616,2958.5317
224.5524,3026.4283
224.743,3095.0483
224.9337,3164.6317
225.1243,3240.2217
225.315,3311.935
225.5056,3381.97
225.6962,3458.095
225.8867,3534.78
226.0773,3610.145
226.2678,3687.925
226.4584,3768.68
226.6489,3847.81
226.8394,3923.73
227.0298,4006.5983
227.2203,4095.145
227.4108,4185.0817
227.6012,4273.71
227.7916,4359.8367
227.982,4446.5
228.1723,4531.385
228.3627,4623.98
228.5531,4712.4683
228.7434,4803.3917
228.9337,4895.8183
229.124,4993.04
229.3143,5088.355
229.5045,5193.4183
229.6948,5296.16
229.885,5401.935
230.0752,5510.3133
230.2654,5618.0517
230.4556,5723.48
230.6457,5825.5083
230.8358,5930.8633
231.026,6038.2317
231.2161,6142.4067
231.4062,6252.7417
231.5963,6358.805
231.7863,6468.5233
231.9764,6584.1117
232.1664,6702.5217
232.3564,6824.09
232.5464,6940.32
232.7364,7056.9033
232.9263,7171.9183
233.1163,7296.0333
233.3062,7417.4633
233.4961,7549.31
233.686,7668.455
233.8758,7777.4733
234.0657,7889.1817
234.2555,8014.8117
234.4454,8134.61
234.6352,8258.765
234.825,8380.3233
235.0147,8497.35
235.2045,8614.7333
235.3942,8733.97
235.5839,8854.62
235.7737,8972.0467
235.9633,9088.4117
236.153,9221.4933
236.3427,9346.0
236.5323,9468.5067
236.7219,9582.905
236.9115,9684.865
237.1011,9795.2783
237.2907,9919.0433
237.4803,10039.3967
237.6698,10155.78
237.8593,10273.7333
238.0488,10389.545
238.2383,10508.245
238.4278,10622.7767
238.6172,10750.6383
238.8066,10868.7017
238.9961,10987.005
239.1855,11114.025
239.3748,11231.8067
239.5642,11338.12
239.7536,11460.2417
239.9429,11575.3283
240.1322,11676.1983
240.3215,11788.0117
240.5108,11902.3583
240.7001,12019.2167
240.8893,12132.3783
241.0786,12240.0383
241.2677,12344.88
241.457,12467.4933
241.6461,12554.1033
241.8353,12647.8867
242.0244,12745.855
242.2136,12841.6617
242.4027,12937.395
242.5918,13032.65
242.7809,13129.45
242.9699,13194.9333
243.159,13246.475
243.348,13363.755
243.537,13489.6083
243.726,13597.45
243.915,13696.4683
244.1039,13785.0333
244.2929,13866.425
244.4818,13895.7233
244.6707,13973.0283
244.8596,14093.7817
245.0485,14211.245
245.2373,14332.7533
245.4262,14444.26
245.615,14542.1717
245.8038,14623.92
245.9926,14714.145
246.1814,14816.0917
246.3701,14858.2617
246.5589,14858.5167
246.7476,14927.5867
246.9363,15055.3567
247.1249,15169.0583
247.3136,15273.18
247.5023,15374.39
247.6909,15480.5483
247.8795,15568.1233
248.0681,15670.445
248.2567,15758.1517
248.4453,15849.8283
248.6338,15936.8767
248.8224,16000.86
249.0109,15992.84
249.1994,16021.67
249.3878,16137.7983
249.5763,16248.8183
249.7648,16348.1083
249.9532,16440.415
250.1416,16540.5817
250.33,16652.145
250.5183,16756.4167
250.7067,16834.8533
250.8951,16914.7317
251.0834,16985.5
251.2717,17055.735
251.46,17128.4533
251.6483,17201.2083
251.8365,17259.5883
252.0247,17271.4467
252.213,17311.97
252.4012,17391.38
252.5894,17507.3867
252.7775,17588.0083
252.9657,17652.1333
253.1538,17739.5717
253.3419,17817.955
253.53,17871.875
253.7181,17937.5933
253.9062,18009.6317
254.0942,18074.9533
254.2823,18122.4033
254.4703,18163.7117
254.6583,18223.575
254.8463,18282.74
255.0342,18315.2667
255.2222,18357.1283
255.4101,18388.1867
255.598,18379.0867
255.7859,18424.7633
255.9738,18512.6683
256.1616,18604.4967
256.3495,18688.9483
256.5373,18756.2833
256.7251,18853.9767
256.9129,18914.8533
257.1006,18975.4917
257.2884,19044.1967
257.4761,19127.17
257.6638,19178.5333
257.8515,19216.0733
258.0392,19257.0367
258.2269,19289.39
258.4146,19329.2
258.6022,19375.1933
258.7898,19393.0717
258.9774,19417.555
259.165,19465.0533
259.3525,19517.2033
259.5401,19543.9817
259.7276,19587.795
259.9151,19637.58
260.1026,19672.2017
260.2901,19721.1417
260.4776,19770.21
260.665,19852.8117
260.8524,19920.2833
261.0398,19992.6733
261.2272,20026.1583
261.4146,20041.6233
261.6019,20081.765
261.7893,20128.185
261.9766,20167.0817
262.1639,20211.57
262.3512,20216.1733
262.5384,20228.08
262.7257,20240.9917
262.9129,20263.3867
263.1001,20280.3933
263.2873,20319.9267
263.4745,20349.8133
263.6617,20331.0633
263.8488,20359.51
264.0359,20383.58
264.2231,20400.5617
264.4101,20422.56
264.5972,20445.3067
264.7842,20467.1583
264.9713,20478.5983
265.1583,20484.11
265.3453,20507.7617
265.5323,20537.5333
265.7193,20566.52
265.9062,20602.1467
266.0931,20620.2683
266.2801,20624.93
266.4669,20656.335
266.6538,20681.1417
266.8407,20706.705
267.0276,20696.4867
267.2143,20691.545
267.4012,20708.3367
267.588,20683.18
267.7747,20683.415
267.9615,20686.465
268.1482,20679.7533
268.3349,20693.0767
268.5217,20697.03
268.7083,20674.6667
268.895,20666.4933
269.0817,20690.6333
269.2682,20696.13
269.4549,20672.3533
269.6415,20627.7783
269.8281,20620.7083
270.0146,20642.345
270.2012,20656.5967
270.3877,20672.5617
270.5742,20671.6433
270.7607,20664.2183
270.9472,20657.35
271.1336,20647.9583
271.32,20630.515
271.5065,20617.99
271.6929,20612.8233
271.8792,20628.3917
272.0656,20623.0383
272.252,20631.575
272.4383,20629.895
272.6246,20617.1433
272.8109,20607.4467
272.9972,20640.4517
273.1835,20654.9583
273.3697,20667.985
273.5559,20673.0483
273.7421,20672.795
273.9283,20660.5317
274.1145,20651.0233
274.3007,20648.7183
274.4868,20652.8667
274.6729,20679.025
274.859,20675.0567
275.0451,20668.0967
275.2311,20611.175
275.4172,20622.7383
275.6032,20636.2433
275.7892,20653.3083
275.9752,20653.5083
276.1612,20670.935
276.3472,20643.7883
276.5331,20634.3617
276.719,20631.84
276.9049,20630.9267
277.0908,20609.2817
277.2767,20601.455
277.4625,20606.2133
277.6484,20593.2517
277.8342,20563.625
278.02,20554.9967
278.2057,20562.195
278.3915,20584.1733
278.5772,20573.5833
278.763,20539.6317
278.9487,20557.285
279.1343,20572.1683
279.32,20559.6383
279.5057,20529.085
279.6913,20472.2783
279.877,20458.755
280.0625,20451.6817
280.2481,20417.9
280.4337,20390.6117
280.6192,20410.4233
280.8048,20425.295
280.9903,20398.9583
281.1758,20363.1333
281.3612,20328.7633
281.5467,20316.9783
281.7321,20337.6467
281.9175,20340.8233
282.1029,20330.3333
282.2884,20325.2867
282.4737,20286.6517
282.6591,20259.98
282.8444,20250.6167
283.0297,20239.0967
283.215,20234.35
283.4002,20221.4067
283.5855,20184.655
283.7707,20121.9
283.956,20091.9867
284.1412,20070.955
284.3264,20076.5367
284.5115,20097.465
284.6967,20099.3317
284.8818,20070.7567
285.0669,20024.9283
285.252,20015.94
285.4371,20009.8833
285.6222,19974.2183
285.8072,19944.0867
285.9922,19919.415
286.1772,19922.2333
286.3622,19928.6933
286.5472,19897.3383
286.7321,19856.4933
286.9171,19866.255
287.102,19863.425
287.2869,19876.7483
287.4717,19903.365
287.6566,19890.9017
287.8415,19878.3033
288.0263,19858.6617
288.2111,19808.64
288.3959,19761.86
288.5806,19751.2133
288.7654,19749.6383
288.9501,19789.42
289.1348,19785.4967
289.3195,19776.87
289.5042,19778.0033
289.6889,19788.625
289.8735,19735.8717
290.0581,19707.935
290.2428,19662.1533
290.4273,19652.3533
290.6119,19666.4683
290.7965,19652.5067
290.981,19639.42
291.1655,19623.1533
291.35,19566.6567
291.5345,19519.5167
291.719,19518.7917
291.9034,19519.3433
292.0878,19539.52
292.2722,19522.945
292.4566,19497.6333
292.641,19496.055
292.8253,19486.12
293.0096,19458.0583
293.194,19455.8967
293.3783,19444.2883
293.5626,19447.3483
293.7468,19439.74
293.9311,19432.545
294.1153,19392.02
294.2995,19319.5933
294.4837,19271.315
294.6678,19229.1367
294.852,19204.8167
295.0361,19204.8033
295.2202,19205.575
295.4043,19210.9483
295.5884,19190.4383
295.7725,19173.995
295.9565,19151.025
296.1405,19097.7317
296.3246,19068.645
296.5085,19093.22
296.6925,19116.2783
296.8764,19098.1117
297.0603,19073.735
297.2443,19048.1383
297.4282,19010.0783
297.612,18966.9217
297.7959,18927.3017
297.9797,18901.3217
298.1635,18860.145
298.3474,18879.2467
298.5311,18892.9383
298.7149,18852.425
298.8987,18797.215
299.0823,18772.6667
299.2661,18726.3767
299.4498,18662.1717
299.6334,18654.84
299.8171,18655.5517
300.0007,18634.4967
300.1843,18615.575
300.368,18596.755
300.5515,18571.94
300.7351,18554.13
300.9186,18543.4167
301.1021,18508.0767
301.2857,18496.765
301.4691,18483.395
301.6526,18485.4333
301.8361,18445.6183
302.0195,18411.24
302.2029,18385.84
302.3863,18373.3433
302.5697,18339.2017
302.753,18335.4
302.9364,18339.8283
303.1197,18346.2333
303.303,18327.3967
303.4863,18286.64
303.6696,18220.5333
303.8528,18173.655
304.036,18148.96
304.2192,18148.845
304.4024,18129.8833
304.5856,18094.09
304.7688,18078.46
304.9519,18074.6083
305.135,18048.0017
305.3181,18022.9767
305.5012,18002.5417
305.6842,17999.005
305.8673,17978.82
306.0504,17939.5917
306.2333,17888.47
306.4163,17873.3483
306.5993,17849.585
306.7822,17837.6883
306.9652,17825.795
307.1481,17787.0817
307.331,17763.9117
307.5139,17735.005
307.6967,17698.8133
307.8796,17667.11
308.0624,17639.8283
308.2452,17608.2183
308.428,17581.325
308.6107,17570.0717
308.7935,17545.595
308.9762,17526.385
309.1589,17509.2217
309.3416,17483.5133
309.5243,17452.9817
309.7069,17432.7267
309.8896,17399.9867
310.0721,17374.4283
310.2548,17359.615
310.4373,17343.6517
310.6199,17336.58
310.8024,17305.49
310.985,17293.9517
311.1674,17249.7033
311.3499,17203.39
311.5324,17195.5933
311.7148,17203.895
311.8973,17169.9417
312.0797,17143.655
312.2621,17135.5583
312.4445,17116.15
312.6268,17084.12
312.8091,17069.57
312.9915,17019.2167
313.1738,16990.6717
313.356,16950.6233
313.5383,16915.3617
313.7206,16904.855
313.9027,16871.9833
314.085,16851.9883
314.2672,16841.3967
314.4493,16833.5233
314.6314,16826.43
314.8136,16820.495
314.9957,16786.52
315.1778,16745.135
315.3598,16727.3167
315.5419,16720.085
315.724,16707.0783
315.9059,16688.195
316.088,16671.3517
316.2699,16675.295
316.4519,16657.8617
316.6338,16616.595
316.8157,16555.06
316.9977,16532.8417
317.1795,16538.4833
317.3614,16537.2167
317.5432,16524.9167
317.7251,16494.3683
317.9069,16449.4617
318.0887,16432.845
318.2704,16412.4333
318.4522,16395.23
318.6339,16390.5983
318.8156,16405.6867
318.9973,16385.075
319.179,16387.3533
319.3607,16390.82
319.5423,16389.315
319.7239,16371.82
319.9055,16348.8583
320.0871,16332.9017
320.2687,16313.0667
320.4502,16288.44
320.6317,16254.615
320.8132,16258.0367
320.9947,16249.915
321.1761,16249.28
321.3576,16243.1467
321.5391,16235.5683
321.7205,16225.8167
321.9019,16190.205
322.0832,16148.0717
322.2646,16122.53
322.4459,16099.17
322.6272,16077.0533
322.8085,16058.3717
322.9898,16043.3833
323.1711,16017.0983
323.3523,15994.595
323.5335,15983.54
323.7147,16013.9367
323.8959,16039.7767
324.0771,16034.2717
324.2582,16011.5083
324.4393,15999.0067
324.6204,15997.2783
324.8015,15988.615
324.9826,16000.0333
325.1637,16028.525
325.3447,16016.2667
325.5257,16007.725
325.7067,15994.1567
325.8877,15948.85
326.0686,15899.97
326.2496,15870.4233
326.4305,15837.5783
326.6114,15832.7433
326.7922,15833.935
326.9731,15837.88
327.1539,15826.9733
327.3347,15822.86
327.5155,15818.5
327.6963,15839.4317
327.8771,15838.7667
328.0578,15800.8233
328.2385,15741.0717
328.4193,15729.4667
328.5999,15711.355
328.7806,15687.2767
328.9613,15696.6533
329.1419,15684.5383
329.3225,15685.6633
329.5031,15655.4083
329.6837,15626.5483
329.8642,15611.495
330.0447,15594.2617
330.2252,15574.285
330.4057,15543.3033
330.5862,15528.7167
330.7667,15531.2683
330.9471,15557.8183
331.1275,15557.2017
331.3079,15499.8517
331.4883,15476.37
331.6687,15482.0933
331.849,15458.09
332.0293,15428.8067
332.2096,15409.52
332.3899,15407.9717
332.5702,15413.805
332.7504,15421.7033
332.9306,15424.85
333.1108,15393.4417
333.291,15355.025
333.4712,15354.5717
333.6514,15364.45
333.8315,15350.185
334.0116,15337.705
334.1917,15339.775
334.3717,15340.775
334.5518,15343.2717
334.7318,15319.33
334.9119,15308.7867
335.0918,15307.2517
335.2718,15301.98
335.4518,15296.2883
335.6317,15282.8967
335.8116,15281.5017
335.9915,15286.9967
336.1714,15239.285
336.3513,15215.9133
336.5311,15223.7233
336.7109,15236.1567
336.8907,15214.02
337.0705,15163.8467
337.2502,15112.8717
337.43,15093.8583
337.6097,15058.1683
337.7894,15042.1383
337.9691,15046.84
338.1488,15055.2983
338.3284,15059.6633
338.508,15074.145
338.6877,15075.6133
338.8672,15060.775
339.0468,15030.565
339.2263,15002.0733
339.4059,15002.5617
339.5854,15043.91
339.7649,15026.7567
339.9443,15004.535
340.1238,15003.26
340.3032,15002.335
340.4826,15002.87
340.662,14968.7667
340.8414,14925.07
341.0207,14935.8717
341.2001,14946.635
341.3794,14945.9417
341.5587,14976.8083
341.738,14973.3583
341.9172,14927.4917
342.0965,14910.2067
342.2757,14858.4117
342.4549,14799.76
342.6341,14805.8467
342.8132,14798.3367
342.9923,14831.22
343.1715,14875.4733
343.3506,14907.7433
343.5296,14844.8467
343.7087,14786.2067
343.8878,14760.2933
344.0668,14750.9783
344.2458,14741.0917
344.4248,14709.7517
344.6037,14698.78
344.7827,14697.725
344.9616,14672.015
345.1405,14669.1833
345.3194,14678.2333
345.4982,14648.4717
345.6771,14625.37
345.8559,14619.245
346.0347,14618.51
346.2135,14596.3617
346.3923,14597.6517
346.571,14593.9167
346.7498,14559.7317
346.9285,14566.1033
347.1071,14547.32
347.2859,14503.3683
347.4645,14526.475
347.6431,14548.885
347.8217,14572.4067
348.0003,14590.1233
348.1789,14567.9967
348.3574,14486.8317
348.5359,14438.9517
348.7145,14405.0867
348.893,14407.3783
349.0714,14410.1533
349.2499,14372.18
349.4283,14332.0317
349.6068,14294.6883
349.7852,14279.9333
349.9635,14281.475
350.1419,14278.6817
350.3202,14256.285
350.4985,14215.4833
350.6768,14192.2583
350.8551,14175.64
351.0334,14164.04
351.2116,14137.8
351.3898,14145.5967
351.568,14131.145
351.7462,14132.3283
351.9243,14115.23
352.1025,14086.0917
352.2806,14065.8917
352.4587,14057.7833
352.6368,14047.13
352.8148,14016.9517
352.9929,13976.3583
353.1709,13977.71
353.3489,13968.8083
353.5268,13942.01
353.7048,13916.2483
353.8828,13900.1967
354.0607,13874.1883
354.2386,13869.4117
354.4165,13847.5333
354.5943,13827.62
354.7722,13822.5583
354.95,13839.095
355.1278,13834.7667
355.3056,13802.1617
355.4833,13747.6333
355.6611,13696.215
355.8388,13656.3133
356.0165,13633.375
356.1942,13644.8433
356.3719,13678.0267
356.5495,13670.51
356.7271,13646.0883
356.9047,13646.9383
357.0823,13644.8517
357.2599,13641.6617
357.4374,13624.9767
357.6149,13581.2567
357.7924,13535.2417
357.9699,13517.88
358.1474,13509.0567
358.3248,13468.1117
358.5023,13445.6233
358.6797,13412.38
358.8571,13388.735
359.0344,13381.52
359.2118,13336.415
359.3891,13313.64
359.5664,13297.6117
359.7437,13283.6183
359.9209,13240.385
360.0982,13198.4983
360.2754,13172.82
360.4526,13186.6867
360.6298,13197.1517
360.807,13190.42
360.9841,13173.8533
361.1613,13131.0667
361.3383,13135.1917
361.5154,13140.26
361.6925,13118.965
361.8695,13098.065
362.0466,13070.0933
362.2236,13059.16
362.4005,13039.0983
362.5775,13031.0267
362.7545,12963.96
362.9314,12925.87
363.1083,12937.675
363.2852,12955.4133
363.462,12950.6533
363.6389,12925.35
363.8157,12912.3667
363.9925,12866.05
364.1693,12856.6033
364.346,12820.1683
364.5228,12807.505
364.6996,12827.5933
364.8762,12825.9383
365.0529,12833.16
365.2296,12815.745
365.4062,12811.8167
365.5829,12804.5917
365.7595,12760.4633
365.9361,12761.6033
366.1126,12760.4067
366.2892,12778.165
366.4657,12940.2383
366.6422,13110.4133
366.8186,13080.4333
366.9951,13134.7617
367.1716,13103.87
367.348,13011.835
367.5244,13072.865
367.7008,13118.2167
367.8772,13147.2917
368.0535,12942.3383
368.2298,12867.9267
368.4061,13009.8017
368.5824,12944.925
368.7586,12973.9333
368.9349,13063.2733
369.1111,12971.515
369.2873,12825.145
369.4635,12800.49
369.6396,12880.4033
369.8158,12760.665
369.9919,12693.5417
370.168,12681.5117
370.3441,12724.01
370.5202,12652.7933
370.6962,12560.85
370.8722,12513.3517
371.0482,12514.92
371.2242,12544.3217
371.4002,12622.9867
371.5761,12689.6383
371.752,12602.8917
371.9279,12593.5467
372.1038,12635.3117
372.2796,12605.2783
372.4555,12553.53
372.6313,12597.5467
372.8071,12555.51
372.9829,12493.1717
373.1586,12478.1717
373.3344,12537.8733
373.5101,12506.6167
373.6858,12504.2167
373.8615,12468.1783
374.0371,12459.9917
374.2127,12550.0667
374.3884,12611.7933
374.564,12546.585
374.7395,12504.395
374.9151,12532.5717
375.0906,12680.3983
375.2661,12854.635
375.4416,12773.2983
375.6171,12779.1983
375.7925,12913.99
375.968,12981.375
376.1434,12874.3633
376.3188,12707.49
376.4941,12664.3483
376.6695,12711.4533
376.8448,12776.7717
377.0201,12838.25
377.1954,12776.8833
377.3707,12810.8883
377.5459,12876.0367
377.7212,12941.8833
377.8964,13257.25
378.0715,13507.4983
378.2467,13263.1167
378.4218,13257.09
378.597,13249.935
378.7721,13008.745
378.9472,13101.7167
379.1222,13160.9317
379.2973,13364.2517
379.4723,13819.8167
379.6473,14016.28
379.8223,13780.0467
379.9972,13337.345
380.1722,13162.47
380.3471,13086.9983
380.522,13139.365
380.6969,13070.8533
380.8717,13289.1517
381.0466,13352.22
381.2214,13104.0967
381.3962,13048.3
381.571,12934.525
381.7457,12859.7
381.9204,12937.4117
382.0952,12981.825
382.2699,12983.7067
382.4445,13381.2467
382.6192,13485.505
382.7938,13744.9917
382.9685,14080.29
383.1431,13851.365
383.3176,13334.625
383.4922,13084.085
383.6667,13076.65
383.8412,13103.8283
384.0157,12982.73
384.1902,12997.9633
384.3646,13166.7967
384.5391,13187.6317
384.7134,13139.2417
384.8878,13256.2367
385.0622,13547.135
385.2365,13609.685
385.4109,13175.5717
385.5852,12997.0867
385.7594,13041.685
385.9337,13140.27
386.1079,13269.6267
386.2822,13460.2133
386.4564,13660.465
386.6306,13378.98
386.8047,13304.6783
386.9789,13569.345
387.153,13571.3417
387.3271,13987.715
387.5012,14074.775
387.6752,14171.7083
387.8492,14608.7617
388.0233,14607.225
388.1972,14161.1367
388.3712,14238.81
388.5452,14200.1217
388.7191,14289.735
388.893,14630.4033
389.0669,14884.0983
389.2408,14200.7117
389.4146,13511.2117
389.5884,13141.8933
389.7623,12902.4833
389.9361,12897.94
390.1098,12960.885
390.2835,13121.7783
390.4573,13105.7467
390.631,13024.0217
390.8047,13180.9283
390.9784,13415.3067
391.152,13291.47
391.3256,13259.0033
391.4992,13450.75
391.6728,13313.5383
391.8464,13258.6417
392.0199,13642.4717
392.1934,13813.9417
392.3669,13772.65
392.5403,14170.645
392.7138,14155.945
392.8873,14519.6617
393.0607,14855.2733
393.2341,15255.9583
393.4074,15331.3717
393.5808,14805.3417
393.7542,14131.305
393.9274,14142.0783
394.1007,13979.27
394.274,14030.6167
394.4472,14160.06
394.6205,14084.2117
394.7937,14573.8833
394.9668,14992.0067
395.14,14791.2667
395.3131,14238.0583
395.4863,13737.8517
395.6594,13650.5083
395.8325,13632.1067
396.0055,13488.47
396.1786,13600.9683
396.3516,13659.875
396.5246,13695.7317
396.6975,13549.0967
396.8705,13494.0667
397.0434,14075.68
397.2163,13873.1317
397.3892,13532.0333
397.5621,13753.525
397.735,14054.405
397.9077,14427.82
398.0806,14810.4917
398.2534,14285.9133
398.4261,14460.7617
398.5989,14589.6217
398.7716,15463.0783
398.9443,15385.9417
399.117,14999.0383
399.2896,14521.1067
399.4623,14396.4483
399.6349,14309.1967
399.8075,14189.6917
399.9801,13843.8833
400.1526,13853.7767
400.3252,13594.6517
400.4977,13089.3833
400.6702,13019.5283
400.8427,12977.905
401.0151,13133.02
401.1875,13245.5783
401.36,13163.4717
401.5323,13276.04
401.7047,13058.165
401.877,12911.7167
402.0494,12845.4917
402.2216,12933.3383
402.394,13273.8
402.5662,13209.0067
402.7385,13117.55
402.9107,13069.6883
403.0829,13062.5283
403.2551,13152.3333
403.4272,13016.3067
403.5994,12983.7533
403.7715,13084.58
403.9436,13376.1383
404.1156,13284.4567
