Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2021-08-24 09:28:41.085617
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1436.4067
218.2508,1464.4783
218.442,1492.4433
218.6332,1524.13
218.8244,1554.115
219.0156,1584.9183
219.2067,1618.5133
219.3979,1654.12
219.589,1688.62
219.7801,1724.6633
219.9712,1761.6733
220.1623,1800.53
220.3533,1840.45
220.5444,1881.585
220.7354,1922.405
220.9264,1965.3283
221.1174,2011.4717
221.3083,2057.9683
221.4993,2101.8917
221.6902,2145.7117
221.8812,2196.545
222.0721,2247.6783
222.263,2301.2317
222.4538,2354.5667
222.6447,2410.0633
222.8355,2466.705
223.0264,2523.615
223.2172,2580.8767
223.408,2641.295
223.5987,2702.4183
223.7895,2762.9283
223.9802,2828.1383
224.1709,2891.495
224.3616,2959.4633
224.5524,3027.405
224.743,3096.3783
224.9337,3164.7117
225.1243,3240.565
225.315,3311.7117
225.5056,3382.5467
225.6962,3457.8783
225.8867,3533.7117
226.0773,3608.6717
226.2678,3686.5617
226.4584,3767.8433
226.6489,3847.2717
226.8394,3923.0417
227.0298,4007.43
227.2203,4095.645
227.4108,4187.1583
227.6012,4274.8217
227.7916,4360.515
227.982,4448.0733
228.1723,4535.5383
228.3627,4625.915
228.5531,4715.33
228.7434,4805.6433
228.9337,4900.8983
229.124,4996.7867
229.3143,5092.305
229.5045,5197.3117
229.6948,5299.6917
229.885,5406.5667
230.0752,5515.16
230.2654,5622.8033
230.4556,5726.345
230.6457,5832.3
230.8358,5935.4567
231.026,6042.955
231.2161,6148.1533
231.4062,6258.4683
231.5963,6363.225
231.7863,6473.9217
231.9764,6591.0467
232.1664,6708.85
232.3564,6831.7667
232.5464,6944.9167
232.7364,7065.6067
232.9263,7179.0233
233.1163,7301.2217
233.3062,7426.54
233.4961,7557.5583
233.686,7678.365
233.8758,7787.605
234.0657,7898.335
234.2555,8023.4233
234.4454,8148.3083
234.6352,8268.9183
234.825,8392.3967
235.0147,8507.1433
235.2045,8625.9083
235.3942,8744.4683
235.5839,8867.1967
235.7737,8984.395
235.9633,9103.375
236.153,9235.7033
236.3427,9361.525
236.5323,9481.6883
236.7219,9596.51
236.9115,9703.7067
237.1011,9812.55
237.2907,9938.3633
237.4803,10059.3717
237.6698,10170.1033
237.8593,10290.955
238.0488,10408.79
238.2383,10527.3383
238.4278,10643.41
238.6172,10771.495
238.8066,10891.025
238.9961,11009.5633
239.1855,11135.615
239.3748,11252.775
239.5642,11362.2367
239.7536,11482.3067
239.9429,11597.665
240.1322,11701.6567
240.3215,11814.0067
240.5108,11929.6217
240.7001,12049.1967
240.8893,12160.4767
241.0786,12267.8367
241.2677,12375.4867
241.457,12497.59
241.6461,12585.005
241.8353,12678.3667
242.0244,12777.6967
242.2136,12873.065
242.4027,12972.3783
242.5918,13067.1117
242.7809,13161.7867
242.9699,13230.41
243.159,13284.1383
243.348,13402.19
243.537,13526.9983
243.726,13633.475
243.915,13733.705
244.1039,13823.655
244.2929,13904.0683
244.4818,13934.9917
244.6707,14016.845
244.8596,14133.21
245.0485,14253.3917
245.2373,14374.4983
245.4262,14485.48
245.615,14581.4833
245.8038,14665.445
245.9926,14758.0367
246.1814,14861.77
246.3701,14897.6133
246.5589,14904.8983
246.7476,14978.4417
246.9363,15103.7033
247.1249,15217.8067
247.3136,15320.4067
247.5023,15422.3367
247.6909,15526.6633
247.8795,15615.8217
248.0681,15718.9483
248.2567,15806.3383
248.4453,15898.7217
248.6338,15986.04
248.8224,16049.12
249.0109,16042.7417
249.1994,16079.7517
249.3878,16195.5333
249.5763,16305.525
249.7648,16400.82
249.9532,16494.7383
250.1416,16597.9467
250.33,16706.1933
250.5183,16813.7633
250.7067,16896.1533
250.8951,16977.355
251.0834,17046.245
251.2717,17119.5317
251.46,17189.5767
251.6483,17259.7217
251.8365,17321.0233
252.0247,17330.9683
252.213,17377.4183
252.4012,17458.4317
252.5894,17573.4433
252.7775,17648.8233
252.9657,17720.2717
253.1538,17805.4367
253.3419,17883.5717
253.53,17941.0883
253.7181,18005.1483
253.9062,18077.5683
254.0942,18140.8667
254.2823,18190.28
254.4703,18236.365
254.6583,18292.2817
254.8463,18352.7183
255.0342,18387.1033
255.2222,18427.5317
255.4101,18459.4667
255.598,18453.3267
255.7859,18501.865
255.9738,18590.0583
256.1616,18677.16
256.3495,18765.2467
256.5373,18831.9917
256.7251,18935.62
256.9129,18996.1817
257.1006,19058.2383
257.2884,19126.1317
257.4761,19205.6217
257.6638,19256.51
257.8515,19293.3333
258.0392,19334.9983
258.2269,19370.715
258.4146,19403.6567
258.6022,19455.0817
258.7898,19477.0583
258.9774,19499.7867
259.165,19547.4917
259.3525,19599.3217
259.5401,19625.3383
259.7276,19671.3433
259.9151,19718.98
260.1026,19755.895
260.2901,19805.23
260.4776,19854.0533
260.665,19938.095
260.8524,20009.1633
261.0398,20080.4467
261.2272,20113.86
261.4146,20125.6133
261.6019,20166.655
261.7893,20216.7567
261.9766,20254.48
262.1639,20297.0683
262.3512,20302.3983
262.5384,20320.3017
262.7257,20331.8183
262.9129,20356.6667
263.1001,20372.8967
263.2873,20416.7567
263.4745,20444.46
263.6617,20427.5
263.8488,20450.7133
264.0359,20476.4417
264.2231,20493.1133
264.4101,20515.4383
264.5972,20536.3917
264.7842,20559.0067
264.9713,20570.9833
265.1583,20580.0383
265.3453,20605.37
265.5323,20633.99
265.7193,20661.555
265.9062,20698.85
266.0931,20714.2883
266.2801,20722.0083
266.4669,20752.1383
266.6538,20778.8483
266.8407,20807.1367
267.0276,20800.5867
267.2143,20791.7167
267.4012,20808.93
267.588,20779.2417
267.7747,20778.5633
267.9615,20781.6833
268.1482,20778.475
268.3349,20790.085
268.5217,20792.65
268.7083,20774.2167
268.895,20767.515
269.0817,20790.9467
269.2682,20793.73
269.4549,20772.4683
269.6415,20730.0567
269.8281,20720.4633
270.0146,20743.8617
270.2012,20756.86
270.3877,20770.5517
270.5742,20772.15
270.7607,20769.49
270.9472,20760.09
271.1336,20748.83
271.32,20732.68
271.5065,20717.8183
271.6929,20716.7567
271.8792,20734.1717
272.0656,20729.375
272.252,20735.9583
272.4383,20739.2333
272.6246,20723.0117
272.8109,20714.9267
272.9972,20749.5383
273.1835,20760.645
273.3697,20774.3067
273.5559,20778.0133
273.7421,20780.2983
273.9283,20768.35
274.1145,20759.7733
274.3007,20755.2917
274.4868,20759.6233
274.6729,20784.9217
274.859,20781.4233
275.0451,20774.5367
275.2311,20719.5383
275.4172,20728.3133
275.6032,20743.435
275.7892,20759.7383
275.9752,20757.2167
276.1612,20773.805
276.3472,20751.5483
276.5331,20739.6433
276.719,20735.7
276.9049,20738.58
277.0908,20717.35
277.2767,20711.93
277.4625,20717.3667
277.6484,20700.9033
277.8342,20672.78
278.02,20662.7367
278.2057,20670.2717
278.3915,20690.8917
278.5772,20679.85
278.763,20645.555
278.9487,20661.345
279.1343,20677.6717
279.32,20667.0167
279.5057,20634.2967
279.6913,20577.9283
279.877,20565.5833
280.0625,20554.3783
280.2481,20524.445
280.4337,20496.9817
280.6192,20516.4717
280.8048,20535.2033
280.9903,20509.9133
281.1758,20474.36
281.3612,20441.1083
281.5467,20426.995
281.7321,20446.4533
281.9175,20451.4133
282.1029,20439.5133
282.2884,20431.2733
282.4737,20393.7583
282.6591,20364.205
282.8444,20356.8
283.0297,20346.2733
283.215,20343.0317
283.4002,20331.5617
283.5855,20294.3583
283.7707,20229.4217
283.956,20199.6283
284.1412,20180.1017
284.3264,20184.435
284.5115,20202.6133
284.6967,20207.3267
284.8818,20175.905
285.0669,20130.4117
285.252,20119.495
285.4371,20112.01
285.6222,20076.1933
285.8072,20049.605
285.9922,20028.645
286.1772,20030.3817
286.3622,20035.5967
286.5472,20003.9783
286.7321,19965.4167
286.9171,19972.515
287.102,19968.2817
287.2869,19978.1183
287.4717,20007.3617
287.6566,19995.4217
287.8415,19979.15
288.0263,19963.0833
288.2111,19912.6717
288.3959,19864.2233
288.5806,19853.6483
288.7654,19855.5167
288.9501,19892.5983
289.1348,19891.1033
289.3195,19880.455
289.5042,19878.965
289.6889,19889.5017
289.8735,19838.5417
290.0581,19809.74
290.2428,19764.6267
290.4273,19754.86
290.6119,19768.0667
290.7965,19753.8517
290.981,19740.6883
291.1655,19726.7983
291.35,19668.1717
291.5345,19625.78
291.719,19619.6683
291.9034,19619.725
292.0878,19643.0033
292.2722,19627.635
292.4566,19597.2183
292.641,19596.69
292.8253,19587.6517
293.0096,19557.8233
293.194,19553.225
293.3783,19545.4267
293.5626,19545.2233
293.7468,19540.9467
293.9311,19529.9667
294.1153,19489.205
294.2995,19418.0583
294.4837,19367.8867
294.6678,19327.1433
294.852,19303.1917
295.0361,19303.735
295.2202,19301.3267
295.4043,19306.0767
295.5884,19289.4567
295.7725,19272.095
295.9565,19250.18
296.1405,19197.5933
296.3246,19167.7667
296.5085,19189.5117
296.6925,19207.1167
296.8764,19194.6483
297.0603,19171.0033
297.2443,19143.7083
297.4282,19106.72
297.612,19063.7917
297.7959,19025.1967
297.9797,19001.0783
298.1635,18958.78
298.3474,18979.0383
298.5311,18991.995
298.7149,18947.1817
298.8987,18894.935
299.0823,18870.4633
299.2661,18824.575
299.4498,18758.8217
299.6334,18752.8
299.8171,18748.9483
300.0007,18727.2833
300.1843,18710.9017
300.368,18692.8167
300.5515,18665.8333
300.7351,18651.3467
300.9186,18635.3133
301.1021,18601.3083
301.2857,18589.9983
301.4691,18575.4717
301.6526,18573.9667
301.8361,18537.65
302.0195,18502.205
302.2029,18478.9217
302.3863,18465.7333
302.5697,18429.3917
302.753,18425.4167
302.9364,18428.0233
303.1197,18439.5567
303.303,18420.76
303.4863,18378.625
303.6696,18310.2383
303.8528,18265.7433
304.036,18240.0817
304.2192,18239.82
304.4024,18220.625
304.5856,18183.4783
304.7688,18168.385
304.9519,18159.8283
305.135,18136.415
305.3181,18109.635
305.5012,18090.465
305.6842,18083.4217
305.8673,18066.8317
306.0504,18028.5717
306.2333,17974.2667
306.4163,17959.8917
306.5993,17933.095
306.7822,17922.6033
306.9652,17909.8733
307.1481,17877.24
307.331,17848.85
307.5139,17819.4733
307.6967,17784.04
307.8796,17752.0283
308.0624,17728.8233
308.2452,17691.365
308.428,17667.77
308.6107,17656.05
308.7935,17630.5767
308.9762,17607.835
309.1589,17593.9483
309.3416,17567.0417
309.5243,17536.115
309.7069,17513.05
309.8896,17481.4683
310.0721,17456.1517
310.2548,17440.0067
310.4373,17422.135
310.6199,17419.8317
310.8024,17389.3917
310.985,17377.2183
311.1674,17335.4517
311.3499,17287.98
311.5324,17277.6667
311.7148,17286.14
311.8973,17251.6617
312.0797,17230.0033
312.2621,17221.065
312.4445,17198.69
312.6268,17166.1233
312.8091,17148.31
312.9915,17103.9617
313.1738,17075.5783
313.356,17034.0217
313.5383,16997.21
313.7206,16987.2583
313.9027,16955.7183
314.085,16936.4133
314.2672,16923.43
314.4493,16912.955
314.6314,16905.9583
314.8136,16903.85
314.9957,16867.6267
315.1778,16827.67
315.3598,16809.0617
315.5419,16802.5917
315.724,16790.9867
315.9059,16771.1033
316.088,16750.9617
316.2699,16755.5333
316.4519,16736.2417
316.6338,16698.0917
316.8157,16638.35
316.9977,16612.8167
317.1795,16619.4317
317.3614,16618.57
317.5432,16606.205
317.7251,16580.2
317.9069,16531.6967
318.0887,16515.6867
318.2704,16491.645
318.4522,16474.9267
318.6339,16473.435
318.8156,16489.675
318.9973,16470.385
319.179,16471.3767
319.3607,16473.9417
319.5423,16471.2233
319.7239,16455.0433
319.9055,16426.0967
320.0871,16408.89
320.2687,16391.6067
320.4502,16372.915
320.6317,16340.5667
320.8132,16342.5717
320.9947,16333.9217
321.1761,16329.97
321.3576,16323.28
321.5391,16318.3167
321.7205,16306.1417
321.9019,16275.79
322.0832,16235.4483
322.2646,16205.7517
322.4459,16184.7433
322.6272,16157.8567
322.8085,16139.28
322.9898,16124.3267
323.1711,16098.0367
323.3523,16077.91
323.5335,16065.5117
323.7147,16097.7167
323.8959,16125.1967
324.0771,16123.0333
324.2582,16098.01
324.4393,16086.1783
324.6204,16086.4183
324.8015,16074.7133
324.9826,16081.3667
325.1637,16111.2367
325.3447,16099.095
325.5257,16090.425
325.7067,16083.6967
325.8877,16038.4167
326.0686,15989.7517
326.2496,15962.0017
326.4305,15932.2183
326.6114,15924.215
326.7922,15924.6467
326.9731,15928.1017
327.1539,15916.6867
327.3347,15911.8217
327.5155,15909.9117
327.6963,15932.7633
327.8771,15927.35
328.0578,15889.25
328.2385,15831.9533
328.4193,15816.715
328.5999,15801.4067
328.7806,15778.0767
328.9613,15788.3717
329.1419,15778.215
329.3225,15780.2067
329.5031,15749.03
329.6837,15720.3683
329.8642,15705.5383
330.0447,15690.6467
330.2252,15669.1083
330.4057,15636.505
330.5862,15621.2367
330.7667,15622.215
330.9471,15652.8417
331.1275,15650.9067
331.3079,15593.1617
331.4883,15570.62
331.6687,15572.775
331.849,15548.5
332.0293,15522.025
332.2096,15501.6467
332.3899,15493.3117
332.5702,15503.8417
332.7504,15514.59
332.9306,15514.0217
333.1108,15485.8967
333.291,15447.515
333.4712,15444.68
333.6514,15448.075
333.8315,15435.615
334.0116,15425.0083
334.1917,15424.4167
334.3717,15427.9733
334.5518,15436.075
334.7318,15412.8267
334.9119,15399.3117
335.0918,15396.365
335.2718,15393.7783
335.4518,15389.2883
335.6317,15374.1333
335.8116,15377.17
335.9915,15368.7033
336.1714,15319.3983
336.3513,15300.66
336.5311,15311.6333
336.7109,15324.5183
336.8907,15297.48
337.0705,15246.8017
337.2502,15196.1517
337.43,15178.3933
337.6097,15147.7683
337.7894,15136.5283
337.9691,15133.27
338.1488,15141.1533
338.3284,15145.8467
338.508,15163.7017
338.6877,15163.875
338.8672,15151.0383
339.0468,15118.0183
339.2263,15090.635
339.4059,15089.5983
339.5854,15133.2083
339.7649,15115.4817
339.9443,15097.135
340.1238,15099.4017
340.3032,15095.3567
340.4826,15093.3117
340.662,15057.9733
340.8414,15017.445
341.0207,15028.255
341.2001,15037.755
341.3794,15035.9267
341.5587,15061.3733
341.738,15061.2967
341.9172,15018.97
342.0965,15002.9333
342.2757,14949.4867
342.4549,14889.25
342.6341,14896.7333
342.8132,14889.3233
342.9923,14923.4383
343.1715,14970.7467
343.3506,14998.0883
343.5296,14930.7167
343.7087,14875.7867
343.8878,14850.7633
344.0668,14836.385
344.2458,14822.905
344.4248,14790.1617
344.6037,14778.4
344.7827,14782.345
344.9616,14761.69
345.1405,14761.74
345.3194,14767.565
345.4982,14736.0817
345.6771,14714.6967
345.8559,14708.7017
346.0347,14703.12
346.2135,14681.135
346.3923,14687.3933
346.571,14682.355
346.7498,14648.0867
346.9285,14658.2283
347.1071,14638.91
347.2859,14592.085
347.4645,14610.2717
347.6431,14631.9817
347.8217,14656.5533
348.0003,14683.905
348.1789,14653.14
348.3574,14573.7883
348.5359,14525.6383
348.7145,14491.675
348.893,14495.9217
349.0714,14496.2567
349.2499,14456.1917
349.4283,14416.1833
349.6068,14379.45
349.7852,14361.0567
349.9635,14369.43
350.1419,14370.8017
350.3202,14349.5733
350.4985,14311.49
350.6768,14284.9283
350.8551,14270.4583
351.0334,14256.32
351.2116,14226.915
351.3898,14232.735
351.568,14218.3433
351.7462,14219.7
351.9243,14206.9117
352.1025,14174.3533
352.2806,14153.835
352.4587,14141.5683
352.6368,14128.155
352.8148,14098.645
352.9929,14066.52
353.1709,14067.1633
353.3489,14058.245
353.5268,14033.0767
353.7048,14009.2283
353.8828,13992.2917
354.0607,13968.165
354.2386,13960.095
354.4165,13940.2217
354.5943,13923.3283
354.7722,13915.0117
354.95,13928.6433
355.1278,13927.375
355.3056,13892.0833
355.4833,13834.9933
355.6611,13788.4283
355.8388,13748.4983
356.0165,13723.89
356.1942,13738.7117
356.3719,13770.3783
356.5495,13755.72
356.7271,13729.3633
356.9047,13728.395
357.0823,13721.015
357.2599,13719.8783
357.4374,13707.145
357.6149,13664.3367
357.7924,13619.3567
357.9699,13600.3783
358.1474,13586.7367
358.3248,13545.8317
358.5023,13519.1633
358.6797,13485.8033
358.8571,13463.2717
359.0344,13460.3667
359.2118,13422.5517
359.3891,13402.6333
359.5664,13387.6067
359.7437,13372.96
359.9209,13331.9367
360.0982,13292.675
360.2754,13262.6567
360.4526,13273.3867
360.6298,13280.1683
360.807,13272.36
360.9841,13249.545
361.1613,13209.855
361.3383,13217.245
361.5154,13225.6683
361.6925,13204.6067
361.8695,13179.665
362.0466,13150.5967
362.2236,13139.7333
362.4005,13125.0333
362.5775,13116.4217
362.7545,13058.025
362.9314,13022.6833
363.1083,13027.8617
363.2852,13038.5533
363.462,13031.9633
363.6389,13006.2317
363.8157,12996.025
363.9925,12956.3533
364.1693,12947.9833
364.346,12908.6533
364.5228,12896.3183
364.6996,12913.11
364.8762,12909.58
365.0529,12916.6217
365.2296,12901.6817
365.4062,12906.45
365.5829,12895.7367
365.7595,12853.6917
365.9361,12858.5583
366.1126,12855.435
366.2892,12878.59
366.4657,13039.44
366.6422,13206.145
366.8186,13173.545
366.9951,13234.53
367.1716,13193.7567
367.348,13107.72
367.5244,13173.005
367.7008,13211.9583
367.8772,13232.2717
368.0535,13022.2317
368.2298,12964.6967
368.4061,13103.6733
368.5824,13029.2683
368.7586,13070.3583
368.9349,13153.7583
369.1111,13055.0067
369.2873,12923.4883
369.4635,12903.24
369.6396,12977.5567
369.8158,12851.1767
369.9919,12790.8933
370.168,12786.3183
370.3441,12824.9883
370.5202,12740.3533
370.6962,12647.5367
370.8722,12603.105
371.0482,12604.7067
371.2242,12635.4117
371.4002,12728.9333
371.5761,12791.0283
371.752,12699.795
371.9279,12691.275
372.1038,12720.3717
372.2796,12681.1583
372.4555,12643.8983
372.6313,12691.085
372.8071,12648.4133
372.9829,12589.4217
373.1586,12578.9217
373.3344,12630.7767
373.5101,12588.3817
373.6858,12582.775
373.8615,12549.1083
374.0371,12552.6933
374.2127,12650.5283
374.3884,12701.765
374.564,12631.905
374.7395,12589.6267
374.9151,12617.7483
375.0906,12769.5067
375.2661,12943.4883
375.4416,12863.93
375.6171,12888.565
375.7925,13019.435
375.968,13073.2683
376.1434,12959.83
376.3188,12800.7983
376.4941,12761.5067
376.6695,12814.0167
376.8448,12875.8983
377.0201,12934.9383
377.1954,12874.005
377.3707,12923.9017
377.5459,12983.57
377.7212,13057.925
377.8964,13382.0717
378.0715,13618.7767
378.2467,13367.3417
378.4218,13389.7767
378.597,13359.7483
378.7721,13121.1633
378.9472,13211.2617
379.1222,13267.0383
379.2973,13479.14
379.4723,13934.2617
379.6473,14118.5267
379.8223,13859.685
379.9972,13433.745
380.1722,13271.5133
380.3471,13204.18
380.522,13253.8667
380.6969,13186.14
380.8717,13414.4117
381.0466,13455.5833
381.2214,13213.225
381.3962,13161.7
381.571,13037.405
381.7457,12958.545
381.9204,13047.5617
382.0952,13073.2083
382.2699,13088.3333
382.4445,13493.3917
382.6192,13577.705
382.7938,13844.17
382.9685,14179.53
383.1431,13925.2533
383.3176,13417.1883
383.4922,13183.3717
383.6667,13177.1667
383.8412,13194.32
384.0157,13070.46
384.1902,13096.74
384.3646,13275.4183
384.5391,13286.3867
384.7134,13246.67
384.8878,13377.1683
385.0622,13667.09
385.2365,13704.805
385.4109,13275.0083
385.5852,13112.66
385.7594,13155.1483
385.9337,13245.2867
386.1079,13369.2883
386.2822,13572.205
386.4564,13777.4333
386.6306,13481.1433
386.8047,13435.7183
386.9789,13697.0283
387.153,13681.1417
387.3271,14113.41
387.5012,14174.2867
387.6752,14303.1833
387.8492,14736.5867
388.0233,14697.5183
388.1972,14268.69
388.3712,14366.44
388.5452,14313.4
388.7191,14398.0933
388.893,14753.5383
389.0669,14976.5767
389.2408,14289.1967
389.4146,13624.94
389.5884,13274.9567
389.7623,13030.3633
389.9361,13026.3617
390.1098,13091.8867
390.2835,13246.445
390.4573,13219.365
390.631,13140.47
390.8047,13310.6433
390.9784,13544.2567
391.152,13412.2333
391.3256,13400.8217
391.4992,13596.72
391.6728,13434.4367
391.8464,13398.5767
392.0199,13789.66
392.1934,13923.7017
392.3669,13901.645
392.5403,14296.73
392.7138,14281.4233
392.8873,14637.0233
393.0607,14976.6983
393.2341,15344.6967
393.4074,15416.0967
393.5808,14855.5867
393.7542,14221.975
393.9274,14256.7617
394.1007,14079.3267
394.274,14161.4467
394.4472,14271.39
394.6205,14223.8833
394.7937,14727.495
394.9668,15129.975
395.14,14905.3017
395.3131,14372.84
395.4863,13883.6067
395.6594,13813.2417
395.8325,13761.995
396.0055,13632.3433
396.1786,13734.735
396.3516,13788.7183
396.5246,13802.9383
396.6975,13650.4733
396.8705,13596.2533
397.0434,14181.02
397.2163,13932.7117
397.3892,13634.6683
397.5621,13888.2367
397.735,14185.57
397.9077,14574.9233
398.0806,14943.1117
398.2534,14427.6
398.4261,14629.6683
398.5989,14763.215
398.7716,15623.2317
398.9443,15519.8583
399.117,15146.0767
399.2896,14698.3217
399.4623,14573.2067
399.6349,14482.465
399.8075,14339.9367
399.9801,14002.1283
400.1526,14030.5033
400.3252,13739.9333
400.4977,13251.9367
400.6702,13180.6483
400.8427,13132.9783
401.0151,13301.02
401.1875,13399.76
401.36,13329.645
401.5323,13442.5583
401.7047,13216.26
401.877,13078.025
402.0494,13017.96
402.2216,13112.7067
402.394,13446.3867
402.5662,13368.4933
402.7385,13290.9533
402.9107,13243.4233
403.0829,13237.6417
403.2551,13312.8583
403.4272,13169.415
403.5994,13144.42
403.7715,13261.56
403.9436,13548.835
404.1156,13461.5867
