Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2021-08-24 23:08:17.429200
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1443.7883
218.2508,1471.9733
218.442,1500.3017
218.6332,1532.6967
218.8244,1562.0317
219.0156,1594.5833
219.2067,1627.3667
219.3979,1662.4283
219.589,1697.265
219.7801,1733.0933
219.9712,1770.195
220.1623,1808.79
220.3533,1849.8167
220.5444,1891.615
220.7354,1932.745
220.9264,1975.5183
221.1174,2021.55
221.3083,2068.04
221.4993,2112.3783
221.6902,2157.8117
221.8812,2209.83
222.0721,2260.1433
222.263,2312.8367
222.4538,2366.7
222.6447,2422.155
222.8355,2478.6233
223.0264,2535.025
223.2172,2591.3583
223.408,2652.0983
223.5987,2712.9383
223.7895,2775.3267
223.9802,2838.0417
224.1709,2902.3967
224.3616,2970.4967
224.5524,3038.8033
224.743,3108.1733
224.9337,3174.79
225.1243,3252.395
225.315,3323.7917
225.5056,3395.3683
225.6962,3469.5933
225.8867,3546.82
226.0773,3622.3417
226.2678,3700.4583
226.4584,3779.6283
226.6489,3860.1083
226.8394,3935.155
227.0298,4018.3833
227.2203,4105.7117
227.4108,4197.6833
227.6012,4286.125
227.7916,4371.5283
227.982,4459.2
228.1723,4544.1767
228.3627,4634.645
228.5531,4724.745
228.7434,4814.3933
228.9337,4907.7633
229.124,5003.39
229.3143,5100.2333
229.5045,5202.5733
229.6948,5307.2117
229.885,5412.6767
230.0752,5519.96
230.2654,5626.6433
230.4556,5733.5767
230.6457,5835.965
230.8358,5939.8133
231.026,6044.9717
231.2161,6150.5767
231.4062,6259.315
231.5963,6364.9667
231.7863,6474.8633
231.9764,6590.5983
232.1664,6707.0233
232.3564,6827.0967
232.5464,6942.3033
232.7364,7060.5467
232.9263,7172.78
233.1163,7296.235
233.3062,7421.0833
233.4961,7550.3383
233.686,7669.92
233.8758,7776.4533
234.0657,7888.4867
234.2555,8011.0567
234.4454,8134.5167
234.6352,8254.3267
234.825,8375.3317
235.0147,8490.4767
235.2045,8610.5383
235.3942,8729.17
235.5839,8847.8917
235.7737,8962.7683
235.9633,9077.8
236.153,9209.2317
236.3427,9334.3417
236.5323,9453.005
236.7219,9568.5367
236.9115,9672.605
237.1011,9781.83
237.2907,9903.495
237.4803,10022.6017
237.6698,10136.455
237.8593,10253.035
238.0488,10368.495
238.2383,10485.3967
238.4278,10600.9467
238.6172,10727.3183
238.8066,10844.9467
238.9961,10963.6367
239.1855,11089.4433
239.3748,11203.6417
239.5642,11309.0933
239.7536,11429.79
239.9429,11540.5617
240.1322,11642.385
240.3215,11755.62
240.5108,11870.225
240.7001,11987.4383
240.8893,12095.6
241.0786,12202.5883
241.2677,12305.3867
241.457,12424.85
241.6461,12510.6917
241.8353,12606.1633
242.0244,12700.295
242.2136,12794.15
242.4027,12890.3117
242.5918,12982.6417
242.7809,13076.0367
242.9699,13145.31
243.159,13195.2517
243.348,13306.5333
243.537,13430.4667
243.726,13533.675
243.915,13632.05
244.1039,13720.8117
244.2929,13804.875
244.4818,13838.8367
244.6707,13908.4733
244.8596,14023.5867
245.0485,14142.8267
245.2373,14261.4333
245.4262,14372.8117
245.615,14463.8583
245.8038,14544.825
245.9926,14633.4183
246.1814,14737.1217
246.3701,14782.2383
246.5589,14785.4267
246.7476,14850.6133
246.9363,14973.93
247.1249,15084.8217
247.3136,15185.5033
247.5023,15285.6917
247.6909,15384.38
247.8795,15474.64
248.0681,15577.0283
248.2567,15663.8017
248.4453,15754.2467
248.6338,15839.275
248.8224,15899.9983
249.0109,15897.465
249.1994,15923.115
249.3878,16033.1783
249.5763,16138.9467
249.7648,16234.4333
249.9532,16324.635
250.1416,16429.38
250.33,16539.025
250.5183,16642.9767
250.7067,16723.6283
250.8951,16801.7717
251.0834,16873.7767
251.2717,16942.36
251.46,17009.2967
251.6483,17076.4733
251.8365,17135.4133
252.0247,17146.86
252.213,17186.0167
252.4012,17262.71
252.5894,17381.32
252.7775,17459.6167
252.9657,17526.1333
253.1538,17614.7067
253.3419,17688.0083
253.53,17738.405
253.7181,17799.375
253.9062,17870.825
254.0942,17938.2
254.2823,17985.5183
254.4703,18030.985
254.6583,18083.5883
254.8463,18142.6017
255.0342,18176.8117
255.2222,18210.32
255.4101,18238.655
255.598,18231.7817
255.7859,18275.265
255.9738,18364.6983
256.1616,18455.8767
256.3495,18541.9133
256.5373,18610.56
256.7251,18707.9167
256.9129,18768.555
257.1006,18828.2433
257.2884,18892.8917
257.4761,18972.7883
257.6638,19027.3883
257.8515,19066.415
258.0392,19105.1033
258.2269,19137.2067
258.4146,19171.0133
258.6022,19214.3917
258.7898,19228.2133
258.9774,19253.745
259.165,19304.2667
259.3525,19360.3033
259.5401,19388.44
259.7276,19434.7133
259.9151,19485.75
260.1026,19521.7483
260.2901,19567.33
260.4776,19609.5283
260.665,19686.0033
260.8524,19752.165
261.0398,19827.0833
261.2272,19860.49
261.4146,19879.33
261.6019,19922.905
261.7893,19971.935
261.9766,20007.8333
262.1639,20050.4383
262.3512,20052.245
262.5384,20060.9367
262.7257,20073.4733
262.9129,20099.425
263.1001,20119.4783
263.2873,20165.0
263.4745,20195.6017
263.6617,20180.3333
263.8488,20206.0267
264.0359,20231.5017
264.2231,20244.195
264.4101,20264.1533
264.5972,20280.7017
264.7842,20304.2733
264.9713,20320.9433
265.1583,20329.4783
265.3453,20353.275
265.5323,20379.1167
265.7193,20405.4083
265.9062,20444.895
266.0931,20460.8633
266.2801,20471.2733
266.4669,20503.105
266.6538,20530.1933
266.8407,20564.1533
267.0276,20560.06
267.2143,20554.075
267.4012,20575.2567
267.588,20545.4333
267.7747,20541.975
267.9615,20544.13
268.1482,20543.96
268.3349,20562.3133
268.5217,20569.34
268.7083,20549.15
268.895,20542.8017
269.0817,20567.8
269.2682,20571.47
269.4549,20543.8867
269.6415,20493.5767
269.8281,20479.09
270.0146,20503.2117
270.2012,20520.0783
270.3877,20536.9583
270.5742,20540.86
270.7607,20539.625
270.9472,20534.8967
271.1336,20523.76
271.32,20511.735
271.5065,20494.1983
271.6929,20493.6267
271.8792,20508.305
272.0656,20505.175
272.252,20513.065
272.4383,20509.2333
272.6246,20499.1233
272.8109,20491.125
272.9972,20525.0733
273.1835,20540.5533
273.3697,20555.05
273.5559,20561.6733
273.7421,20566.0083
273.9283,20558.785
274.1145,20550.7
274.3007,20547.0517
274.4868,20556.3717
274.6729,20583.9683
274.859,20584.5
275.0451,20574.8367
275.2311,20520.915
275.4172,20530.5633
275.6032,20545.8917
275.7892,20565.4033
275.9752,20566.3333
276.1612,20585.2233
276.3472,20556.5783
276.5331,20547.7467
276.719,20547.3183
276.9049,20547.9233
277.0908,20526.27
277.2767,20518.9367
277.4625,20522.955
277.6484,20509.03
277.8342,20485.6683
278.02,20478.185
278.2057,20495.41
278.3915,20516.3117
278.5772,20513.0217
278.763,20478.0867
278.9487,20494.525
279.1343,20511.465
279.32,20498.5583
279.5057,20472.3267
279.6913,20414.7883
279.877,20400.6767
280.0625,20395.0867
280.2481,20358.6883
280.4337,20333.405
280.6192,20352.4
280.8048,20370.595
280.9903,20346.67
281.1758,20308.3467
281.3612,20274.8817
281.5467,20263.3583
281.7321,20286.5483
281.9175,20290.9733
282.1029,20282.1
282.2884,20278.2933
282.4737,20240.35
282.6591,20209.9383
282.8444,20206.8133
283.0297,20194.5467
283.215,20189.7717
283.4002,20182.1883
283.5855,20144.6583
283.7707,20078.195
283.956,20048.42
284.1412,20031.7017
284.3264,20039.025
284.5115,20059.91
284.6967,20064.9283
284.8818,20035.56
285.0669,19991.6983
285.252,19979.6417
285.4371,19979.935
285.6222,19941.3517
285.8072,19916.6517
285.9922,19890.8633
286.1772,19893.2383
286.3622,19902.2317
286.5472,19867.8117
286.7321,19832.185
286.9171,19845.0
287.102,19841.7217
287.2869,19855.8217
287.4717,19882.535
287.6566,19874.525
287.8415,19859.325
288.0263,19838.8417
288.2111,19787.5817
288.3959,19740.35
288.5806,19728.525
288.7654,19733.4467
288.9501,19774.32
289.1348,19775.9367
289.3195,19763.785
289.5042,19761.91
289.6889,19774.6917
289.8735,19720.475
290.0581,19693.1733
290.2428,19647.1
290.4273,19641.265
290.6119,19653.7217
290.7965,19637.6283
290.981,19620.6667
291.1655,19609.5083
291.35,19549.4883
291.5345,19506.05
291.719,19505.04
291.9034,19507.5767
292.0878,19531.75
292.2722,19513.6317
292.4566,19489.3917
292.641,19488.2683
292.8253,19474.8967
293.0096,19447.465
293.194,19447.23
293.3783,19437.8883
293.5626,19440.275
293.7468,19431.81
293.9311,19425.5283
294.1153,19380.4317
294.2995,19307.9733
294.4837,19259.2567
294.6678,19217.8833
294.852,19191.6733
295.0361,19195.42
295.2202,19195.3233
295.4043,19206.0433
295.5884,19183.42
295.7725,19166.675
295.9565,19146.6733
296.1405,19093.67
296.3246,19070.8567
296.5085,19092.815
296.6925,19108.005
296.8764,19093.6467
297.0603,19073.4383
297.2443,19043.6567
297.4282,19004.2817
297.612,18961.985
297.7959,18920.9533
297.9797,18893.0367
298.1635,18854.27
298.3474,18872.765
298.5311,18888.1367
298.7149,18844.9667
298.8987,18790.0967
299.0823,18763.49
299.2661,18722.7583
299.4498,18655.8917
299.6334,18651.5267
299.8171,18648.3283
300.0007,18626.435
300.1843,18607.1033
300.368,18591.2533
300.5515,18563.9883
300.7351,18551.7517
300.9186,18535.725
301.1021,18503.885
301.2857,18493.3333
301.4691,18479.5883
301.6526,18482.2933
301.8361,18443.7483
302.0195,18406.0617
302.2029,18383.5733
302.3863,18373.67
302.5697,18338.0117
302.753,18334.765
302.9364,18337.5467
303.1197,18349.3533
303.303,18328.6367
303.4863,18287.9167
303.6696,18218.9333
303.8528,18172.085
304.036,18151.5833
304.2192,18155.0167
304.4024,18135.51
304.5856,18098.415
304.7688,18078.6333
304.9519,18073.5667
305.135,18050.5283
305.3181,18020.1433
305.5012,18000.535
305.6842,17996.9617
305.8673,17981.4717
306.0504,17942.395
306.2333,17889.015
306.4163,17874.935
306.5993,17848.72
306.7822,17840.1917
306.9652,17830.3
307.1481,17792.9383
307.331,17768.3833
307.5139,17741.35
307.6967,17703.45
307.8796,17671.4867
308.0624,17645.5183
308.2452,17612.7317
308.428,17588.4767
308.6107,17576.86
308.7935,17551.955
308.9762,17531.3233
309.1589,17515.9083
309.3416,17490.4133
309.5243,17459.6883
309.7069,17432.56
309.8896,17403.0
310.0721,17381.5783
310.2548,17368.025
310.4373,17348.6167
310.6199,17343.3033
310.8024,17311.95
310.985,17303.6417
311.1674,17259.89
311.3499,17214.0167
311.5324,17205.4483
311.7148,17213.8367
311.8973,17180.3917
312.0797,17154.115
312.2621,17149.8417
312.4445,17129.375
312.6268,17096.9667
312.8091,17080.6917
312.9915,17029.13
313.1738,17001.7267
313.356,16960.6283
313.5383,16925.36
313.7206,16917.4417
313.9027,16887.3883
314.085,16863.19
314.2672,16853.95
314.4493,16843.5717
314.6314,16841.7817
314.8136,16838.935
314.9957,16804.1383
315.1778,16763.57
315.3598,16743.245
315.5419,16737.9483
315.724,16726.4117
315.9059,16706.3183
316.088,16687.49
316.2699,16694.81
316.4519,16676.6567
316.6338,16634.7767
316.8157,16572.6183
316.9977,16548.5517
317.1795,16551.3233
317.3614,16553.5033
317.5432,16542.94
317.7251,16513.2617
317.9069,16468.105
318.0887,16450.8617
318.2704,16431.9417
318.4522,16414.5383
318.6339,16407.87
318.8156,16425.4217
318.9973,16407.215
319.179,16409.2567
319.3607,16417.01
319.5423,16414.5483
319.7239,16399.0383
319.9055,16372.575
320.0871,16359.1967
320.2687,16339.31
320.4502,16316.75
320.6317,16281.4583
320.8132,16289.475
320.9947,16278.875
321.1761,16276.5017
321.3576,16275.8533
321.5391,16269.8433
321.7205,16260.5333
321.9019,16227.415
322.0832,16182.285
322.2646,16150.9817
322.4459,16129.2267
322.6272,16107.0567
322.8085,16086.6383
322.9898,16075.6167
323.1711,16048.6683
323.3523,16027.7733
323.5335,16014.38
323.7147,16050.1033
323.8959,16076.18
324.0771,16073.9767
324.2582,16047.42
324.4393,16035.0033
324.6204,16033.7717
324.8015,16024.8483
324.9826,16036.3617
325.1637,16067.9767
325.3447,16057.305
325.5257,16044.3317
325.7067,16032.2483
325.8877,15984.54
326.0686,15938.245
326.2496,15908.4167
326.4305,15876.8933
326.6114,15873.265
326.7922,15875.335
326.9731,15879.4417
327.1539,15872.0117
327.3347,15866.345
327.5155,15861.3717
327.6963,15884.69
327.8771,15883.3417
328.0578,15842.9567
328.2385,15788.325
328.4193,15771.9517
328.5999,15757.4633
328.7806,15732.695
328.9613,15745.4683
329.1419,15734.9183
329.3225,15736.6
329.5031,15703.0883
329.6837,15675.11
329.8642,15659.9967
330.0447,15643.305
330.2252,15623.1967
330.4057,15592.2033
330.5862,15577.095
330.7667,15576.1817
330.9471,15601.205
331.1275,15608.2917
331.3079,15547.6683
331.4883,15524.49
331.6687,15534.0283
331.849,15511.865
332.0293,15483.32
332.2096,15467.0833
332.3899,15462.4883
332.5702,15469.06
332.7504,15479.36
332.9306,15479.105
333.1108,15451.0017
333.291,15414.3383
333.4712,15410.065
333.6514,15422.5733
333.8315,15407.9583
334.0116,15395.305
334.1917,15397.4133
334.3717,15399.385
334.5518,15404.2383
334.7318,15379.76
334.9119,15371.08
335.0918,15367.4367
335.2718,15364.8217
335.4518,15357.2717
335.6317,15345.6117
335.8116,15346.5967
335.9915,15352.0733
336.1714,15308.3167
336.3513,15281.775
336.5311,15290.4317
336.7109,15304.3933
336.8907,15278.825
337.0705,15232.925
337.2502,15180.38
337.43,15163.505
337.6097,15127.565
337.7894,15112.2833
337.9691,15119.795
338.1488,15126.14
338.3284,15131.0183
338.508,15146.9533
338.6877,15146.8633
338.8672,15131.2767
339.0468,15102.23
339.2263,15076.7417
339.4059,15075.2783
339.5854,15116.4783
339.7649,15106.865
339.9443,15081.5817
340.1238,15083.385
340.3032,15079.6183
340.4826,15079.085
340.662,15044.705
340.8414,15003.585
341.0207,15013.4467
341.2001,15027.33
341.3794,15027.0167
341.5587,15059.7833
341.738,15061.115
341.9172,15011.82
342.0965,14991.365
342.2757,14943.8
342.4549,14881.5
342.6341,14886.6767
342.8132,14882.5567
342.9923,14912.9817
343.1715,14961.0983
343.3506,14992.5033
343.5296,14934.505
343.7087,14872.8833
343.8878,14849.0383
344.0668,14838.4333
344.2458,14830.26
344.4248,14798.0383
344.6037,14787.0067
344.7827,14787.9
344.9616,14762.5067
345.1405,14758.9517
345.3194,14770.76
345.4982,14741.0667
345.6771,14712.8517
345.8559,14706.4317
346.0347,14710.115
346.2135,14691.095
346.3923,14690.66
346.571,14686.6067
346.7498,14656.4067
346.9285,14657.93
347.1071,14643.215
347.2859,14597.89
347.4645,14619.7783
347.6431,14642.7967
347.8217,14665.5883
348.0003,14683.5333
348.1789,14670.93
348.3574,14585.435
348.5359,14531.9883
348.7145,14498.7917
348.893,14504.8017
349.0714,14508.3883
349.2499,14473.7767
349.4283,14430.9767
349.6068,14392.4033
349.7852,14381.63
349.9635,14382.095
350.1419,14380.29
350.3202,14358.445
350.4985,14319.0283
350.6768,14293.525
350.8551,14275.4917
351.0334,14266.5583
351.2116,14238.84
351.3898,14246.245
351.568,14239.2333
351.7462,14238.7633
351.9243,14223.1383
352.1025,14189.1567
352.2806,14172.86
352.4587,14163.5583
352.6368,14153.34
352.8148,14123.1633
352.9929,14084.885
353.1709,14080.38
353.3489,14074.1033
353.5268,14047.7267
353.7048,14023.9367
353.8828,14008.6133
354.0607,13982.0783
354.2386,13979.8733
354.4165,13957.8533
354.5943,13936.2383
354.7722,13932.43
354.95,13947.6617
355.1278,13949.9533
355.3056,13917.445
355.4833,13862.8283
355.6611,13809.2383
355.8388,13764.5233
356.0165,13740.2583
356.1942,13754.7883
356.3719,13791.865
356.5495,13786.2017
356.7271,13760.6583
356.9047,13760.975
357.0823,13763.93
357.2599,13755.9983
357.4374,13738.2067
357.6149,13698.6583
357.7924,13650.68
357.9699,13631.5283
358.1474,13624.0333
358.3248,13586.4
358.5023,13559.615
358.6797,13525.82
358.8571,13500.2283
359.0344,13491.4833
359.2118,13452.5783
359.3891,13427.4383
359.5664,13412.7
359.7437,13396.3633
359.9209,13354.5917
360.0982,13312.315
360.2754,13284.5217
360.4526,13300.9517
360.6298,13310.1467
360.807,13304.5733
360.9841,13286.3567
361.1613,13246.3583
361.3383,13249.9433
361.5154,13258.0883
361.6925,13236.6
361.8695,13215.385
362.0466,13185.015
362.2236,13175.9417
362.4005,13151.865
362.5775,13147.035
362.7545,13084.2717
362.9314,13040.405
363.1083,13051.13
363.2852,13071.8517
363.462,13069.8217
363.6389,13041.7633
363.8157,13027.5883
363.9925,12981.995
364.1693,12968.6317
364.346,12939.2283
364.5228,12921.58
364.6996,12942.01
364.8762,12940.9783
365.0529,12947.8867
365.2296,12935.8083
365.4062,12929.46
365.5829,12922.355
365.7595,12878.7433
365.9361,12875.0517
366.1126,12880.4833
366.2892,12889.5183
366.4657,13041.7783
366.6422,13228.6083
366.8186,13206.4467
366.9951,13246.2617
367.1716,13235.5167
367.348,13138.1333
367.5244,13181.4517
367.7008,13235.8167
367.8772,13270.4117
368.0535,13078.115
368.2298,12969.3317
368.4061,13117.2833
368.5824,13079.6433
368.7586,13080.6417
368.9349,13180.2917
369.1111,13109.2
369.2873,12950.8267
369.4635,12909.4733
369.6396,12996.6717
369.8158,12895.5333
369.9919,12813.0117
370.168,12795.5833
370.3441,12844.5617
370.5202,12780.8
370.6962,12681.1267
370.8722,12631.9067
371.0482,12630.9333
371.2242,12658.955
371.4002,12734.445
371.5761,12808.1017
371.752,12721.8067
371.9279,12699.3183
372.1038,12745.4383
372.2796,12729.545
372.4555,12670.7717
372.6313,12713.5
372.8071,12680.5317
372.9829,12613.135
373.1586,12593.0133
373.3344,12651.3833
373.5101,12631.5967
373.6858,12618.3867
373.8615,12585.155
374.0371,12574.9233
374.2127,12655.6733
374.3884,12733.97
374.564,12672.7917
374.7395,12618.1917
374.9151,12640.635
375.0906,12781.2233
375.2661,12970.4817
375.4416,12906.165
375.6171,12888.3767
375.7925,13017.2
375.968,13097.0117
376.1434,13008.7933
376.3188,12826.4583
376.4941,12771.3733
376.6695,12814.1233
376.8448,12889.0833
377.0201,12955.6167
377.1954,12896.79
377.3707,12911.9983
377.5459,12989.395
377.7212,13048.275
377.8964,13344.3967
378.0715,13631.7867
378.2467,13417.9433
378.4218,13343.4233
378.597,13380.1217
378.7721,13120.82
378.9472,13195.18
379.1222,13264.7117
379.2973,13457.5317
379.4723,13911.5433
379.6473,14137.8433
379.8223,13942.8683
379.9972,13462.9867
380.1722,13265.5783
380.3471,13194.3667
380.522,13254.2917
380.6969,13178.7117
380.8717,13366.865
381.0466,13484.6233
381.2214,13229.665
381.3962,13151.485
381.571,13042.6417
381.7457,12965.255
381.9204,13028.6633
382.0952,13100.5017
382.2699,13077.7083
382.4445,13460.94
382.6192,13603.035
382.7938,13835.3567
382.9685,14176.61
383.1431,14012.825
383.3176,13478.5083
383.4922,13176.1217
383.6667,13170.9667
383.8412,13213.6733
384.0157,13100.7433
384.1902,13096.065
384.3646,13261.7883
384.5391,13307.5783
384.7134,13249.3467
384.8878,13348.205
385.0622,13633.2667
385.2365,13743.1783
385.4109,13321.06
385.5852,13088.475
385.7594,13132.0883
385.9337,13238.6517
386.1079,13370.7017
386.2822,13553.2517
386.4564,13767.43
386.6306,13523.8717
386.8047,13387.405
386.9789,13648.145
387.153,13691.4867
387.3271,14058.2917
387.5012,14216.365
387.6752,14252.2833
387.8492,14690.84
388.0233,14761.6483
388.1972,14294.1567
388.3712,14310.5067
388.5452,14303.79
388.7191,14383.8167
388.893,14692.3483
389.0669,15013.1533
389.2408,14374.0183
389.4146,13636.5517
389.5884,13231.575
389.7623,12997.445
389.9361,12985.9783
390.1098,13048.4983
390.2835,13213.655
390.4573,13212.9283
390.631,13124.4917
390.8047,13251.91
390.9784,13514.7133
391.152,13411.17
391.3256,13342.4117
391.4992,13529.6883
391.6728,13439.6883
391.8464,13340.5267
392.0199,13692.555
392.1934,13931.0733
392.3669,13852.0633
392.5403,14246.3783
392.7138,14249.1167
392.8873,14599.615
393.0607,14920.4967
393.2341,15359.135
393.4074,15437.0333
393.5808,14974.2217
393.7542,14237.1167
393.9274,14196.3683
394.1007,14097.2983
394.274,14097.2733
394.4472,14279.54
394.6205,14168.645
394.7937,14635.63
394.9668,15089.335
395.14,14957.2233
395.3131,14376.625
395.4863,13845.835
395.6594,13711.8283
395.8325,13747.7033
396.0055,13584.0467
396.1786,13691.6467
396.3516,13743.535
396.5246,13808.3933
396.6975,13651.9483
396.8705,13566.8633
397.0434,14109.8467
397.2163,14042.595
397.3892,13621.2083
397.5621,13792.9967
397.735,14132.7
397.9077,14500.9767
398.0806,14922.24
398.2534,14428.4717
398.4261,14508.5917
398.5989,14651.9717
398.7716,15516.8367
398.9443,15549.92
399.117,15138.605
399.2896,14617.7317
399.4623,14478.4633
399.6349,14388.5567
399.8075,14311.2133
399.9801,13951.14
400.1526,13919.9817
400.3252,13725.1
400.4977,13181.7167
400.6702,13087.6667
400.8427,13055.0367
401.0151,13197.9683
401.1875,13344.185
401.36,13247.1983
401.5323,13357.62
401.7047,13166.1067
401.877,12990.56
402.0494,12922.9733
402.2216,12990.0667
402.394,13339.2117
402.5662,13319.745
402.7385,13199.615
402.9107,13152.7433
403.0829,13133.1917
403.2551,13236.8917
403.4272,13118.18
403.5994,13059.2283
403.7715,13147.3617
403.9436,13464.345
404.1156,13382.83
