Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-08-24 13:09:55.303669
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1485.1183
218.2508,1513.1733
218.442,1542.0133
218.6332,1574.0733
218.8244,1603.4683
219.0156,1635.4467
219.2067,1670.2367
219.3979,1704.3767
219.589,1739.735
219.7801,1776.3967
219.9712,1814.2667
220.1623,1852.5883
220.3533,1894.335
220.5444,1935.2767
220.7354,1978.2783
220.9264,2019.9933
221.1174,2066.865
221.3083,2113.6717
221.4993,2159.1433
221.6902,2203.895
221.8812,2257.0467
222.0721,2307.8267
222.263,2360.625
222.4538,2414.6583
222.6447,2470.7483
222.8355,2526.7783
223.0264,2583.9383
223.2172,2641.61
223.408,2700.9633
223.5987,2763.1433
223.7895,2824.77
223.9802,2889.9167
224.1709,2953.555
224.3616,3022.915
224.5524,3090.155
224.743,3160.2667
224.9337,3227.655
225.1243,3306.1117
225.315,3377.765
225.5056,3448.0117
225.6962,3525.1567
225.8867,3601.5617
226.0773,3679.1867
226.2678,3756.8283
226.4584,3837.995
226.6489,3917.9633
226.8394,3994.2433
227.0298,4077.0633
227.2203,4166.5117
227.4108,4256.9583
227.6012,4347.08
227.7916,4433.0083
227.982,4521.4883
228.1723,4607.5033
228.3627,4699.5933
228.5531,4789.2483
228.7434,4879.8767
228.9337,4974.4717
229.124,5070.8367
229.3143,5167.7817
229.5045,5271.4233
229.6948,5377.1467
229.885,5483.1717
230.0752,5591.7517
230.2654,5698.53
230.4556,5806.1233
230.6457,5909.5367
230.8358,6016.7633
231.026,6122.1983
231.2161,6228.095
231.4062,6338.6917
231.5963,6446.6683
231.7863,6555.295
231.9764,6674.7383
232.1664,6792.2867
232.3564,6915.9283
232.5464,7032.1883
232.7364,7150.525
232.9263,7265.2567
233.1163,7389.5117
233.3062,7515.8533
233.4961,7645.725
233.686,7767.955
233.8758,7877.64
234.0657,7991.34
234.2555,8114.7817
234.4454,8241.2017
234.6352,8359.4483
234.825,8482.1617
235.0147,8600.2967
235.2045,8721.005
235.3942,8840.235
235.5839,8961.8617
235.7737,9079.5833
235.9633,9196.5283
236.153,9328.39
236.3427,9454.8867
236.5323,9577.1767
236.7219,9694.84
236.9115,9801.1333
237.1011,9911.4983
237.2907,10038.5317
237.4803,10160.9417
237.6698,10273.7567
237.8593,10394.6667
238.0488,10512.9367
238.2383,10631.5033
238.4278,10748.47
238.6172,10878.7033
238.8066,10999.6267
238.9961,11118.47
239.1855,11245.495
239.3748,11362.8233
239.5642,11471.48
239.7536,11593.075
239.9429,11709.9283
240.1322,11814.2
240.3215,11927.2583
240.5108,12045.1783
240.7001,12166.1667
240.8893,12279.2383
241.0786,12386.32
241.2677,12494.29
241.457,12615.9733
241.6461,12705.1233
241.8353,12802.5633
242.0244,12901.52
242.2136,12994.7167
242.4027,13095.1167
242.5918,13190.8933
242.7809,13287.9517
242.9699,13353.0367
243.159,13404.875
243.348,13522.2333
243.537,13645.3717
243.726,13752.6483
243.915,13850.015
244.1039,13941.8017
244.2929,14024.9567
244.4818,14058.51
244.6707,14138.345
244.8596,14258.3967
245.0485,14376.605
245.2373,14493.6317
245.4262,14604.0783
245.615,14698.7033
245.8038,14781.8317
245.9926,14873.8383
246.1814,14981.325
246.3701,15022.685
246.5589,15028.8317
246.7476,15102.71
246.9363,15230.015
247.1249,15340.1333
247.3136,15445.9383
247.5023,15545.3233
247.6909,15648.8683
247.8795,15739.5833
248.0681,15845.0833
248.2567,15934.0883
248.4453,16025.4967
248.6338,16112.8633
248.8224,16178.9317
249.0109,16168.6767
249.1994,16204.2733
249.3878,16321.7067
249.5763,16429.0317
249.7648,16527.8067
249.9532,16617.755
250.1416,16721.3383
250.33,16833.755
250.5183,16939.4767
250.7067,17021.44
250.8951,17106.9583
251.0834,17175.1133
251.2717,17247.83
251.46,17315.1883
251.6483,17386.355
251.8365,17442.62
252.0247,17451.1383
252.213,17501.57
252.4012,17583.7283
252.5894,17699.255
252.7775,17777.8817
252.9657,17848.3267
253.1538,17935.8417
253.3419,18011.6383
253.53,18062.725
253.7181,18124.9267
253.9062,18197.1983
254.0942,18264.915
254.2823,18312.7717
254.4703,18359.7133
254.6583,18417.44
254.8463,18479.05
255.0342,18514.2883
255.2222,18547.7
255.4101,18572.41
255.598,18565.245
255.7859,18616.08
255.9738,18706.49
256.1616,18795.8417
256.3495,18884.435
256.5373,18953.3567
256.7251,19056.055
256.9129,19115.0817
257.1006,19177.72
257.2884,19244.5167
257.4761,19326.525
257.6638,19382.8417
257.8515,19420.9533
258.0392,19464.29
258.2269,19496.3517
258.4146,19526.115
258.6022,19570.61
258.7898,19588.6267
258.9774,19613.235
259.165,19662.6633
259.3525,19720.5633
259.5401,19751.8983
259.7276,19800.4483
259.9151,19848.925
260.1026,19885.7967
260.2901,19931.9933
260.4776,19975.0517
260.665,20051.3067
260.8524,20116.6333
261.0398,20189.8817
261.2272,20227.8067
261.4146,20247.5567
261.6019,20291.4717
261.7893,20341.7517
261.9766,20377.7017
262.1639,20418.4017
262.3512,20416.685
262.5384,20424.6183
262.7257,20437.355
262.9129,20468.3
263.1001,20491.8817
263.2873,20538.395
263.4745,20567.795
263.6617,20551.8667
263.8488,20578.4133
264.0359,20601.3867
264.2231,20615.53
264.4101,20633.4383
264.5972,20656.485
264.7842,20680.5233
264.9713,20697.4533
265.1583,20705.8317
265.3453,20731.285
265.5323,20754.445
265.7193,20781.9083
265.9062,20818.825
266.0931,20837.9933
266.2801,20844.805
266.4669,20876.9767
266.6538,20907.08
266.8407,20941.59
267.0276,20935.89
267.2143,20931.18
267.4012,20947.4433
267.588,20914.495
267.7747,20912.3767
267.9615,20918.0483
268.1482,20917.0167
268.3349,20935.6633
268.5217,20943.8167
268.7083,20922.19
268.895,20917.4883
269.0817,20940.7217
269.2682,20944.3
269.4549,20914.2167
269.6415,20863.8967
269.8281,20850.1133
270.0146,20870.2917
270.2012,20889.43
270.3877,20905.3583
270.5742,20911.0783
270.7607,20909.5317
270.9472,20902.6633
271.1336,20893.6083
271.32,20878.0583
271.5065,20864.305
271.6929,20860.5967
271.8792,20872.9983
272.0656,20868.8017
272.252,20876.56
272.4383,20873.48
272.6246,20863.9233
272.8109,20852.3567
272.9972,20888.0417
273.1835,20902.6633
273.3697,20916.7867
273.5559,20923.5233
273.7421,20926.3267
273.9283,20919.0067
274.1145,20910.26
274.3007,20910.1333
274.4868,20918.3067
274.6729,20944.1933
274.859,20946.7567
275.0451,20937.0067
275.2311,20880.8283
275.4172,20889.6183
275.6032,20906.5767
275.7892,20922.5583
275.9752,20923.7217
276.1612,20939.305
276.3472,20912.07
276.5331,20898.99
276.719,20900.0817
276.9049,20898.4783
277.0908,20877.045
277.2767,20871.055
277.4625,20873.1633
277.6484,20860.2567
277.8342,20839.315
278.02,20832.6217
278.2057,20842.2667
278.3915,20867.8583
278.5772,20862.0183
278.763,20829.6717
278.9487,20846.0867
279.1343,20859.6
279.32,20847.2417
279.5057,20815.4983
279.6913,20756.4567
279.877,20741.17
280.0625,20734.9667
280.2481,20698.385
280.4337,20669.6117
280.6192,20687.04
280.8048,20703.145
280.9903,20676.4683
281.1758,20643.455
281.3612,20606.965
281.5467,20596.635
281.7321,20614.9317
281.9175,20619.825
282.1029,20608.8167
282.2884,20601.0567
282.4737,20563.6383
282.6591,20531.1183
282.8444,20525.75
283.0297,20514.1833
283.215,20509.4767
283.4002,20496.82
283.5855,20461.6067
283.7707,20396.4933
283.956,20368.6633
284.1412,20348.3933
284.3264,20354.7517
284.5115,20373.435
284.6967,20378.5917
284.8818,20344.04
285.0669,20299.3317
285.252,20291.8783
285.4371,20285.47
285.6222,20249.8233
285.8072,20221.5333
285.9922,20196.4033
286.1772,20198.145
286.3622,20201.285
286.5472,20167.63
286.7321,20132.3967
286.9171,20145.4183
287.102,20138.435
287.2869,20148.495
287.4717,20174.5083
287.6566,20165.725
287.8415,20153.1033
288.0263,20133.6817
288.2111,20079.685
288.3959,20034.855
288.5806,20023.2733
288.7654,20022.005
288.9501,20060.8717
289.1348,20062.1183
289.3195,20051.11
289.5042,20048.1683
289.6889,20057.97
289.8735,20001.9317
290.0581,19977.865
290.2428,19930.6
290.4273,19919.7233
290.6119,19933.7433
290.7965,19920.38
290.981,19905.825
291.1655,19892.9917
291.35,19831.27
291.5345,19787.155
291.719,19783.5033
291.9034,19784.475
292.0878,19805.5533
292.2722,19790.0283
292.4566,19759.695
292.641,19759.9133
292.8253,19745.5767
293.0096,19716.5467
293.194,19713.2217
293.3783,19704.34
293.5626,19705.135
293.7468,19700.1217
293.9311,19694.8883
294.1153,19648.515
294.2995,19572.3233
294.4837,19525.2117
294.6678,19485.1867
294.852,19459.9333
295.0361,19459.08
295.2202,19458.3717
295.4043,19464.6767
295.5884,19439.4617
295.7725,19426.075
295.9565,19400.4983
296.1405,19352.065
296.3246,19324.4
296.5085,19343.4933
296.6925,19361.25
296.8764,19346.6383
297.0603,19319.7433
297.2443,19291.595
297.4282,19252.82
297.612,19209.1667
297.7959,19172.0417
297.9797,19149.3933
298.1635,19109.0417
298.3474,19127.245
298.5311,19140.97
298.7149,19094.71
298.8987,19041.1017
299.0823,19015.5183
299.2661,18971.63
299.4498,18906.73
299.6334,18895.935
299.8171,18896.2833
300.0007,18875.0833
300.1843,18853.835
300.368,18834.365
300.5515,18810.3033
300.7351,18790.77
300.9186,18774.4117
301.1021,18738.3033
301.2857,18726.2383
301.4691,18713.1917
301.6526,18715.055
301.8361,18673.29
302.0195,18634.84
302.2029,18613.6433
302.3863,18602.3383
302.5697,18567.2317
302.753,18563.5433
302.9364,18563.5017
303.1197,18576.215
303.303,18556.0983
303.4863,18514.4683
303.6696,18447.6317
303.8528,18396.675
304.036,18373.3133
304.2192,18375.86
304.4024,18356.83
304.5856,18322.01
304.7688,18300.9
304.9519,18294.015
305.135,18269.15
305.3181,18241.2
305.5012,18222.2467
305.6842,18212.4783
305.8673,18192.6567
306.0504,18158.4333
306.2333,18106.0183
306.4163,18090.4267
306.5993,18064.1517
306.7822,18054.075
306.9652,18040.4783
307.1481,18004.2717
307.331,17981.3683
307.5139,17948.3633
307.6967,17910.3233
307.8796,17876.6967
308.0624,17856.5067
308.2452,17821.37
308.428,17794.365
308.6107,17786.5667
308.7935,17757.24
308.9762,17739.305
309.1589,17718.875
309.3416,17694.0783
309.5243,17661.5217
309.7069,17642.16
309.8896,17608.6917
310.0721,17580.9917
310.2548,17567.7367
310.4373,17548.99
310.6199,17551.515
310.8024,17520.0667
310.985,17509.5133
311.1674,17465.2983
311.3499,17419.74
311.5324,17408.725
311.7148,17416.7967
311.8973,17382.4383
312.0797,17360.705
312.2621,17350.3017
312.4445,17329.6017
312.6268,17297.5717
312.8091,17284.62
312.9915,17237.955
313.1738,17208.8433
313.356,17169.0567
313.5383,17130.815
313.7206,17119.5317
313.9027,17091.0417
314.085,17069.83
314.2672,17058.875
314.4493,17042.8867
314.6314,17036.0367
314.8136,17037.27
314.9957,17005.145
315.1778,16963.21
315.3598,16946.0433
315.5419,16938.5817
315.724,16922.525
315.9059,16898.1833
316.088,16877.8717
316.2699,16886.2233
316.4519,16869.6883
316.6338,16832.2133
316.8157,16774.1083
316.9977,16750.385
317.1795,16759.345
317.3614,16761.68
317.5432,16750.3217
317.7251,16718.5217
317.9069,16670.79
318.0887,16650.4583
318.2704,16628.7667
318.4522,16610.5767
318.6339,16606.4467
318.8156,16628.21
318.9973,16613.5867
319.179,16613.7233
319.3607,16611.1267
319.5423,16610.1317
319.7239,16595.9783
319.9055,16575.1467
320.0871,16559.8983
320.2687,16543.6333
320.4502,16523.0
320.6317,16491.7133
320.8132,16497.5333
320.9947,16483.5817
321.1761,16477.1283
321.3576,16467.6583
321.5391,16464.325
321.7205,16458.1117
321.9019,16425.1517
322.0832,16388.01
322.2646,16356.1167
322.4459,16335.3983
322.6272,16309.96
322.8085,16287.49
322.9898,16272.225
323.1711,16250.1733
323.3523,16231.61
323.5335,16218.3167
323.7147,16252.3917
323.8959,16280.7133
324.0771,16279.4383
324.2582,16260.7
324.4393,16247.1417
324.6204,16247.3167
324.8015,16237.0683
324.9826,16243.6867
325.1637,16273.6333
325.3447,16265.1967
325.5257,16259.0383
325.7067,16254.47
325.8877,16208.3483
326.0686,16165.865
326.2496,16134.59
326.4305,16103.5917
326.6114,16093.755
326.7922,16101.23
326.9731,16107.1733
327.1539,16094.96
327.3347,16085.18
327.5155,16084.5533
327.6963,16107.1433
327.8771,16104.785
328.0578,16066.4383
328.2385,16005.7083
328.4193,15993.0017
328.5999,15977.85
328.7806,15949.2583
328.9613,15964.535
329.1419,15961.5133
329.3225,15966.7383
329.5031,15941.8233
329.6837,15913.115
329.8642,15895.6267
330.0447,15880.505
330.2252,15864.9383
330.4057,15823.5767
330.5862,15805.0983
330.7667,15800.3283
330.9471,15833.5333
331.1275,15835.585
331.3079,15774.945
331.4883,15748.1567
331.6687,15757.8883
331.849,15738.0183
332.0293,15709.97
332.2096,15689.4167
332.3899,15681.6267
332.5702,15692.1383
332.7504,15706.0467
332.9306,15704.28
333.1108,15672.4317
333.291,15638.46
333.4712,15633.9583
333.6514,15638.525
333.8315,15622.425
334.0116,15615.165
334.1917,15612.9833
334.3717,15617.735
334.5518,15629.6817
334.7318,15608.6633
334.9119,15592.1433
335.0918,15585.435
335.2718,15589.1317
335.4518,15585.0733
335.6317,15574.8983
335.8116,15575.7333
335.9915,15564.3417
336.1714,15506.215
336.3513,15488.0017
336.5311,15508.3367
336.7109,15521.6217
336.8907,15489.0217
337.0705,15436.09
337.2502,15383.6967
337.43,15367.4083
337.6097,15342.3583
337.7894,15333.5267
337.9691,15332.11
338.1488,15333.555
338.3284,15342.1683
338.508,15360.9483
338.6877,15366.3383
338.8672,15352.535
339.0468,15322.7983
339.2263,15293.4917
339.4059,15288.1817
339.5854,15332.795
339.7649,15325.2233
339.9443,15309.145
340.1238,15313.8917
340.3032,15305.5483
340.4826,15303.9417
340.662,15266.665
340.8414,15219.86
341.0207,15232.435
341.2001,15247.2567
341.3794,15239.9767
341.5587,15265.825
341.738,15270.3717
341.9172,15230.7183
342.0965,15219.2067
342.2757,15164.9
342.4549,15100.0983
342.6341,15107.3233
342.8132,15103.1167
342.9923,15135.7183
343.1715,15186.995
343.3506,15213.5783
343.5296,15148.8583
343.7087,15094.2417
343.8878,15062.2667
344.0668,15043.2133
344.2458,15024.695
344.4248,14992.91
344.6037,14986.625
344.7827,14992.8567
344.9616,14975.4983
345.1405,14979.4867
345.3194,14984.1517
345.4982,14956.3183
345.6771,14929.0333
345.8559,14921.4683
346.0347,14914.805
346.2135,14893.3333
346.3923,14901.645
346.571,14902.0867
346.7498,14865.2667
346.9285,14875.885
347.1071,14863.5933
347.2859,14814.1717
347.4645,14830.4
347.6431,14846.2533
347.8217,14870.3817
348.0003,14896.9817
348.1789,14880.3967
348.3574,14793.9867
348.5359,14743.1867
348.7145,14711.8083
348.893,14718.8583
349.0714,14712.83
349.2499,14673.4917
349.4283,14631.955
349.6068,14596.27
349.7852,14578.2833
349.9635,14589.3233
350.1419,14596.135
350.3202,14576.8167
350.4985,14540.725
350.6768,14509.875
350.8551,14495.0017
351.0334,14480.015
351.2116,14445.7817
351.3898,14450.47
351.568,14436.0733
351.7462,14443.5867
351.9243,14433.145
352.1025,14397.7067
352.2806,14375.1183
352.4587,14358.8867
352.6368,14340.2983
352.8148,14313.895
352.9929,14288.9283
353.1709,14289.7467
353.3489,14279.455
353.5268,14257.525
353.7048,14232.9883
353.8828,14217.43
354.0607,14195.3333
354.2386,14185.5617
354.4165,14164.6583
354.5943,14149.4533
354.7722,14141.595
354.95,14157.6733
355.1278,14158.7967
355.3056,14123.9417
355.4833,14060.9817
355.6611,14008.6117
355.8388,13968.525
356.0165,13941.43
356.1942,13956.355
356.3719,13994.465
356.5495,13980.765
356.7271,13945.22
356.9047,13943.57
357.0823,13934.94
357.2599,13933.6383
357.4374,13918.385
357.6149,13881.3067
357.7924,13834.3517
357.9699,13811.545
358.1474,13791.9583
358.3248,13749.73
358.5023,13723.4917
358.6797,13686.2683
358.8571,13666.75
359.0344,13665.7217
359.2118,13635.565
359.3891,13618.8233
359.5664,13605.2817
359.7437,13595.225
359.9209,13553.0367
360.0982,13513.0983
360.2754,13483.2667
360.4526,13487.8433
360.6298,13493.1133
360.807,13484.7167
360.9841,13460.675
361.1613,13418.5983
361.3383,13432.28
361.5154,13438.0167
361.6925,13419.69
361.8695,13389.81
362.0466,13351.2733
362.2236,13347.8333
362.4005,13332.455
362.5775,13332.8717
362.7545,13276.1917
362.9314,13237.4933
363.1083,13237.135
363.2852,13238.6517
363.462,13235.6883
363.6389,13210.3417
363.8157,13205.4667
363.9925,13165.795
364.1693,13157.6783
364.346,13119.7783
364.5228,13103.5533
364.6996,13119.48
364.8762,13113.8583
365.0529,13122.3917
365.2296,13115.5533
365.4062,13118.6933
365.5829,13114.795
365.7595,13071.2817
365.9361,13074.8867
366.1126,13077.1483
366.2892,13090.6
366.4657,13244.3283
366.6422,13419.46
366.8186,13390.23
366.9951,13439.79
367.1716,13414.2183
367.348,13325.665
367.5244,13380.245
367.7008,13425.685
367.8772,13450.1917
368.0535,13245.61
368.2298,13158.0033
368.4061,13305.0567
368.5824,13248.505
368.7586,13265.4417
368.9349,13359.5
369.1111,13283.7733
369.2873,13142.51
369.4635,13104.6733
369.6396,13184.5467
369.8158,13072.7067
369.9919,13005.95
370.168,12994.1467
370.3441,13033.5167
370.5202,12953.7817
370.6962,12848.6133
370.8722,12798.4033
371.0482,12801.4267
371.2242,12839.4167
371.4002,12932.3883
371.5761,13008.8133
371.752,12917.0517
371.9279,12891.3683
372.1038,12911.03
372.2796,12879.675
372.4555,12834.7633
372.6313,12894.6167
372.8071,12855.3417
372.9829,12792.1133
373.1586,12775.9667
373.3344,12824.355
373.5101,12782.8167
373.6858,12766.265
373.8615,12736.7367
374.0371,12742.755
374.2127,12841.9567
374.3884,12905.9017
374.564,12830.7317
374.7395,12774.9483
374.9151,12792.0733
375.0906,12938.0017
375.2661,13138.5867
375.4416,13078.5233
375.6171,13088.235
375.7925,13215.2267
375.968,13270.5433
376.1434,13173.1583
376.3188,13003.0017
376.4941,12954.255
376.6695,13003.48
376.8448,13069.5467
377.0201,13138.6517
377.1954,13075.6867
377.3707,13114.42
377.5459,13187.1367
377.7212,13254.0017
377.8964,13564.705
378.0715,13835.3083
378.2467,13608.52
378.4218,13577.075
378.597,13585.1833
378.7721,13321.1383
378.9472,13395.295
379.1222,13452.3583
379.2973,13657.6383
379.4723,14113.5583
379.6473,14314.1283
379.8223,14091.815
379.9972,13628.9817
380.1722,13458.5067
380.3471,13390.9633
380.522,13458.1833
380.6969,13381.5917
380.8717,13584.985
381.0466,13673.7117
381.2214,13428.8267
381.3962,13358.01
381.571,13229.8517
381.7457,13143.345
381.9204,13221.2267
382.0952,13265.6183
382.2699,13255.0483
382.4445,13657.7433
382.6192,13757.5233
382.7938,14002.86
382.9685,14341.9933
383.1431,14143.4383
383.3176,13619.1267
383.4922,13342.39
383.6667,13336.435
383.8412,13368.8817
384.0157,13247.695
384.1902,13259.7317
384.3646,13441.355
384.5391,13486.0967
384.7134,13436.09
384.8878,13552.2667
385.0622,13837.4717
385.2365,13919.2533
385.4109,13492.0733
385.5852,13285.77
385.7594,13321.035
385.9337,13419.09
386.1079,13538.615
386.2822,13736.29
386.4564,13965.6133
386.6306,13703.2033
386.8047,13604.2567
386.9789,13866.73
387.153,13868.3267
387.3271,14263.125
387.5012,14385.8633
387.6752,14473.8167
387.8492,14905.7367
388.0233,14923.2383
388.1972,14470.15
388.3712,14525.7617
388.5452,14495.2083
388.7191,14581.5967
388.893,14901.0433
389.0669,15189.615
389.2408,14541.5783
389.4146,13841.8883
389.5884,13459.1083
389.7623,13216.6433
389.9361,13218.7167
390.1098,13277.88
390.2835,13446.8467
390.4573,13430.2333
390.631,13340.89
390.8047,13488.5567
390.9784,13753.3483
391.152,13641.1567
391.3256,13605.1033
391.4992,13802.2283
391.6728,13677.12
391.8464,13602.2317
392.0199,13960.7433
392.1934,14145.135
392.3669,14083.12
392.5403,14486.29
392.7138,14464.5783
392.8873,14814.1683
393.0607,15117.13
393.2341,15520.0833
393.4074,15586.005
393.5808,15083.3383
393.7542,14395.0633
393.9274,14403.8533
394.1007,14283.4167
394.274,14327.3217
394.4472,14482.82
394.6205,14389.6767
394.7937,14890.8417
394.9668,15327.2317
395.14,15167.6567
395.3131,14613.1917
395.4863,14098.495
395.6594,13993.0067
395.8325,13986.3883
396.0055,13835.8967
396.1786,13936.1617
396.3516,13965.2533
396.5246,14001.1733
396.6975,13830.5833
396.8705,13733.5133
397.0434,14290.7417
397.2163,14144.6483
397.3892,13796.8383
397.5621,14018.6783
397.735,14351.9583
397.9077,14744.0733
398.0806,15171.3017
398.2534,14667.0233
398.4261,14811.315
398.5989,14926.835
398.7716,15801.015
398.9443,15776.43
399.117,15398.15
399.2896,14907.05
399.4623,14776.9083
399.6349,14679.4517
399.8075,14566.55
399.9801,14212.5717
400.1526,14215.015
400.3252,13983.6817
400.4977,13473.985
400.6702,13380.775
400.8427,13333.2
401.0151,13496.385
401.1875,13624.6567
401.36,13542.645
401.5323,13657.755
401.7047,13446.5667
401.877,13285.0883
402.0494,13222.0067
402.2216,13300.9483
402.394,13643.7167
402.5662,13597.9067
402.7385,13501.025
402.9107,13456.6517
403.0829,13436.5717
403.2551,13514.9033
403.4272,13376.165
403.5994,13334.99
403.7715,13438.8433
403.9436,13760.03
404.1156,13676.955
