Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-24 06:48:47.098146
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1429.585
218.2508,1456.245
218.442,1484.94
218.6332,1515.5067
218.8244,1545.3683
219.0156,1576.0033
219.2067,1610.5067
219.3979,1643.8367
219.589,1679.24
219.7801,1713.9617
219.9712,1751.765
220.1623,1789.7033
220.3533,1829.935
220.5444,1870.7567
220.7354,1910.6967
220.9264,1954.455
221.1174,1999.7717
221.3083,2046.1967
221.4993,2090.1667
221.6902,2135.6433
221.8812,2185.93
222.0721,2237.16
222.263,2288.4583
222.4538,2342.1033
222.6447,2396.8817
222.8355,2453.005
223.0264,2509.515
223.2172,2565.385
223.408,2625.42
223.5987,2686.1517
223.7895,2747.87
223.9802,2810.54
224.1709,2875.21
224.3616,2941.605
224.5524,3009.5033
224.743,3078.52
224.9337,3144.43
225.1243,3221.1867
225.315,3291.3783
225.5056,3361.7217
225.6962,3437.1617
225.8867,3513.065
226.0773,3587.7483
226.2678,3665.5783
226.4584,3743.3717
226.6489,3824.21
226.8394,3898.1283
227.0298,3981.615
227.2203,4067.2933
227.4108,4157.8767
227.6012,4246.0433
227.7916,4330.0767
227.982,4416.58
228.1723,4503.2717
228.3627,4594.915
228.5531,4682.1217
228.7434,4773.54
228.9337,4865.4883
229.124,4961.5817
229.3143,5056.5917
229.5045,5161.0417
229.6948,5262.6233
229.885,5369.0267
230.0752,5476.01
230.2654,5582.8183
230.4556,5687.435
230.6457,5790.2633
230.8358,5895.2667
231.026,5999.815
231.2161,6104.5783
231.4062,6215.025
231.5963,6320.96
231.7863,6428.9183
231.9764,6544.63
232.1664,6662.63
232.3564,6783.3933
232.5464,6898.875
232.7364,7015.1083
232.9263,7130.75
233.1163,7252.5967
233.3062,7374.5017
233.4961,7506.245
233.686,7625.2283
233.8758,7733.535
234.0657,7844.4833
234.2555,7968.9067
234.4454,8094.0233
234.6352,8215.675
234.825,8333.5967
235.0147,8451.0533
235.2045,8566.7583
235.3942,8686.6633
235.5839,8807.4267
235.7737,8924.405
235.9633,9039.205
236.153,9171.055
236.3427,9294.62
236.5323,9417.92
236.7219,9531.9633
236.9115,9635.0483
237.1011,9745.905
237.2907,9868.8233
237.4803,9991.3233
237.6698,10103.4617
237.8593,10222.61
238.0488,10338.3033
238.2383,10456.5967
238.4278,10569.63
238.6172,10699.5333
238.8066,10816.135
238.9961,10934.33
239.1855,11062.4717
239.3748,11175.87
239.5642,11286.1483
239.7536,11404.3783
239.9429,11521.0317
240.1322,11622.93
240.3215,11736.9867
240.5108,11849.3567
240.7001,11968.6233
240.8893,12075.7283
241.0786,12187.7233
241.2677,12293.4417
241.457,12412.8583
241.6461,12500.7183
241.8353,12595.5383
242.0244,12694.5717
242.2136,12784.4933
242.4027,12883.61
242.5918,12978.0367
242.7809,13074.3233
242.9699,13138.4917
243.159,13192.8217
243.348,13308.6783
243.537,13435.565
243.726,13539.815
243.915,13640.7117
244.1039,13729.9567
244.2929,13807.5183
244.4818,13837.5633
244.6707,13915.025
244.8596,14034.12
245.0485,14152.61
245.2373,14273.99
245.4262,14385.89
245.615,14481.2517
245.8038,14562.9383
245.9926,14654.9017
246.1814,14756.4217
246.3701,14794.05
246.5589,14796.18
246.7476,14870.5283
246.9363,14997.6133
247.1249,15108.5217
247.3136,15214.5133
247.5023,15318.2133
247.6909,15420.32
247.8795,15509.49
248.0681,15609.4283
248.2567,15696.38
248.4453,15787.6067
248.6338,15877.2633
248.8224,15937.7183
249.0109,15928.7183
249.1994,15963.9233
249.3878,16080.2817
249.5763,16187.7317
249.7648,16286.0583
249.9532,16378.7733
250.1416,16480.9283
250.33,16592.4833
250.5183,16694.2867
250.7067,16775.8067
250.8951,16853.525
251.0834,16924.3783
251.2717,16998.0267
251.46,17069.4
251.6483,17141.075
251.8365,17200.8883
252.0247,17205.5817
252.213,17250.3283
252.4012,17330.9517
252.5894,17447.465
252.7775,17528.9717
252.9657,17595.5967
253.1538,17683.535
253.3419,17758.4383
253.53,17812.79
253.7181,17879.74
253.9062,17952.8933
254.0942,18012.67
254.2823,18061.1067
254.4703,18104.7367
254.6583,18161.3133
254.8463,18221.345
255.0342,18256.68
255.2222,18295.6717
255.4101,18326.7133
255.598,18323.1233
255.7859,18366.555
255.9738,18457.8667
256.1616,18543.015
256.3495,18626.1333
256.5373,18693.5283
256.7251,18794.3817
256.9129,18856.9267
257.1006,18919.0883
257.2884,18989.6233
257.4761,19069.7183
257.6638,19119.9583
257.8515,19157.9267
258.0392,19197.9183
258.2269,19235.2167
258.4146,19272.5583
258.6022,19320.9267
258.7898,19342.4617
258.9774,19368.2233
259.165,19416.1517
259.3525,19462.505
259.5401,19483.575
259.7276,19527.1917
259.9151,19576.3367
260.1026,19611.4767
260.2901,19665.8683
260.4776,19714.115
260.665,19794.74
260.8524,19865.035
261.0398,19932.1683
261.2272,19966.1667
261.4146,19980.3833
261.6019,20021.5183
261.7893,20069.5517
261.9766,20103.0983
262.1639,20147.3567
262.3512,20153.4733
262.5384,20165.55
262.7257,20181.0183
262.9129,20202.9
263.1001,20218.3267
263.2873,20257.4033
263.4745,20288.5633
263.6617,20269.6817
263.8488,20297.5683
264.0359,20324.1933
264.2231,20343.235
264.4101,20364.6283
264.5972,20389.33
264.7842,20409.5083
264.9713,20421.8617
265.1583,20426.5833
265.3453,20450.1867
265.5323,20481.245
265.7193,20507.6083
265.9062,20543.075
266.0931,20560.16
266.2801,20565.5033
266.4669,20598.0217
266.6538,20621.2383
266.8407,20650.63
267.0276,20642.255
267.2143,20638.8817
267.4012,20656.8783
267.588,20627.7267
267.7747,20630.1683
267.9615,20637.245
268.1482,20631.635
268.3349,20643.23
268.5217,20646.65
268.7083,20617.83
268.895,20615.735
269.0817,20636.8
269.2682,20639.375
269.4549,20615.2033
269.6415,20568.0483
269.8281,20559.9867
270.0146,20580.755
270.2012,20597.2917
270.3877,20610.9267
270.5742,20609.8767
270.7607,20602.46
270.9472,20595.5167
271.1336,20586.0733
271.32,20567.1517
271.5065,20554.435
271.6929,20551.1583
271.8792,20565.8233
272.0656,20559.8317
272.252,20566.535
272.4383,20566.1733
272.6246,20552.955
272.8109,20539.8183
272.9972,20574.5267
273.1835,20587.1367
273.3697,20600.25
273.5559,20604.625
273.7421,20606.8133
273.9283,20596.3033
274.1145,20581.3583
274.3007,20579.85
274.4868,20586.335
274.6729,20614.2517
274.859,20614.9433
275.0451,20606.315
275.2311,20552.2517
275.4172,20560.7017
275.6032,20572.7583
275.7892,20589.9733
275.9752,20588.3333
276.1612,20600.2167
276.3472,20578.4133
276.5331,20565.64
276.719,20560.96
276.9049,20560.865
277.0908,20537.355
277.2767,20528.9017
277.4625,20535.155
277.6484,20521.1967
277.8342,20494.1483
278.02,20487.2833
278.2057,20496.92
278.3915,20516.3267
278.5772,20511.5983
278.763,20477.9767
278.9487,20497.0667
279.1343,20515.9183
279.32,20496.2117
279.5057,20463.3433
279.6913,20404.1183
279.877,20391.9617
280.0625,20383.96
280.2481,20347.865
280.4337,20317.93
280.6192,20335.755
280.8048,20348.6233
280.9903,20324.7483
281.1758,20290.45
281.3612,20253.3867
281.5467,20239.5217
281.7321,20261.0883
281.9175,20265.365
282.1029,20252.78
282.2884,20245.5417
282.4737,20208.2367
282.6591,20176.5317
282.8444,20170.0417
283.0297,20157.0617
283.215,20152.9583
283.4002,20142.0817
283.5855,20105.755
283.7707,20040.2933
283.956,20014.0533
284.1412,19990.1117
284.3264,19997.28
284.5115,20015.575
284.6967,20019.0583
284.8818,19985.8067
285.0669,19942.015
285.252,19932.3867
285.4371,19925.3
285.6222,19889.4817
285.8072,19861.77
285.9922,19841.01
286.1772,19841.6533
286.3622,19846.2033
286.5472,19813.6367
286.7321,19777.5717
286.9171,19787.13
287.102,19781.515
287.2869,19791.3933
287.4717,19815.3233
287.6566,19807.73
287.8415,19794.0817
288.0263,19776.9117
288.2111,19724.2617
288.3959,19678.085
288.5806,19666.935
288.7654,19668.2467
288.9501,19706.3267
289.1348,19705.2
289.3195,19693.5917
289.5042,19689.52
289.6889,19704.6717
289.8735,19648.6017
290.0581,19623.23
290.2428,19576.7833
290.4273,19568.34
290.6119,19582.1517
290.7965,19568.2567
290.981,19554.0833
291.1655,19540.985
291.35,19477.9567
291.5345,19437.255
291.719,19432.6317
291.9034,19432.8567
292.0878,19453.7183
292.2722,19437.6517
292.4566,19412.0083
292.641,19411.3517
292.8253,19401.4033
293.0096,19374.6467
293.194,19370.8667
293.3783,19356.9867
293.5626,19359.9567
293.7468,19352.265
293.9311,19349.1817
294.1153,19309.2517
294.2995,19233.3883
294.4837,19189.35
294.6678,19146.5067
294.852,19122.095
295.0361,19120.8433
295.2202,19119.4983
295.4043,19126.795
295.5884,19104.1817
295.7725,19090.0917
295.9565,19067.4933
296.1405,19014.2433
296.3246,18988.6317
296.5085,19008.9067
296.6925,19030.5433
296.8764,19015.1667
297.0603,18988.6267
297.2443,18964.1717
297.4282,18923.9333
297.612,18884.015
297.7959,18842.6483
297.9797,18819.1867
298.1635,18780.7933
298.3474,18799.44
298.5311,18811.155
298.7149,18767.815
298.8987,18715.34
299.0823,18685.7567
299.2661,18649.3367
299.4498,18579.7833
299.6334,18572.2683
299.8171,18573.65
300.0007,18551.215
300.1843,18535.3783
300.368,18519.1667
300.5515,18488.385
300.7351,18472.8683
300.9186,18458.3033
301.1021,18425.0817
301.2857,18411.815
301.4691,18399.385
301.6526,18399.13
301.8361,18360.95
302.0195,18329.145
302.2029,18306.4283
302.3863,18295.665
302.5697,18256.8767
302.753,18252.8517
302.9364,18254.7433
303.1197,18265.9717
303.303,18247.3333
303.4863,18203.7083
303.6696,18138.475
303.8528,18093.0083
304.036,18069.0083
304.2192,18069.435
304.4024,18053.01
304.5856,18015.3433
304.7688,17997.535
304.9519,17989.75
305.135,17965.1967
305.3181,17937.065
305.5012,17920.0917
305.6842,17916.8717
305.8673,17898.1017
306.0504,17860.0667
306.2333,17806.3
306.4163,17790.365
306.5993,17767.2183
306.7822,17757.0533
306.9652,17743.215
307.1481,17706.425
307.331,17682.9283
307.5139,17654.4333
307.6967,17615.3667
307.8796,17583.4367
308.0624,17560.4333
308.2452,17523.065
308.428,17501.195
308.6107,17491.17
308.7935,17465.6583
308.9762,17444.9133
309.1589,17431.715
309.3416,17402.47
309.5243,17369.1717
309.7069,17346.3483
309.8896,17315.8833
310.0721,17291.4217
310.2548,17277.8317
310.4373,17256.645
310.6199,17255.8567
310.8024,17225.38
310.985,17209.6633
311.1674,17166.8967
311.3499,17120.6817
311.5324,17111.6933
311.7148,17118.39
311.8973,17084.5217
312.0797,17062.4983
312.2621,17053.015
312.4445,17030.9967
312.6268,16998.79
312.8091,16984.48
312.9915,16934.5783
313.1738,16906.895
313.356,16867.4433
313.5383,16831.0533
313.7206,16820.21
313.9027,16786.975
314.085,16767.535
314.2672,16756.1283
314.4493,16745.2183
314.6314,16743.2083
314.8136,16735.3317
314.9957,16701.065
315.1778,16660.055
315.3598,16644.6517
315.5419,16634.735
315.724,16625.7383
315.9059,16603.9983
316.088,16583.8817
316.2699,16590.815
316.4519,16571.5117
316.6338,16530.3067
316.8157,16473.8583
316.9977,16446.4067
317.1795,16451.7033
317.3614,16450.7383
317.5432,16439.4817
317.7251,16408.925
317.9069,16366.585
318.0887,16349.095
318.2704,16328.3467
318.4522,16310.83
318.6339,16303.025
318.8156,16317.905
318.9973,16299.4583
319.179,16301.245
319.3607,16302.955
319.5423,16301.0417
319.7239,16284.345
319.9055,16258.3733
320.0871,16243.2583
320.2687,16222.6067
320.4502,16199.9233
320.6317,16166.5767
320.8132,16170.0717
320.9947,16159.6217
321.1761,16159.73
321.3576,16154.0717
321.5391,16148.005
321.7205,16135.7117
321.9019,16102.6667
322.0832,16059.56
322.2646,16030.475
322.4459,16009.67
322.6272,15988.6683
322.8085,15970.2117
322.9898,15955.8017
323.1711,15929.3833
323.3523,15904.8067
323.5335,15892.7517
323.7147,15921.65
323.8959,15948.2517
324.0771,15944.8367
324.2582,15921.1717
324.4393,15907.22
324.6204,15908.0133
324.8015,15894.3717
324.9826,15906.19
325.1637,15930.7533
325.3447,15917.4467
325.5257,15910.92
325.7067,15899.005
325.8877,15855.6867
326.0686,15808.7667
326.2496,15778.0967
326.4305,15747.0917
326.6114,15740.2267
326.7922,15739.4917
326.9731,15742.9933
327.1539,15733.3283
327.3347,15729.3567
327.5155,15726.8233
327.6963,15747.575
327.8771,15746.6067
328.0578,15706.1333
328.2385,15649.335
328.4193,15636.0967
328.5999,15618.0933
328.7806,15593.05
328.9613,15600.6717
329.1419,15589.8233
329.3225,15590.47
329.5031,15559.575
329.6837,15529.5283
329.8642,15511.7117
330.0447,15496.055
330.2252,15476.535
330.4057,15448.0767
330.5862,15433.5433
330.7667,15436.0417
330.9471,15463.0683
331.1275,15460.2283
331.3079,15404.2567
331.4883,15380.0517
331.6687,15386.0767
331.849,15359.7567
332.0293,15329.9583
332.2096,15316.9133
332.3899,15310.3633
332.5702,15317.9067
332.7504,15325.0167
332.9306,15325.62
333.1108,15294.9833
333.291,15256.2067
333.4712,15254.3467
333.6514,15262.6283
333.8315,15250.1967
334.0116,15238.615
334.1917,15237.36
334.3717,15240.475
334.5518,15242.8367
334.7318,15217.79
334.9119,15208.3483
335.0918,15205.0817
335.2718,15201.7967
335.4518,15194.745
335.6317,15181.4
335.8116,15183.0783
335.9915,15186.095
336.1714,15138.2833
336.3513,15118.7333
336.5311,15122.61
336.7109,15134.32
336.8907,15109.5067
337.0705,15061.7533
337.2502,15008.6017
337.43,14993.0417
337.6097,14959.1883
337.7894,14942.6633
337.9691,14946.495
338.1488,14954.1583
338.3284,14956.22
338.508,14970.3283
338.6877,14969.6817
338.8672,14955.1967
339.0468,14924.6217
339.2263,14900.3467
339.4059,14899.55
339.5854,14939.68
339.7649,14921.9617
339.9443,14901.865
340.1238,14898.5533
340.3032,14894.7867
340.4826,14895.83
340.662,14863.5367
340.8414,14822.065
341.0207,14834.52
341.2001,14841.77
341.3794,14841.275
341.5587,14873.9667
341.738,14865.915
341.9172,14823.1967
342.0965,14802.815
342.2757,14751.6267
342.4549,14695.6467
342.6341,14700.1267
342.8132,14693.2133
342.9923,14726.715
343.1715,14768.325
343.3506,14798.5733
343.5296,14735.2217
343.7087,14679.1467
343.8878,14655.37
344.0668,14643.0167
344.2458,14634.625
344.4248,14601.505
344.6037,14591.1683
344.7827,14590.4617
344.9616,14566.17
345.1405,14561.31
345.3194,14569.57
345.4982,14538.8367
345.6771,14514.7233
345.8559,14510.7567
346.0347,14507.9433
346.2135,14486.705
346.3923,14492.3317
346.571,14486.0683
346.7498,14448.9883
346.9285,14459.8233
347.1071,14438.6533
347.2859,14395.8983
347.4645,14417.0533
347.6431,14438.495
347.8217,14462.1083
348.0003,14482.6967
348.1789,14455.12
348.3574,14376.1617
348.5359,14329.5217
348.7145,14292.6783
348.893,14295.0683
349.0714,14299.9233
349.2499,14263.4183
349.4283,14223.6467
349.6068,14182.9283
349.7852,14169.5317
349.9635,14173.065
350.1419,14168.5867
350.3202,14146.7433
350.4985,14107.1917
350.6768,14083.6467
350.8551,14068.09
351.0334,14055.0717
351.2116,14027.9917
351.3898,14033.2617
351.568,14020.84
351.7462,14018.19
351.9243,14004.02
352.1025,13974.51
352.2806,13958.0983
352.4587,13948.2133
352.6368,13935.11
352.8148,13905.4833
352.9929,13866.1267
353.1709,13862.9967
353.3489,13856.5917
353.5268,13832.0883
353.7048,13807.4383
353.8828,13790.08
354.0607,13764.6617
354.2386,13760.5017
354.4165,13738.5117
354.5943,13721.2233
354.7722,13713.8433
354.95,13726.3833
355.1278,13727.0717
355.3056,13688.7017
355.4833,13637.2867
355.6611,13589.9367
355.8388,13552.89
356.0165,13524.8683
356.1942,13539.055
356.3719,13569.2717
356.5495,13561.075
356.7271,13539.35
356.9047,13535.8917
357.0823,13533.4433
357.2599,13532.7183
357.4374,13513.295
357.6149,13470.3417
357.7924,13425.5817
357.9699,13409.74
358.1474,13400.6967
358.3248,13362.8267
358.5023,13335.2733
358.6797,13300.7617
358.8571,13277.6617
359.0344,13271.9383
359.2118,13228.1883
359.3891,13205.0917
359.5664,13190.2383
359.7437,13176.5583
359.9209,13132.0667
360.0982,13090.6767
360.2754,13062.7867
360.4526,13078.2717
360.6298,13087.235
360.807,13078.4767
360.9841,13061.84
361.1613,13020.9
361.3383,13029.2267
361.5154,13032.9683
361.6925,13010.675
361.8695,12989.8833
362.0466,12962.5167
362.2236,12948.8717
362.4005,12932.0083
362.5775,12921.1117
362.7545,12857.2417
362.9314,12819.615
363.1083,12831.675
363.2852,12848.2267
363.462,12841.7317
363.6389,12817.2033
363.8157,12803.6833
363.9925,12760.0317
364.1693,12748.6367
364.346,12712.1883
364.5228,12702.7267
364.6996,12722.9467
364.8762,12720.6867
365.0529,12728.145
365.2296,12708.5067
365.4062,12707.0983
365.5829,12697.9133
365.7595,12653.1367
365.9361,12659.0383
366.1126,12655.8683
366.2892,12679.6617
366.4657,12839.2017
366.6422,13002.1433
366.8186,12970.8217
366.9951,13030.2967
367.1716,12992.1633
367.348,12902.8167
367.5244,12966.8233
367.7008,13007.6367
367.8772,13033.6167
368.0535,12824.48
368.2298,12767.4217
368.4061,12901.8483
368.5824,12832.245
368.7586,12872.0733
368.9349,12956.41
369.1111,12854.1317
369.2873,12718.07
369.4635,12698.4117
369.6396,12772.705
369.8158,12650.6467
369.9919,12586.045
370.168,12581.4317
370.3441,12618.995
370.5202,12543.6467
370.6962,12456.4
370.8722,12413.0017
371.0482,12412.4917
371.2242,12442.0717
371.4002,12524.2867
371.5761,12585.8333
371.752,12495.95
371.9279,12489.8783
372.1038,12531.4567
372.2796,12496.015
372.4555,12450.7767
372.6313,12491.9583
372.8071,12450.2967
372.9829,12390.8133
373.1586,12380.705
373.3344,12438.11
373.5101,12401.5067
373.6858,12400.3133
373.8615,12365.3267
374.0371,12362.5783
374.2127,12452.075
374.3884,12506.605
374.564,12440.0533
374.7395,12403.5217
374.9151,12431.9583
375.0906,12583.5817
375.2661,12745.6717
375.4416,12661.7833
375.6171,12676.9433
375.7925,12813.4983
375.968,12873.8983
376.1434,12761.0367
376.3188,12603.3417
376.4941,12563.425
376.6695,12611.9583
376.8448,12672.5367
377.0201,12732.63
377.1954,12671.2367
377.3707,12711.27
377.5459,12771.61
377.7212,12840.3417
377.8964,13162.3933
378.0715,13395.785
378.2467,13147.2283
378.4218,13165.0683
378.597,13139.4933
378.7721,12906.0683
378.9472,13001.0483
379.1222,13060.8233
379.2973,13268.9417
379.4723,13720.6683
379.6473,13908.8933
379.8223,13654.5867
379.9972,13228.645
380.1722,13065.2017
380.3471,12991.1067
380.522,13039.4067
380.6969,12969.0617
380.8717,13195.42
381.0466,13235.0433
381.2214,12998.695
381.3962,12948.1567
381.571,12832.1333
381.7457,12757.6767
381.9204,12842.3
382.0952,12873.8317
382.2699,12889.8333
382.4445,13287.1917
382.6192,13378.15
382.7938,13645.5617
382.9685,13975.5517
383.1431,13724.6133
383.3176,13221.0633
383.4922,12993.24
383.6667,12982.03
383.8412,13001.0033
384.0157,12881.365
384.1902,12902.8767
384.3646,13071.41
384.5391,13081.2567
384.7134,13037.1333
384.8878,13161.215
385.0622,13447.1367
385.2365,13487.0867
385.4109,13061.7167
385.5852,12900.435
385.7594,12947.1717
385.9337,13041.9067
386.1079,13167.6433
386.2822,13363.3683
386.4564,13557.53
386.6306,13268.5883
386.8047,13220.715
386.9789,13478.0083
387.153,13472.1083
387.3271,13903.5033
387.5012,13963.93
387.6752,14081.6767
387.8492,14514.0067
388.0233,14482.6233
388.1972,14055.54
388.3712,14152.5333
388.5452,14099.8883
388.7191,14187.3467
388.893,14541.8333
389.0669,14762.0367
389.2408,14074.6017
389.4146,13406.6383
389.5884,13055.2033
389.7623,12808.7583
389.9361,12804.3983
390.1098,12872.085
390.2835,13026.08
390.4573,13003.1267
390.631,12930.0467
390.8047,13095.8333
390.9784,13322.64
391.152,13188.7217
391.3256,13172.8433
391.4992,13368.5233
391.6728,13212.725
391.8464,13177.0
392.0199,13568.8783
392.1934,13708.1217
392.3669,13690.5317
392.5403,14078.565
392.7138,14066.83
392.8873,14428.67
393.0607,14773.715
393.2341,15150.7867
393.4074,15223.3633
393.5808,14674.9917
393.7542,14038.7817
393.9274,14063.8967
394.1007,13879.1033
394.274,13952.4083
394.4472,14057.5517
394.6205,14005.7983
394.7937,14497.8933
394.9668,14897.6033
395.14,14671.1417
395.3131,14136.465
395.4863,13654.685
395.6594,13582.6717
395.8325,13538.69
396.0055,13408.5117
396.1786,13514.3683
396.3516,13580.2917
396.5246,13600.4767
396.6975,13458.655
396.8705,13419.02
397.0434,14003.2783
397.2163,13757.7317
397.3892,13448.375
397.5621,13686.8267
397.735,13973.0267
397.9077,14350.0983
398.0806,14706.665
398.2534,14189.7617
398.4261,14389.5683
398.5989,14520.63
398.7716,15373.2033
398.9443,15273.9133
399.117,14895.63
399.2896,14441.9317
399.4623,14316.7833
399.6349,14229.19
399.8075,14094.2417
399.9801,13759.3433
400.1526,13781.1733
400.3252,13494.3017
400.4977,13010.195
400.6702,12947.415
400.8427,12900.8483
401.0151,13062.485
401.1875,13161.8217
401.36,13090.26
401.5323,13199.38
401.7047,12974.0583
401.877,12839.87
402.0494,12777.6167
402.2216,12870.08
402.394,13200.21
402.5662,13120.6817
402.7385,13042.44
402.9107,12992.0617
403.0829,12990.7667
403.2551,13075.1083
403.4272,12940.115
403.5994,12915.1833
403.7715,13024.0283
403.9436,13298.7867
404.1156,13208.925
