Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-24 06:06:32.994105
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1431.2067
218.2508,1457.4833
218.442,1485.815
218.6332,1517.02
218.8244,1546.7683
219.0156,1577.7817
219.2067,1611.42
219.3979,1645.895
219.589,1681.355
219.7801,1716.5983
219.9712,1753.86
220.1623,1792.44
220.3533,1832.77
220.5444,1872.68
220.7354,1914.3883
220.9264,1956.83
221.1174,2003.3117
221.3083,2048.2867
221.4993,2093.73
221.6902,2138.6017
221.8812,2188.9717
222.0721,2240.4933
222.263,2292.5083
222.4538,2345.2533
222.6447,2400.8367
222.8355,2456.3233
223.0264,2513.595
223.2172,2570.3083
223.408,2630.0583
223.5987,2690.9917
223.7895,2752.055
223.9802,2816.0433
224.1709,2879.8083
224.3616,2946.7633
224.5524,3014.5717
224.743,3082.14
224.9337,3150.4233
225.1243,3226.205
225.315,3297.3733
225.5056,3367.365
225.6962,3443.5583
225.8867,3519.3633
226.0773,3595.035
226.2678,3672.3133
226.4584,3751.975
226.6489,3831.64
226.8394,3907.655
227.0298,3989.7167
227.2203,4075.9283
227.4108,4166.825
227.6012,4255.8117
227.7916,4339.3417
227.982,4427.6067
228.1723,4513.3383
228.3627,4604.8483
228.5531,4691.6267
228.7434,4783.2117
228.9337,4876.4
229.124,4971.9683
229.3143,5067.465
229.5045,5171.8367
229.6948,5275.07
229.885,5380.93
230.0752,5488.6717
230.2654,5595.0033
230.4556,5700.1883
230.6457,5802.955
230.8358,5908.0
231.026,6014.155
231.2161,6118.4417
231.4062,6227.485
231.5963,6334.405
231.7863,6444.7383
231.9764,6559.25
232.1664,6676.58
232.3564,6799.2667
232.5464,6913.7817
232.7364,7032.3867
232.9263,7144.7333
233.1163,7268.6783
233.3062,7392.9933
233.4961,7522.9383
233.686,7643.11
233.8758,7753.3383
234.0657,7862.3117
234.2555,7987.7433
234.4454,8110.4183
234.6352,8232.555
234.825,8351.9683
235.0147,8468.6
235.2045,8587.425
235.3942,8707.05
235.5839,8826.9017
235.7737,8942.0983
235.9633,9062.0933
236.153,9193.885
236.3427,9316.635
236.5323,9439.29
236.7219,9555.575
236.9115,9657.8967
237.1011,9769.4583
237.2907,9891.8167
237.4803,10012.8067
237.6698,10125.98
237.8593,10245.4733
238.0488,10359.9533
238.2383,10479.7333
238.4278,10595.275
238.6172,10724.0833
238.8066,10842.5217
238.9961,10961.315
239.1855,11086.3917
239.3748,11201.9183
239.5642,11312.3667
239.7536,11431.8283
239.9429,11546.0967
240.1322,11649.5
240.3215,11761.2517
240.5108,11874.815
240.7001,11993.3183
240.8893,12106.47
241.0786,12215.0067
241.2677,12320.8033
241.457,12440.55
241.6461,12530.6717
241.8353,12625.3233
242.0244,12721.0017
242.2136,12814.9383
242.4027,12911.27
242.5918,13007.45
242.7809,13101.2267
242.9699,13168.8583
243.159,13222.9583
243.348,13338.965
243.537,13464.2433
243.726,13571.4883
243.915,13670.2867
244.1039,13761.555
244.2929,13842.0933
244.4818,13870.3433
244.6707,13947.5733
244.8596,14068.4967
245.0485,14186.6017
245.2373,14309.4183
245.4262,14421.915
245.615,14517.3217
245.8038,14600.9583
245.9926,14690.2967
246.1814,14792.17
246.3701,14830.9133
246.5589,14831.845
246.7476,14904.67
246.9363,15034.535
247.1249,15146.8683
247.3136,15251.1633
247.5023,15352.3483
247.6909,15458.69
247.8795,15548.4267
248.0681,15650.8983
248.2567,15735.2417
248.4453,15825.7433
248.6338,15912.6617
248.8224,15978.9283
249.0109,15968.8667
249.1994,16002.7517
249.3878,16120.3
249.5763,16228.3517
249.7648,16325.6417
249.9532,16421.3383
250.1416,16522.8867
250.33,16636.5267
250.5183,16737.0817
250.7067,16816.7183
250.8951,16897.845
251.0834,16967.9167
251.2717,17037.755
251.46,17112.11
251.6483,17181.7017
251.8365,17244.3233
252.0247,17250.92
252.213,17292.6283
252.4012,17372.55
252.5894,17489.4417
252.7775,17567.175
252.9657,17635.2767
253.1538,17725.8183
253.3419,17800.81
253.53,17859.3367
253.7181,17921.26
253.9062,17994.795
254.0942,18059.8783
254.2823,18106.555
254.4703,18151.3317
254.6583,18207.0217
254.8463,18265.0817
255.0342,18301.3933
255.2222,18339.1717
255.4101,18372.4067
255.598,18364.6867
255.7859,18413.1717
255.9738,18500.01
256.1616,18590.9883
256.3495,18677.005
256.5373,18741.5
256.7251,18838.5583
256.9129,18903.5167
257.1006,18966.825
257.2884,19035.815
257.4761,19113.075
257.6638,19164.0583
257.8515,19203.6333
258.0392,19244.0817
258.2269,19282.6683
258.4146,19318.0067
258.6022,19367.1283
258.7898,19388.2983
258.9774,19411.6583
259.165,19458.36
259.3525,19510.4617
259.5401,19532.7767
259.7276,19572.2933
259.9151,19622.0317
260.1026,19660.9417
260.2901,19711.9667
260.4776,19760.1733
260.665,19841.8183
260.8524,19911.4733
261.0398,19982.5533
261.2272,20016.0083
261.4146,20027.36
261.6019,20067.66
261.7893,20117.505
261.9766,20150.2917
262.1639,20195.0567
262.3512,20202.37
262.5384,20213.99
262.7257,20228.3633
262.9129,20251.445
263.1001,20266.0233
263.2873,20310.24
263.4745,20337.685
263.6617,20319.8033
263.8488,20346.94
264.0359,20373.0583
264.2231,20390.4267
264.4101,20411.01
264.5972,20433.57
264.7842,20456.6883
264.9713,20469.6333
265.1583,20477.3833
265.3453,20496.89
265.5323,20527.9533
265.7193,20554.035
265.9062,20591.9583
266.0931,20604.3733
266.2801,20613.7733
266.4669,20644.1167
266.6538,20668.4333
266.8407,20696.84
267.0276,20686.045
267.2143,20680.825
267.4012,20699.86
267.588,20671.5917
267.7747,20675.6183
267.9615,20679.6933
268.1482,20675.6017
268.3349,20685.575
268.5217,20689.0733
268.7083,20663.9283
268.895,20659.0583
269.0817,20681.5217
269.2682,20681.775
269.4549,20658.2567
269.6415,20612.7383
269.8281,20606.12
270.0146,20630.255
270.2012,20639.8833
270.3877,20656.3883
270.5742,20654.2883
270.7607,20650.2933
270.9472,20641.8983
271.1336,20631.38
271.32,20613.5917
271.5065,20599.44
271.6929,20597.61
271.8792,20613.1483
272.0656,20605.4767
272.252,20611.88
272.4383,20611.865
272.6246,20599.6433
272.8109,20586.895
272.9972,20619.8283
273.1835,20634.9417
273.3697,20647.9817
273.5559,20648.8367
273.7421,20651.9283
273.9283,20642.22
274.1145,20632.3217
274.3007,20622.7867
274.4868,20630.52
274.6729,20660.625
274.859,20658.9733
275.0451,20651.1317
275.2311,20593.6467
275.4172,20603.77
275.6032,20616.0617
275.7892,20634.9083
275.9752,20629.81
276.1612,20646.61
276.3472,20622.93
276.5331,20612.895
276.719,20604.82
276.9049,20603.8733
277.0908,20579.145
277.2767,20576.7817
277.4625,20580.7083
277.6484,20564.23
277.8342,20539.51
278.02,20529.1933
278.2057,20540.33
278.3915,20559.55
278.5772,20557.0367
278.763,20523.2567
278.9487,20537.5117
279.1343,20554.2
279.32,20539.8317
279.5057,20502.3683
279.6913,20448.4217
279.877,20434.49
280.0625,20425.2533
280.2481,20388.5283
280.4337,20362.7467
280.6192,20379.175
280.8048,20393.765
280.9903,20369.4267
281.1758,20334.405
281.3612,20300.465
281.5467,20283.27
281.7321,20307.1767
281.9175,20307.975
282.1029,20298.03
282.2884,20288.535
282.4737,20257.1383
282.6591,20223.0067
282.8444,20213.3833
283.0297,20200.765
283.215,20199.3033
283.4002,20186.17
283.5855,20149.4883
283.7707,20087.4567
283.956,20058.72
284.1412,20034.7533
284.3264,20041.0033
284.5115,20060.63
284.6967,20066.8083
284.8818,20033.71
285.0669,19986.9217
285.252,19977.7033
285.4371,19973.1583
285.6222,19936.3233
285.8072,19908.4617
285.9922,19884.6133
286.1772,19883.9567
286.3622,19889.94
286.5472,19860.015
286.7321,19818.2833
286.9171,19829.7333
287.102,19825.2583
287.2869,19838.2017
287.4717,19864.9217
287.6566,19853.9517
287.8415,19839.5517
288.0263,19821.1867
288.2111,19770.2567
288.3959,19723.0167
288.5806,19710.2767
288.7654,19711.0367
288.9501,19747.9317
289.1348,19751.24
289.3195,19737.7267
289.5042,19737.095
289.6889,19749.9767
289.8735,19695.8833
290.0581,19668.8017
290.2428,19623.585
290.4273,19613.9417
290.6119,19628.535
290.7965,19612.2367
290.981,19599.78
291.1655,19587.1983
291.35,19524.825
291.5345,19480.3283
291.719,19478.5967
291.9034,19477.8567
292.0878,19499.6833
292.2722,19483.2067
292.4566,19456.8067
292.641,19456.3483
292.8253,19443.315
293.0096,19415.98
293.194,19415.4383
293.3783,19402.855
293.5626,19406.8067
293.7468,19399.0233
293.9311,19392.1717
294.1153,19350.4317
294.2995,19281.91
294.4837,19229.6433
294.6678,19187.5683
294.852,19165.2867
295.0361,19164.9983
295.2202,19163.6617
295.4043,19170.1467
295.5884,19148.86
295.7725,19133.8983
295.9565,19111.9283
296.1405,19057.5667
296.3246,19033.4917
296.5085,19054.9367
296.6925,19073.085
296.8764,19061.8183
297.0603,19033.5183
297.2443,19009.2983
297.4282,18969.8933
297.612,18926.345
297.7959,18888.8933
297.9797,18862.7683
298.1635,18822.28
298.3474,18844.825
298.5311,18853.145
298.7149,18811.61
298.8987,18759.3183
299.0823,18732.6033
299.2661,18688.2967
299.4498,18626.66
299.6334,18617.5333
299.8171,18614.75
300.0007,18594.7433
300.1843,18578.2567
300.368,18556.6633
300.5515,18532.3283
300.7351,18518.2817
300.9186,18504.9633
301.1021,18467.86
301.2857,18459.6083
301.4691,18444.385
301.6526,18443.4817
301.8361,18405.91
302.0195,18370.1383
302.2029,18347.5533
302.3863,18334.9983
302.5697,18300.08
302.753,18295.275
302.9364,18297.7133
303.1197,18309.3183
303.303,18288.08
303.4863,18247.235
303.6696,18182.17
303.8528,18133.725
304.036,18109.6367
304.2192,18112.555
304.4024,18094.79
304.5856,18056.7333
304.7688,18039.29
304.9519,18034.26
305.135,18008.3
305.3181,17981.1717
305.5012,17962.215
305.6842,17957.015
305.8673,17940.0283
306.0504,17903.735
306.2333,17850.1617
306.4163,17831.5333
306.5993,17808.4233
306.7822,17799.6117
306.9652,17785.48
307.1481,17750.035
307.331,17726.5717
307.5139,17695.6183
307.6967,17656.2417
307.8796,17626.7417
308.0624,17600.485
308.2452,17568.025
308.428,17542.1683
308.6107,17532.1833
308.7935,17506.1167
308.9762,17486.6167
309.1589,17471.5233
309.3416,17442.9267
309.5243,17412.6017
309.7069,17389.9433
309.8896,17358.4683
310.0721,17332.7217
310.2548,17320.1783
310.4373,17300.1533
310.6199,17297.6083
310.8024,17263.5717
310.985,17253.9217
311.1674,17210.8083
311.3499,17164.7783
311.5324,17155.8867
311.7148,17161.8467
311.8973,17129.4717
312.0797,17104.87
312.2621,17097.2667
312.4445,17074.4633
312.6268,17043.255
312.8091,17025.4
312.9915,16979.2967
313.1738,16951.3217
313.356,16907.3567
313.5383,16873.1183
313.7206,16862.2517
313.9027,16827.57
314.085,16809.9567
314.2672,16799.2617
314.4493,16787.77
314.6314,16786.7
314.8136,16780.1167
314.9957,16745.045
315.1778,16702.1317
315.3598,16687.7883
315.5419,16679.345
315.724,16667.5733
315.9059,16646.09
316.088,16628.1633
316.2699,16633.41
316.4519,16612.7267
316.6338,16575.1217
316.8157,16514.6033
316.9977,16490.8033
317.1795,16494.6717
317.3614,16495.0017
317.5432,16482.99
317.7251,16454.3233
317.9069,16410.0683
318.0887,16391.27
318.2704,16370.865
318.4522,16351.82
318.6339,16346.5767
318.8156,16362.985
318.9973,16341.11
319.179,16342.0767
319.3607,16346.8033
319.5423,16344.95
319.7239,16329.6533
319.9055,16301.9533
320.0871,16286.75
320.2687,16268.61
320.4502,16243.7567
320.6317,16210.1667
320.8132,16215.5667
320.9947,16204.3183
321.1761,16203.1367
321.3576,16198.6217
321.5391,16188.5467
321.7205,16177.8567
321.9019,16147.1317
322.0832,16101.9167
322.2646,16073.7333
322.4459,16052.125
322.6272,16030.9033
322.8085,16011.09
322.9898,15998.955
323.1711,15971.97
323.3523,15950.3233
323.5335,15936.4233
323.7147,15965.7717
323.8959,15992.4417
324.0771,15986.6367
324.2582,15966.1933
324.4393,15951.95
324.6204,15951.4117
324.8015,15943.3617
324.9826,15950.185
325.1637,15974.6567
325.3447,15962.4867
325.5257,15953.485
325.7067,15943.565
325.8877,15900.8967
326.0686,15851.3767
326.2496,15822.315
326.4305,15790.675
326.6114,15784.2033
326.7922,15785.6933
326.9731,15787.8617
327.1539,15776.9833
327.3347,15771.9367
327.5155,15768.485
327.6963,15790.0233
327.8771,15788.4133
328.0578,15749.7383
328.2385,15694.825
328.4193,15677.735
328.5999,15663.2233
328.7806,15636.9967
328.9613,15645.8233
329.1419,15633.77
329.3225,15633.045
329.5031,15602.595
329.6837,15575.87
329.8642,15557.9417
330.0447,15541.6633
330.2252,15524.4883
330.4057,15492.7817
330.5862,15478.9267
330.7667,15480.3683
330.9471,15505.555
331.1275,15505.6683
331.3079,15449.3117
331.4883,15425.3117
331.6687,15431.5283
331.849,15404.9883
332.0293,15375.8533
332.2096,15358.9433
332.3899,15353.8933
332.5702,15362.8267
332.7504,15371.47
332.9306,15371.32
333.1108,15339.5783
333.291,15301.8317
333.4712,15299.43
333.6514,15306.8533
333.8315,15295.64
334.0116,15285.285
334.1917,15283.985
334.3717,15285.1483
334.5518,15289.0367
334.7318,15263.655
334.9119,15254.4617
335.0918,15252.6067
335.2718,15246.405
335.4518,15238.5983
335.6317,15225.9433
335.8116,15228.8333
335.9915,15233.7033
336.1714,15183.605
336.3513,15163.33
336.5311,15168.7783
336.7109,15181.0433
336.8907,15156.565
337.0705,15109.09
337.2502,15057.7983
337.43,15041.3583
337.6097,15008.15
337.7894,14988.025
337.9691,14992.58
338.1488,14998.2917
338.3284,15001.5983
338.508,15017.41
338.6877,15015.85
338.8672,15001.6067
339.0468,14969.205
339.2263,14943.8317
339.4059,14946.895
339.5854,14985.7817
339.7649,14970.1367
339.9443,14946.3167
340.1238,14945.3067
340.3032,14943.0083
340.4826,14941.7683
340.662,14908.6633
340.8414,14868.7517
341.0207,14878.4167
341.2001,14888.7017
341.3794,14887.7117
341.5587,14919.975
341.738,14912.9933
341.9172,14868.555
342.0965,14849.1183
342.2757,14797.5283
342.4549,14741.7617
342.6341,14745.5483
342.8132,14741.7683
342.9923,14771.895
343.1715,14813.35
343.3506,14848.75
343.5296,14780.8033
343.7087,14725.275
343.8878,14698.4983
344.0668,14688.5433
344.2458,14679.27
344.4248,14647.9267
344.6037,14638.4383
344.7827,14637.575
344.9616,14609.825
345.1405,14610.73
345.3194,14617.8117
345.4982,14586.8667
345.6771,14561.5483
345.8559,14558.335
346.0347,14555.995
346.2135,14536.06
346.3923,14537.715
346.571,14531.515
346.7498,14499.19
346.9285,14505.6967
347.1071,14484.4767
347.2859,14441.8433
347.4645,14465.2167
347.6431,14487.1383
347.8217,14508.615
348.0003,14531.2267
348.1789,14502.5767
348.3574,14423.1683
348.5359,14377.38
348.7145,14341.9417
348.893,14343.18
349.0714,14347.6433
349.2499,14311.44
349.4283,14270.7783
349.6068,14230.4733
349.7852,14216.07
349.9635,14218.4633
350.1419,14216.8367
350.3202,14193.2717
350.4985,14154.3333
350.6768,14132.1717
350.8551,14116.8383
351.0334,14101.1117
351.2116,14072.9633
351.3898,14078.3783
351.568,14067.9717
351.7462,14065.8333
351.9243,14050.9483
352.1025,14022.2867
352.2806,14002.2933
352.4587,13997.12
352.6368,13982.6733
352.8148,13951.7733
352.9929,13913.6833
353.1709,13909.3233
353.3489,13902.9683
353.5268,13878.3433
353.7048,13853.04
353.8828,13836.7917
354.0607,13812.03
354.2386,13807.8517
354.4165,13785.695
354.5943,13767.285
354.7722,13759.375
354.95,13775.4917
355.1278,13772.19
355.3056,13735.6633
355.4833,13682.5983
355.6611,13633.885
355.8388,13596.45
356.0165,13573.15
356.1942,13586.6133
356.3719,13616.4183
356.5495,13607.6483
356.7271,13586.2683
356.9047,13585.2633
357.0823,13580.275
357.2599,13577.455
357.4374,13561.3867
357.6149,13516.8033
357.7924,13471.0217
357.9699,13457.7017
358.1474,13447.335
358.3248,13407.5933
358.5023,13384.0133
358.6797,13349.0583
358.8571,13325.4333
359.0344,13316.8033
359.2118,13272.8083
359.3891,13252.0283
359.5664,13236.4667
359.7437,13220.735
359.9209,13177.85
360.0982,13136.385
360.2754,13111.0
360.4526,13124.53
360.6298,13133.9983
360.807,13126.2633
360.9841,13109.8467
361.1613,13068.4983
361.3383,13072.79
361.5154,13075.7767
361.6925,13056.4333
361.8695,13036.7583
362.0466,13009.14
362.2236,12996.2983
362.4005,12977.2333
362.5775,12967.835
362.7545,12902.7933
362.9314,12867.6583
363.1083,12878.0733
363.2852,12893.5917
363.462,12888.49
363.6389,12862.6667
363.8157,12848.5433
363.9925,12804.865
364.1693,12794.8217
364.346,12756.5783
364.5228,12748.0133
364.6996,12767.2583
364.8762,12766.1933
365.0529,12773.765
365.2296,12753.7767
365.4062,12752.3467
365.5829,12744.3433
365.7595,12698.2983
365.9361,12704.285
366.1126,12699.855
366.2892,12722.5583
366.4657,12882.9733
366.6422,13050.2017
366.8186,13016.3667
366.9951,13074.4983
367.1716,13039.005
367.348,12948.0383
367.5244,13012.835
367.7008,13054.9783
367.8772,13080.4367
368.0535,12875.26
368.2298,12812.1367
368.4061,12950.365
368.5824,12880.1683
368.7586,12916.8067
368.9349,13002.9633
369.1111,12902.1533
369.2873,12763.3483
369.4635,12740.4733
369.6396,12816.7933
369.8158,12696.1317
369.9919,12631.3117
370.168,12626.07
370.3441,12664.065
370.5202,12589.8617
370.6962,12501.9683
370.8722,12455.45
371.0482,12456.1517
371.2242,12483.0633
371.4002,12565.36
371.5761,12630.04
371.752,12541.2117
371.9279,12535.1
372.1038,12577.76
372.2796,12542.415
372.4555,12494.4417
372.6313,12536.5867
372.8071,12495.265
372.9829,12434.065
373.1586,12425.2283
373.3344,12482.355
373.5101,12447.16
373.6858,12444.3167
373.8615,12409.945
374.0371,12403.5767
374.2127,12494.2933
374.3884,12551.8217
374.564,12487.2883
374.7395,12447.3717
374.9151,12474.8467
375.0906,12624.6167
375.2661,12793.6083
375.4416,12708.905
375.6171,12722.3883
375.7925,12857.385
375.968,12918.865
376.1434,12806.4767
376.3188,12647.3967
376.4941,12607.495
376.6695,12654.7883
376.8448,12716.6733
377.0201,12778.215
377.1954,12713.3517
377.3707,12754.3617
377.5459,12814.7233
377.7212,12886.55
377.8964,13203.7367
378.0715,13441.7333
378.2467,13194.2433
378.4218,13205.6517
378.597,13186.0033
378.7721,12954.2417
378.9472,13043.4533
379.1222,13104.5017
379.2973,13313.4217
379.4723,13766.7767
379.6473,13956.865
379.8223,13705.14
379.9972,13275.1983
380.1722,13109.2083
380.3471,13034.52
380.522,13083.255
380.6969,13013.7783
380.8717,13237.565
381.0466,13284.895
381.2214,13044.245
381.3962,12992.5517
381.571,12878.0117
381.7457,12801.5167
381.9204,12885.8833
382.0952,12922.18
382.2699,12932.3317
382.4445,13331.2217
382.6192,13424.0367
382.7938,13691.6733
382.9685,14022.9083
383.1431,13776.0967
383.3176,13270.3033
383.4922,13035.6267
383.6667,13025.7183
383.8412,13046.6117
384.0157,12926.865
384.1902,12947.9
384.3646,13116.6683
384.5391,13126.6433
384.7134,13081.4333
384.8878,13205.445
385.0622,13492.26
385.2365,13538.3833
385.4109,13109.7167
385.5852,12946.27
385.7594,12991.3283
385.9337,13086.725
386.1079,13212.8933
386.2822,13406.615
386.4564,13605.5767
386.6306,13317.6183
386.8047,13261.34
386.9789,13521.75
387.153,13518.5367
387.3271,13948.0533
387.5012,14014.17
387.6752,14127.855
387.8492,14559.7683
388.0233,14537.4233
388.1972,14102.1017
388.3712,14196.5
388.5452,14147.835
388.7191,14234.8133
388.893,14583.3967
389.0669,14814.57
389.2408,14127.5683
389.4146,13451.87
389.5884,13096.865
389.7623,12849.6533
389.9361,12848.8817
390.1098,12913.8033
390.2835,13072.2633
390.4573,13047.4433
390.631,12973.2017
390.8047,13135.9133
390.9784,13365.8167
391.152,13233.8383
391.3256,13212.8833
391.4992,13409.315
391.6728,13257.24
391.8464,13216.885
392.0199,13605.05
392.1934,13756.5183
392.3669,13730.2467
392.5403,14122.435
392.7138,14111.1017
392.8873,14474.4983
393.0607,14814.4833
393.2341,15199.21
393.4074,15273.0417
393.5808,14728.4367
393.7542,14081.7017
393.9274,14103.6933
394.1007,13923.6017
394.274,13992.0467
394.4472,14102.7417
394.6205,14044.8333
394.7937,14535.39
394.9668,14942.6983
395.14,14720.4817
395.3131,14182.04
395.4863,13692.3467
395.6594,13617.4683
395.8325,13578.17
396.0055,13444.9233
396.1786,13554.6
396.3516,13620.79
396.5246,13644.8333
396.6975,13500.0283
396.8705,13457.495
397.0434,14041.7283
397.2163,13808.0117
397.3892,13488.34
397.5621,13722.85
397.735,14014.435
397.9077,14388.88
398.0806,14750.8867
398.2534,14230.6683
398.4261,14424.7933
398.5989,14558.7
398.7716,15416.565
398.9443,15319.5867
399.117,14940.7233
399.2896,14481.3517
399.4623,14355.265
399.6349,14266.94
399.8075,14135.1583
399.9801,13797.21
400.1526,13814.7317
400.3252,13533.47
400.4977,13044.4483
400.6702,12980.1033
400.8427,12935.0183
401.0151,13094.34
401.1875,13196.7633
401.36,13122.69
401.5323,13234.8217
401.7047,13010.035
401.877,12870.525
402.0494,12808.76
402.2216,12898.07
402.394,13232.7683
402.5662,13157.785
402.7385,13076.1467
402.9107,13024.51
403.0829,13022.6017
403.2551,13108.495
403.4272,12971.7383
403.5994,12945.3683
403.7715,13053.9883
403.9436,13332.56
404.1156,13245.1917
