Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2021-08-24 08:19:17.599460
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1432.8483
218.2508,1460.05
218.442,1487.895
218.6332,1518.9117
218.8244,1548.6417
219.0156,1579.6967
219.2067,1613.8217
219.3979,1648.205
219.589,1683.38
219.7801,1719.08
219.9712,1755.4483
220.1623,1795.1567
220.3533,1835.3833
220.5444,1876.245
220.7354,1916.5383
220.9264,1958.8867
221.1174,2005.6633
221.3083,2051.8317
221.4993,2096.6567
221.6902,2141.1117
221.8812,2192.6583
222.0721,2242.9767
222.263,2295.6417
222.4538,2348.8133
222.6447,2404.1517
222.8355,2460.4317
223.0264,2516.8067
223.2172,2573.535
223.408,2633.9633
223.5987,2694.645
223.7895,2756.99
223.9802,2819.5617
224.1709,2884.56
224.3616,2952.1917
224.5524,3019.0783
224.743,3088.4283
224.9337,3156.4533
225.1243,3231.7567
225.315,3302.7017
225.5056,3373.9417
225.6962,3448.0717
225.8867,3523.6783
226.0773,3599.3733
226.2678,3676.2167
226.4584,3756.715
226.6489,3836.5233
226.8394,3911.655
227.0298,3995.26
227.2203,4084.6667
227.4108,4175.4633
227.6012,4264.335
227.7916,4348.9567
227.982,4435.7017
228.1723,4523.305
228.3627,4615.2067
228.5531,4703.2633
228.7434,4793.7417
228.9337,4887.255
229.124,4982.165
229.3143,5079.77
229.5045,5183.2233
229.6948,5286.9067
229.885,5393.6
230.0752,5501.8883
230.2654,5607.965
230.4556,5714.7867
230.6457,5818.1017
230.8358,5923.1583
231.026,6029.2867
231.2161,6134.1883
231.4062,6244.6183
231.5963,6350.5867
231.7863,6462.525
231.9764,6577.8267
232.1664,6696.705
232.3564,6816.145
232.5464,6934.5583
232.7364,7051.9967
232.9263,7165.73
233.1163,7289.085
233.3062,7414.4083
233.4961,7543.645
233.686,7664.8733
233.8758,7773.895
234.0657,7887.16
234.2555,8011.24
234.4454,8136.9533
234.6352,8258.75
234.825,8379.9567
235.0147,8496.745
235.2045,8616.7333
235.3942,8733.5917
235.5839,8856.3767
235.7737,8973.555
235.9633,9091.3783
236.153,9221.9367
236.3427,9348.685
236.5323,9470.22
236.7219,9586.0733
236.9115,9690.5467
237.1011,9801.0733
237.2907,9924.38
237.4803,10046.565
237.6698,10163.2483
237.8593,10281.5733
238.0488,10397.0783
238.2383,10516.765
238.4278,10635.3017
238.6172,10763.005
238.8066,10881.115
238.9961,11002.7317
239.1855,11128.3617
239.3748,11246.235
239.5642,11356.1417
239.7536,11476.16
239.9429,11589.6517
240.1322,11695.725
240.3215,11807.62
240.5108,11921.2
240.7001,12040.9883
240.8893,12152.9783
241.0786,12264.2517
241.2677,12370.7483
241.457,12491.8717
241.6461,12583.045
241.8353,12677.3317
242.0244,12773.8617
242.2136,12870.5733
242.4027,12967.195
242.5918,13063.3983
242.7809,13159.4067
242.9699,13224.0283
243.159,13280.3
243.348,13396.445
243.537,13525.6983
243.726,13630.2733
243.915,13730.52
244.1039,13821.4067
244.2929,13899.5583
244.4818,13929.9283
244.6707,14010.6433
244.8596,14129.9833
245.0485,14247.9117
245.2373,14370.57
245.4262,14485.1383
245.615,14579.7917
245.8038,14662.3783
245.9926,14756.4567
246.1814,14858.18
246.3701,14893.5733
246.5589,14899.745
246.7476,14971.99
246.9363,15101.05
247.1249,15217.2817
247.3136,15320.365
247.5023,15422.2083
247.6909,15528.755
247.8795,15617.91
248.0681,15721.3117
248.2567,15805.7067
248.4453,15898.8817
248.6338,15987.7083
248.8224,16051.0417
249.0109,16041.095
249.1994,16079.955
249.3878,16196.9183
249.5763,16305.3067
249.7648,16405.8367
249.9532,16497.7233
250.1416,16603.4183
250.33,16712.8
250.5183,16818.23
250.7067,16895.88
250.8951,16978.1617
251.0834,17048.0367
251.2717,17119.4817
251.46,17189.2383
251.6483,17266.8167
251.8365,17327.04
252.0247,17334.9733
252.213,17378.6433
252.4012,17456.17
252.5894,17574.32
252.7775,17654.4767
252.9657,17726.56
253.1538,17812.5433
253.3419,17888.255
253.53,17945.79
253.7181,18009.6133
253.9062,18082.5967
254.0942,18147.0517
254.2823,18193.46
254.4703,18241.4083
254.6583,18295.895
254.8463,18355.3367
255.0342,18393.68
255.2222,18431.04
255.4101,18464.31
255.598,18458.8983
255.7859,18507.6983
255.9738,18593.565
256.1616,18682.2183
256.3495,18769.81
256.5373,18833.2633
256.7251,18934.6667
256.9129,18995.8783
257.1006,19055.89
257.2884,19128.3983
257.4761,19206.5733
257.6638,19259.3183
257.8515,19298.8833
258.0392,19341.2133
258.2269,19374.0267
258.4146,19415.3217
258.6022,19466.145
258.7898,19486.5583
258.9774,19511.31
259.165,19558.9467
259.3525,19607.0817
259.5401,19628.475
259.7276,19671.0417
259.9151,19719.9367
260.1026,19756.975
260.2901,19806.9167
260.4776,19857.9467
260.665,19940.91
260.8524,20011.23
261.0398,20081.9567
261.2272,20115.03
261.4146,20128.1767
261.6019,20164.8233
261.7893,20215.4683
261.9766,20249.7483
262.1639,20294.2983
262.3512,20302.6617
262.5384,20315.01
262.7257,20326.3133
262.9129,20350.2367
263.1001,20365.2517
263.2873,20405.8967
263.4745,20434.7433
263.6617,20413.9967
263.8488,20443.3483
264.0359,20469.92
264.2231,20489.7433
264.4101,20510.1083
264.5972,20534.6767
264.7842,20555.3283
264.9713,20566.6483
265.1583,20571.7333
265.3453,20596.56
265.5323,20626.02
265.7193,20652.3617
265.9062,20687.7017
266.0931,20699.3483
266.2801,20708.62
266.4669,20737.5617
266.6538,20763.085
266.8407,20793.4883
267.0276,20783.26
267.2143,20779.3067
267.4012,20798.4117
267.588,20769.3117
267.7747,20773.6967
267.9615,20777.0267
268.1482,20770.33
268.3349,20783.5967
268.5217,20787.0667
268.7083,20759.4083
268.895,20752.7733
269.0817,20773.2717
269.2682,20775.11
269.4549,20750.53
269.6415,20709.41
269.8281,20700.905
270.0146,20721.7133
270.2012,20732.425
270.3877,20746.835
270.5742,20743.7133
270.7607,20741.2783
270.9472,20732.11
271.1336,20720.105
271.32,20702.9433
271.5065,20690.7117
271.6929,20686.7417
271.8792,20697.875
272.0656,20697.9967
272.252,20701.9033
272.4383,20699.5967
272.6246,20684.7833
272.8109,20672.665
272.9972,20704.94
273.1835,20719.1283
273.3697,20731.5383
273.5559,20736.1633
273.7421,20738.1933
273.9283,20724.8783
274.1145,20717.5017
274.3007,20708.2633
274.4868,20716.2033
274.6729,20743.4667
274.859,20743.3383
275.0451,20738.07
275.2311,20679.0767
275.4172,20688.7683
275.6032,20700.93
275.7892,20716.8683
275.9752,20712.9033
276.1612,20728.0417
276.3472,20703.405
276.5331,20692.7017
276.719,20686.9867
276.9049,20683.5083
277.0908,20662.0717
277.2767,20653.1983
277.4625,20660.3917
277.6484,20643.335
277.8342,20618.4433
278.02,20608.95
278.2057,20617.6883
278.3915,20639.9283
278.5772,20636.2583
278.763,20600.7033
278.9487,20618.9067
279.1343,20629.4383
279.32,20618.2117
279.5057,20583.0533
279.6913,20524.185
279.877,20511.7333
280.0625,20498.9583
280.2481,20466.8933
280.4337,20435.26
280.6192,20454.885
280.8048,20468.5117
280.9903,20441.5767
281.1758,20406.095
281.3612,20370.5733
281.5467,20355.48
281.7321,20374.275
281.9175,20379.3433
282.1029,20366.2033
282.2884,20360.54
282.4737,20326.5567
282.6591,20292.8383
282.8444,20281.6783
283.0297,20274.0783
283.215,20265.9533
283.4002,20255.8267
283.5855,20220.5633
283.7707,20154.6167
283.956,20126.9567
284.1412,20102.6983
284.3264,20110.005
284.5115,20125.48
284.6967,20127.0483
284.8818,20097.5283
285.0669,20049.7967
285.252,20039.7467
285.4371,20034.255
285.6222,19997.5817
285.8072,19972.045
285.9922,19950.32
286.1772,19949.4617
286.3622,19956.81
286.5472,19923.2233
286.7321,19881.555
286.9171,19894.8933
287.102,19889.345
287.2869,19899.9683
287.4717,19926.6817
287.6566,19912.3967
287.8415,19899.3667
288.0263,19882.985
288.2111,19832.5017
288.3959,19781.6717
288.5806,19770.605
288.7654,19772.8783
288.9501,19810.3033
289.1348,19809.525
289.3195,19797.69
289.5042,19795.585
289.6889,19808.205
289.8735,19755.2867
290.0581,19725.3733
290.2428,19678.1067
290.4273,19671.0383
290.6119,19683.7183
290.7965,19668.76
290.981,19658.7767
291.1655,19644.045
291.35,19582.035
291.5345,19542.0833
291.719,19537.3167
291.9034,19535.9633
292.0878,19557.7233
292.2722,19540.1067
292.4566,19511.175
292.641,19511.47
292.8253,19500.8617
293.0096,19472.315
293.194,19470.2283
293.3783,19461.42
293.5626,19463.315
293.7468,19456.5067
293.9311,19449.6583
294.1153,19406.05
294.2995,19331.255
294.4837,19288.07
294.6678,19244.045
294.852,19220.9167
295.0361,19220.345
295.2202,19218.44
295.4043,19224.0083
295.5884,19201.4417
295.7725,19186.5767
295.9565,19164.8667
296.1405,19111.7817
296.3246,19086.2983
296.5085,19109.635
296.6925,19124.3217
296.8764,19113.43
297.0603,19086.855
297.2443,19058.9017
297.4282,19023.7783
297.612,18980.7883
297.7959,18941.2283
297.9797,18915.5383
298.1635,18875.9083
298.3474,18895.1483
298.5311,18907.4383
298.7149,18865.9467
298.8987,18810.425
299.0823,18785.445
299.2661,18743.5817
299.4498,18677.6217
299.6334,18670.8433
299.8171,18667.18
300.0007,18645.5117
300.1843,18630.1783
300.368,18612.185
300.5515,18587.505
300.7351,18569.4433
300.9186,18556.86
301.1021,18519.2933
301.2857,18509.0933
301.4691,18495.6067
301.6526,18494.2767
301.8361,18455.91
302.0195,18421.1467
302.2029,18398.215
302.3863,18384.8
302.5697,18349.6517
302.753,18344.4983
302.9364,18347.5217
303.1197,18359.8533
303.303,18340.215
303.4863,18296.4233
303.6696,18231.91
303.8528,18184.2817
304.036,18157.715
304.2192,18159.5717
304.4024,18141.97
304.5856,18108.085
304.7688,18088.815
304.9519,18083.3367
305.135,18059.805
305.3181,18031.31
305.5012,18012.1917
305.6842,18007.6833
305.8673,17987.7467
306.0504,17953.8767
306.2333,17896.7783
306.4163,17881.8017
306.5993,17854.6533
306.7822,17847.415
306.9652,17834.53
307.1481,17799.3633
307.331,17771.8467
307.5139,17745.4317
307.6967,17706.02
307.8796,17673.15
308.0624,17650.6483
308.2452,17617.3167
308.428,17591.4283
308.6107,17578.515
308.7935,17555.2067
308.9762,17535.5467
309.1589,17518.39
309.3416,17491.0517
309.5243,17459.2017
309.7069,17436.5317
309.8896,17404.2083
310.0721,17381.7167
310.2548,17366.655
310.4373,17349.49
310.6199,17346.22
310.8024,17312.605
310.985,17299.24
311.1674,17256.9383
311.3499,17209.1067
311.5324,17201.4333
311.7148,17209.2
311.8973,17174.445
312.0797,17150.775
312.2621,17143.6883
312.4445,17121.5983
312.6268,17087.8433
312.8091,17072.0167
312.9915,17024.9933
313.1738,16995.6533
313.356,16958.195
313.5383,16919.805
313.7206,16908.7083
313.9027,16877.785
314.085,16857.1867
314.2672,16845.6783
314.4493,16834.7817
314.6314,16827.7967
314.8136,16824.6083
314.9957,16792.0933
315.1778,16751.145
315.3598,16730.1417
315.5419,16724.7967
315.724,16712.3633
315.9059,16692.07
316.088,16673.8383
316.2699,16678.5333
316.4519,16659.22
316.6338,16621.3933
316.8157,16559.7383
316.9977,16538.7167
317.1795,16542.2633
317.3614,16542.2967
317.5432,16530.0717
317.7251,16499.4617
317.9069,16455.5683
318.0887,16438.475
318.2704,16415.7917
318.4522,16397.1067
318.6339,16392.6733
318.8156,16409.28
318.9973,16390.545
319.179,16391.6483
319.3607,16395.6283
319.5423,16390.5867
319.7239,16374.6117
319.9055,16345.0633
320.0871,16331.805
320.2687,16314.4917
320.4502,16293.6983
320.6317,16259.87
320.8132,16264.9517
320.9947,16251.0983
321.1761,16250.11
321.3576,16242.5283
321.5391,16235.775
321.7205,16224.6717
321.9019,16191.7367
322.0832,16150.0733
322.2646,16118.86
322.4459,16101.215
322.6272,16077.2783
322.8085,16061.2167
322.9898,16047.115
323.1711,16019.2117
323.3523,15997.2683
323.5335,15982.8833
323.7147,16014.9017
323.8959,16039.0817
324.0771,16037.985
324.2582,16012.4417
324.4393,15999.6117
324.6204,15999.4233
324.8015,15987.9033
324.9826,15997.4367
325.1637,16022.6617
325.3447,16011.855
325.5257,16005.2933
325.7067,15993.6633
325.8877,15951.5117
326.0686,15901.2933
326.2496,15873.015
326.4305,15843.9683
326.6114,15835.2767
326.7922,15837.435
326.9731,15840.42
327.1539,15828.4633
327.3347,15822.4067
327.5155,15821.0
327.6963,15840.2317
327.8771,15839.9667
328.0578,15800.0
328.2385,15743.3317
328.4193,15728.665
328.5999,15713.6767
328.7806,15688.78
328.9613,15696.3383
329.1419,15685.2817
329.3225,15686.9217
329.5031,15657.99
329.6837,15628.3917
329.8642,15613.0483
330.0447,15596.835
330.2252,15577.8683
330.4057,15543.565
330.5862,15531.315
330.7667,15531.7083
330.9471,15559.3167
331.1275,15554.145
331.3079,15500.9567
331.4883,15478.6133
331.6687,15480.6367
331.849,15454.7467
332.0293,15428.0817
332.2096,15410.065
332.3899,15406.505
332.5702,15413.9567
332.7504,15422.8983
332.9306,15423.14
333.1108,15390.9267
333.291,15353.0517
333.4712,15350.1983
333.6514,15358.515
333.8315,15343.83
334.0116,15332.3567
334.1917,15330.8717
334.3717,15334.5067
334.5518,15340.4467
334.7318,15315.85
334.9119,15305.6583
335.0918,15300.995
335.2718,15295.385
335.4518,15293.3383
335.6317,15276.4383
335.8116,15280.745
335.9915,15279.84
336.1714,15230.9483
336.3513,15211.29
336.5311,15218.3933
336.7109,15231.8983
336.8907,15203.47
337.0705,15152.7717
337.2502,15103.455
337.43,15087.8883
337.6097,15058.1933
337.7894,15036.61
337.9691,15041.5133
338.1488,15049.915
338.3284,15051.1117
338.508,15067.295
338.6877,15069.745
338.8672,15053.27
339.0468,15022.3767
339.2263,14994.865
339.4059,14995.4167
339.5854,15036.8467
339.7649,15019.0517
339.9443,14998.995
340.1238,14999.1367
340.3032,14994.9717
340.4826,14995.15
340.662,14962.685
340.8414,14919.98
341.0207,14931.4017
341.2001,14941.6733
341.3794,14936.5183
341.5587,14966.885
341.738,14962.0083
341.9172,14920.28
342.0965,14904.375
342.2757,14849.0933
342.4549,14793.0933
342.6341,14800.155
342.8132,14793.5533
342.9923,14827.1067
343.1715,14869.9117
343.3506,14897.1433
343.5296,14829.7433
343.7087,14776.775
343.8878,14751.3933
344.0668,14737.1733
344.2458,14728.0117
344.4248,14694.435
344.6037,14684.7267
344.7827,14684.6883
344.9616,14661.265
345.1405,14660.075
345.3194,14667.705
345.4982,14637.0383
345.6771,14613.38
345.8559,14607.1417
346.0347,14605.6167
346.2135,14582.8533
346.3923,14588.7283
346.571,14582.2217
346.7498,14545.435
346.9285,14555.7817
347.1071,14535.6067
347.2859,14492.9583
347.4645,14511.52
347.6431,14534.9867
347.8217,14556.4567
348.0003,14581.8117
348.1789,14552.765
348.3574,14474.0733
348.5359,14423.4333
348.7145,14389.8683
348.893,14393.8567
349.0714,14393.1333
349.2499,14357.5417
349.4283,14319.25
349.6068,14279.135
349.7852,14261.9783
349.9635,14267.8967
350.1419,14267.2567
350.3202,14244.485
350.4985,14207.2633
350.6768,14181.2783
350.8551,14163.8167
351.0334,14153.315
351.2116,14123.58
351.3898,14126.725
351.568,14113.8033
351.7462,14117.7467
351.9243,14103.3333
352.1025,14072.0783
352.2806,14052.1683
352.4587,14044.3067
352.6368,14028.1117
352.8148,13995.8967
352.9929,13961.3133
353.1709,13962.8833
353.3489,13954.9783
353.5268,13927.98
353.7048,13905.5667
353.8828,13887.52
354.0607,13862.365
354.2386,13856.6383
354.4165,13836.345
354.5943,13817.9167
354.7722,13809.3683
354.95,13825.94
355.1278,13824.7317
355.3056,13788.0167
355.4833,13733.1483
355.6611,13684.1917
355.8388,13646.215
356.0165,13620.7833
356.1942,13635.5167
356.3719,13665.1483
356.5495,13652.4833
356.7271,13630.1117
356.9047,13628.6933
357.0823,13623.8383
357.2599,13618.4817
357.4374,13606.4467
357.6149,13562.1867
357.7924,13518.8983
357.9699,13500.645
358.1474,13488.6133
358.3248,13447.7283
358.5023,13425.07
358.6797,13387.9067
358.8571,13366.8717
359.0344,13359.6467
359.2118,13319.2983
359.3891,13298.465
359.5664,13284.245
359.7437,13268.3817
359.9209,13225.215
360.0982,13187.8833
360.2754,13157.3183
360.4526,13170.525
360.6298,13178.29
360.807,13171.6417
360.9841,13150.9433
361.1613,13109.9817
361.3383,13118.865
361.5154,13123.9133
361.6925,13102.3717
361.8695,13080.24
362.0466,13049.115
362.2236,13038.4733
362.4005,13023.2583
362.5775,13013.4633
362.7545,12950.72
362.9314,12917.295
363.1083,12926.07
363.2852,12938.295
363.462,12930.2617
363.6389,12906.9583
363.8157,12895.27
363.9925,12850.0717
364.1693,12844.5617
364.346,12804.2233
364.5228,12795.5533
364.6996,12813.7
364.8762,12810.8733
365.0529,12820.43
365.2296,12799.2417
365.4062,12802.1067
365.5829,12791.8933
365.7595,12747.9317
365.9361,12755.05
366.1126,12748.6033
366.2892,12775.7333
366.4657,12933.1717
366.6422,13099.1267
366.8186,13065.6333
366.9951,13124.605
367.1716,13084.8417
367.348,12997.9217
367.5244,13066.8317
367.7008,13104.47
367.8772,13127.6417
368.0535,12918.3867
368.2298,12862.6583
368.4061,12998.91
368.5824,12927.6583
368.7586,12970.57
368.9349,13051.1367
369.1111,12948.1133
369.2873,12815.0733
369.4635,12796.36
369.6396,12869.2717
369.8158,12744.4967
369.9919,12684.1333
370.168,12680.3367
370.3441,12715.83
370.5202,12636.83
370.6962,12547.0083
370.8722,12502.3183
371.0482,12503.175
371.2242,12535.3417
371.4002,12622.8283
371.5761,12684.3233
371.752,12596.4967
371.9279,12587.815
372.1038,12620.9383
372.2796,12582.1817
372.4555,12541.215
372.6313,12585.1083
372.8071,12542.3583
372.9829,12484.1267
373.1586,12476.23
373.3344,12530.3667
373.5101,12490.7983
373.6858,12486.1217
373.8615,12453.21
374.0371,12450.255
374.2127,12547.4983
374.3884,12599.41
374.564,12531.8183
374.7395,12492.6517
374.9151,12522.045
375.0906,12673.145
375.2661,12840.295
375.4416,12757.8817
375.6171,12777.5617
375.7925,12913.175
375.968,12965.655
376.1434,12852.2333
376.3188,12696.62
376.4941,12659.2067
376.6695,12710.9867
376.8448,12768.7067
377.0201,12828.755
377.1954,12766.0367
377.3707,12812.1817
377.5459,12872.7367
377.7212,12944.3367
377.8964,13270.74
378.0715,13499.06
378.2467,13247.56
378.4218,13276.6167
378.597,13243.395
378.7721,13011.225
378.9472,13101.8717
379.1222,13157.5683
379.2973,13371.58
379.4723,13824.6933
379.6473,14008.475
379.8223,13746.1183
379.9972,13325.1167
380.1722,13162.9167
380.3471,13092.8633
380.522,13140.865
380.6969,13073.105
380.8717,13304.0483
381.0466,13337.7883
381.2214,13101.4217
381.3962,13051.74
381.571,12929.7967
381.7457,12853.565
381.9204,12942.455
382.0952,12968.8517
382.2699,12986.3783
382.4445,13389.1183
382.6192,13472.61
382.7938,13742.4617
382.9685,14074.6917
383.1431,13814.7567
383.3176,13313.6167
383.4922,13085.985
383.6667,13076.4267
383.8412,13091.5467
384.0157,12971.3817
384.1902,12997.75
384.3646,13172.14
384.5391,13177.5
384.7134,13138.1083
384.8878,13266.01
385.0622,13556.2817
385.2365,13587.1883
385.4109,13159.9317
385.5852,13003.72
385.7594,13048.12
385.9337,13139.93
386.1079,13264.3033
386.2822,13463.8983
386.4564,13663.5267
386.6306,13369.275
386.8047,13329.0117
386.9789,13585.5033
387.153,13573.3367
387.3271,14011.3133
387.5012,14062.07
387.6752,14194.9967
387.8492,14625.505
388.0233,14581.8367
388.1972,14159.9883
388.3712,14258.8283
388.5452,14206.9483
388.7191,14291.1033
388.893,14651.6883
389.0669,14864.1067
389.2408,14174.5083
389.4146,13510.5683
389.5884,13163.9233
389.7623,12918.2183
389.9361,12913.3767
390.1098,12978.9633
390.2835,13133.3117
390.4573,13107.3333
390.631,13033.1583
390.8047,13203.9483
390.9784,13429.6833
391.152,13296.59
391.3256,13285.9933
391.4992,13482.6733
391.6728,13316.9983
391.8464,13288.3733
392.0199,13681.8567
392.1934,13811.1467
392.3669,13795.405
392.5403,14185.8267
392.7138,14177.2367
392.8873,14533.7833
393.0607,14879.9933
393.2341,15245.75
393.4074,15318.7767
393.5808,14757.8767
393.7542,14132.4017
393.9274,14165.9467
394.1007,13976.32
394.274,14062.6017
394.4472,14159.71
394.6205,14118.0517
394.7937,14613.5267
394.9668,15014.22
395.14,14780.1017
395.3131,14251.5283
395.4863,13766.31
395.6594,13701.8533
395.8325,13647.0717
396.0055,13521.41
396.1786,13625.32
396.3516,13688.6217
396.5246,13699.6267
396.6975,13556.005
396.8705,13513.3833
397.0434,14096.5867
397.2163,13836.5117
397.3892,13542.41
397.5621,13791.0117
397.735,14078.9733
397.9077,14463.1667
398.0806,14821.6317
398.2534,14304.335
398.4261,14513.7283
398.5989,14648.135
398.7716,15499.5533
398.9443,15390.2867
399.117,15017.5383
399.2896,14573.145
399.4623,14447.3717
399.6349,14358.9267
399.8075,14213.9533
399.9801,13878.2133
400.1526,13908.7917
400.3252,13612.7367
400.4977,13131.0083
400.6702,13068.72
400.8427,13019.97
401.0151,13187.995
401.1875,13277.5517
401.36,13209.4817
401.5323,13320.5617
401.7047,13091.9417
401.877,12955.9067
402.0494,12898.2233
402.2216,12994.1283
402.394,13325.255
402.5662,13243.58
402.7385,13166.62
402.9107,13118.6833
403.0829,13116.415
403.2551,13196.1017
403.4272,13052.57
403.5994,13034.2517
403.7715,13145.9767
403.9436,13423.76
404.1156,13336.84
