Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2021-08-24 16:26:01.456281
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1439.745
218.2508,1467.5383
218.442,1495.34
218.6332,1526.2167
218.8244,1555.1317
219.0156,1585.7067
219.2067,1619.1967
219.3979,1652.0667
219.589,1686.7417
219.7801,1721.93
219.9712,1757.4817
220.1623,1794.6667
220.3533,1835.035
220.5444,1874.43
220.7354,1915.27
220.9264,1956.4583
221.1174,2001.325
221.3083,2045.9617
221.4993,2090.0083
221.6902,2133.855
221.8812,2183.7333
222.0721,2233.7883
222.263,2283.9683
222.4538,2335.235
222.6447,2388.9733
222.8355,2444.24
223.0264,2499.6817
223.2172,2553.58
223.408,2612.1367
223.5987,2670.9933
223.7895,2730.6733
223.9802,2793.4567
224.1709,2856.385
224.3616,2921.2583
224.5524,2987.04
224.743,3055.0383
224.9337,3120.1933
225.1243,3195.1683
225.315,3264.81
225.5056,3333.9867
225.6962,3407.4567
225.8867,3481.615
226.0773,3556.185
226.2678,3631.8633
226.4584,3710.295
226.6489,3786.915
226.8394,3861.1183
227.0298,3942.09
227.2203,4027.3083
227.4108,4118.175
227.6012,4203.4617
227.7916,4285.8367
227.982,4372.1783
228.1723,4454.21
228.3627,4543.6967
228.5531,4630.145
228.7434,4717.9533
228.9337,4809.0067
229.124,4902.835
229.3143,4996.7033
229.5045,5097.54
229.6948,5198.7083
229.885,5302.7583
230.0752,5407.9217
230.2654,5512.985
230.4556,5615.8283
230.6457,5714.8717
230.8358,5817.0633
231.026,5921.85
231.2161,6025.4733
231.4062,6130.5783
231.5963,6234.325
231.7863,6340.6833
231.9764,6453.6117
232.1664,6569.4417
232.3564,6686.8283
232.5464,6801.3983
232.7364,6916.5533
232.9263,7026.8767
233.1163,7146.88
233.3062,7267.36
233.4961,7397.1183
233.686,7513.9617
233.8758,7619.55
234.0657,7728.0433
234.2555,7850.0883
234.4454,7970.8583
234.6352,8089.1733
234.825,8207.4533
235.0147,8319.935
235.2045,8435.6967
235.3942,8553.3217
235.5839,8672.815
235.7737,8786.0333
235.9633,8899.2017
236.153,9027.5433
236.3427,9153.27
236.5323,9270.4233
236.7219,9384.0483
236.9115,9485.9017
237.1011,9594.6
237.2907,9715.635
237.4803,9835.2267
237.6698,9946.435
237.8593,10061.5017
238.0488,10175.5667
238.2383,10293.0433
238.4278,10405.12
238.6172,10531.3917
238.8066,10648.03
238.9961,10764.4933
239.1855,10889.62
239.3748,11005.09
239.5642,11109.5267
239.7536,11229.5967
239.9429,11339.1783
240.1322,11441.52
240.3215,11553.38
240.5108,11665.5633
240.7001,11783.9267
240.8893,11890.9217
241.0786,11999.7833
241.2677,12102.33
241.457,12219.7783
241.6461,12307.475
241.8353,12401.205
242.0244,12497.8967
242.2136,12591.0233
242.4027,12685.4733
242.5918,12779.8717
242.7809,12872.5833
242.9699,12940.5483
243.159,12991.425
243.348,13103.9833
243.537,13223.55
243.726,13326.325
243.915,13421.8483
244.1039,13511.3017
244.2929,13598.1033
244.4818,13631.905
244.6707,13705.52
244.8596,13819.61
245.0485,13935.2767
245.2373,14051.53
245.4262,14159.0883
245.615,14253.5617
245.8038,14334.62
245.9926,14426.2717
246.1814,14527.5717
246.3701,14572.79
246.5589,14578.985
246.7476,14648.91
246.9363,14770.5983
247.1249,14881.4383
247.3136,14980.8217
247.5023,15077.3467
247.6909,15180.405
247.8795,15268.8167
248.0681,15369.305
248.2567,15454.99
248.4453,15547.905
248.6338,15632.3717
248.8224,15695.0983
249.0109,15694.4467
249.1994,15722.53
249.3878,15834.4233
249.5763,15941.0533
249.7648,16035.3033
249.9532,16123.6383
250.1416,16223.62
250.33,16336.5517
250.5183,16437.15
250.7067,16520.555
250.8951,16601.1583
251.0834,16671.9267
251.2717,16739.1133
251.46,16807.525
251.6483,16872.1983
251.8365,16932.5633
252.0247,16945.5033
252.213,16988.1917
252.4012,17065.7417
252.5894,17183.7033
252.7775,17262.5517
252.9657,17328.4683
253.1538,17413.025
253.3419,17487.1183
253.53,17536.4367
253.7181,17599.0033
253.9062,17670.0733
254.0942,17737.115
254.2823,17784.05
254.4703,17831.8267
254.6583,17885.41
254.8463,17945.5133
255.0342,17977.1867
255.2222,18010.5567
255.4101,18038.0883
255.598,18034.8283
255.7859,18077.31
255.9738,18167.275
256.1616,18255.3783
256.3495,18341.4183
256.5373,18408.7967
256.7251,18508.7667
256.9129,18570.6083
257.1006,18629.3733
257.2884,18693.3283
257.4761,18773.2383
257.6638,18827.48
257.8515,18867.5867
258.0392,18907.735
258.2269,18937.965
258.4146,18971.6617
258.6022,19015.2217
258.7898,19027.385
258.9774,19051.03
259.165,19103.4683
259.3525,19159.525
259.5401,19191.3833
259.7276,19236.14
259.9151,19286.6933
260.1026,19319.0933
260.2901,19362.785
260.4776,19403.845
260.665,19481.0233
260.8524,19545.3217
261.0398,19616.5883
261.2272,19654.3317
261.4146,19674.715
261.6019,19719.07
261.7893,19765.715
261.9766,19796.665
262.1639,19838.72
262.3512,19840.7067
262.5384,19847.7783
262.7257,19864.935
262.9129,19891.99
263.1001,19913.1833
263.2873,19958.3217
263.4745,19991.0117
263.6617,19972.8017
263.8488,20000.7867
264.0359,20021.0117
264.2231,20036.1383
264.4101,20053.6117
264.5972,20075.8567
264.7842,20096.1183
264.9713,20112.0867
265.1583,20122.2733
265.3453,20142.38
265.5323,20169.3117
265.7193,20195.2283
265.9062,20228.3883
266.0931,20248.8333
266.2801,20258.015
266.4669,20291.905
266.6538,20317.91
266.8407,20349.785
267.0276,20349.7183
267.2143,20345.835
267.4012,20362.9667
267.588,20331.8267
267.7747,20330.0933
267.9615,20334.4833
268.1482,20338.5567
268.3349,20354.005
268.5217,20359.98
268.7083,20338.525
268.895,20337.88
269.0817,20360.2083
269.2682,20361.4033
269.4549,20335.5617
269.6415,20283.27
269.8281,20269.855
270.0146,20293.4933
270.2012,20309.7617
270.3877,20328.9183
270.5742,20332.9917
270.7607,20332.55
270.9472,20323.6433
271.1336,20315.1533
271.32,20299.9033
271.5065,20285.7267
271.6929,20283.5317
271.8792,20295.4417
272.0656,20289.5867
272.252,20298.7967
272.4383,20300.78
272.6246,20285.875
272.8109,20279.9583
272.9972,20311.1783
273.1835,20327.4333
273.3697,20341.7517
273.5559,20347.14
273.7421,20351.4517
273.9283,20344.3983
274.1145,20335.37
274.3007,20334.6717
274.4868,20344.8217
274.6729,20371.1433
274.859,20370.8983
275.0451,20365.1917
275.2311,20309.325
275.4172,20320.85
275.6032,20334.595
275.7892,20354.2983
275.9752,20355.3483
276.1612,20371.2067
276.3472,20343.4283
276.5331,20335.2433
276.719,20334.0367
276.9049,20331.6567
277.0908,20311.0367
277.2767,20305.0783
277.4625,20307.5
277.6484,20294.1433
277.8342,20270.1483
278.02,20267.4783
278.2057,20279.1833
278.3915,20301.91
278.5772,20298.75
278.763,20267.205
278.9487,20285.1933
279.1343,20297.5367
279.32,20286.515
279.5057,20257.525
279.6913,20198.975
279.877,20183.9417
280.0625,20177.46
280.2481,20145.19
280.4337,20116.885
280.6192,20133.5933
280.8048,20149.14
280.9903,20125.0383
281.1758,20086.87
281.3612,20053.4333
281.5467,20043.7533
281.7321,20063.525
281.9175,20067.9767
282.1029,20060.65
282.2884,20055.3067
282.4737,20014.2867
282.6591,19986.7667
282.8444,19982.3217
283.0297,19972.085
283.215,19969.54
283.4002,19960.5267
283.5855,19917.885
283.7707,19856.12
283.956,19830.915
284.1412,19809.6417
284.3264,19814.08
284.5115,19837.8867
284.6967,19842.775
284.8818,19811.4633
285.0669,19769.435
285.252,19760.5367
285.4371,19754.93
285.6222,19719.845
285.8072,19691.705
285.9922,19668.32
286.1772,19672.92
286.3622,19674.9883
286.5472,19644.8533
286.7321,19608.42
286.9171,19620.325
287.102,19618.0567
287.2869,19630.6183
287.4717,19654.0517
287.6566,19644.455
287.8415,19630.6417
288.0263,19613.9917
288.2111,19562.6833
288.3959,19516.7417
288.5806,19503.18
288.7654,19507.7017
288.9501,19543.705
289.1348,19547.4733
289.3195,19534.2667
289.5042,19534.4267
289.6889,19544.7717
289.8735,19491.73
290.0581,19465.2067
290.2428,19419.9733
290.4273,19410.3733
290.6119,19422.6083
290.7965,19409.6617
290.981,19392.0433
291.1655,19379.5783
291.35,19321.5883
291.5345,19275.9983
291.719,19275.9483
291.9034,19278.32
292.0878,19299.6683
292.2722,19284.46
292.4566,19254.6217
292.641,19254.6567
292.8253,19245.3
293.0096,19216.68
293.194,19211.4867
293.3783,19203.8333
293.5626,19206.1233
293.7468,19198.7817
293.9311,19191.4767
294.1153,19151.0417
294.2995,19076.46
294.4837,19029.3667
294.6678,18987.085
294.852,18963.6867
295.0361,18964.3083
295.2202,18964.9467
295.4043,18972.3117
295.5884,18951.605
295.7725,18933.3617
295.9565,18913.635
296.1405,18860.115
296.3246,18838.9867
296.5085,18855.9367
296.6925,18874.4667
296.8764,18860.07
297.0603,18835.225
297.2443,18807.2
297.4282,18770.8
297.612,18727.8167
297.7959,18690.5167
297.9797,18665.18
298.1635,18627.0167
298.3474,18644.0733
298.5311,18656.3933
298.7149,18612.2483
298.8987,18561.405
299.0823,18535.4317
299.2661,18493.5383
299.4498,18428.3433
299.6334,18421.7883
299.8171,18421.2983
300.0007,18399.84
300.1843,18381.6983
300.368,18362.0583
300.5515,18334.8167
300.7351,18319.8367
300.9186,18306.9783
301.1021,18270.7033
301.2857,18260.9
301.4691,18246.61
301.6526,18247.3917
301.8361,18208.72
302.0195,18170.485
302.2029,18149.675
302.3863,18138.91
302.5697,18106.3533
302.753,18102.01
302.9364,18102.8883
303.1197,18111.505
303.303,18092.52
303.4863,18050.93
303.6696,17983.855
303.8528,17936.4233
304.036,17916.9967
304.2192,17921.9917
304.4024,17903.7617
304.5856,17864.2667
304.7688,17846.4383
304.9519,17841.79
305.135,17817.3583
305.3181,17788.9017
305.5012,17768.0167
305.6842,17764.925
305.8673,17742.3183
306.0504,17708.4333
306.2333,17657.6317
306.4163,17643.035
306.5993,17619.26
306.7822,17609.625
306.9652,17597.79
307.1481,17563.0833
307.331,17535.8033
307.5139,17508.4033
307.6967,17473.1667
307.8796,17443.21
308.0624,17416.4867
308.2452,17384.0533
308.428,17357.5183
308.6107,17348.085
308.7935,17324.46
308.9762,17302.665
309.1589,17287.455
309.3416,17260.4017
309.5243,17230.53
309.7069,17206.4233
309.8896,17177.8383
310.0721,17153.05
310.2548,17138.24
310.4373,17118.2
310.6199,17118.525
310.8024,17089.5417
310.985,17079.9917
311.1674,17039.4017
311.3499,16994.9033
311.5324,16983.035
311.7148,16989.485
311.8973,16955.8667
312.0797,16933.305
312.2621,16926.6367
312.4445,16905.6867
312.6268,16877.205
312.8091,16863.3717
312.9915,16813.8283
313.1738,16785.6433
313.356,16745.8333
313.5383,16709.8967
313.7206,16700.1617
313.9027,16673.1017
314.085,16654.71
314.2672,16643.0967
314.4493,16631.1533
314.6314,16625.3917
314.8136,16622.365
314.9957,16590.4267
315.1778,16552.4717
315.3598,16531.715
315.5419,16523.6183
315.724,16513.4033
315.9059,16491.8017
316.088,16470.8
316.2699,16479.645
316.4519,16464.8333
316.6338,16424.0683
316.8157,16366.7133
316.9977,16344.775
317.1795,16350.8483
317.3614,16353.2533
317.5432,16341.6517
317.7251,16311.6183
317.9069,16263.4733
318.0887,16246.08
318.2704,16226.8433
318.4522,16209.6033
318.6339,16204.3733
318.8156,16222.35
318.9973,16210.7683
319.179,16210.8867
319.3607,16213.1
319.5423,16210.675
319.7239,16192.7317
319.9055,16172.69
320.0871,16157.2917
320.2687,16142.7833
320.4502,16121.5617
320.6317,16091.3767
320.8132,16099.0967
320.9947,16087.8583
321.1761,16081.8367
321.3576,16073.6283
321.5391,16071.7467
321.7205,16065.7867
321.9019,16032.585
322.0832,15992.9733
322.2646,15963.18
322.4459,15939.9467
322.6272,15917.3033
322.8085,15897.2067
322.9898,15885.915
323.1711,15862.5933
323.3523,15844.4083
323.5335,15828.6483
323.7147,15863.9217
323.8959,15893.6617
324.0771,15890.4883
324.2582,15873.1867
324.4393,15859.8017
324.6204,15858.5883
324.8015,15848.7867
324.9826,15855.7233
325.1637,15883.3067
325.3447,15878.29
325.5257,15869.62
325.7067,15861.26
325.8877,15817.2117
326.0686,15775.5833
326.2496,15746.8767
326.4305,15713.7467
326.6114,15707.6683
326.7922,15714.25
326.9731,15720.91
327.1539,15707.965
327.3347,15702.365
327.5155,15698.4483
327.6963,15721.9433
327.8771,15717.48
328.0578,15677.985
328.2385,15621.33
328.4193,15611.0283
328.5999,15594.9883
328.7806,15569.55
328.9613,15585.49
329.1419,15583.7267
329.3225,15587.2167
329.5031,15556.7883
329.6837,15531.5133
329.8642,15512.43
330.0447,15500.245
330.2252,15480.7933
330.4057,15447.24
330.5862,15425.4633
330.7667,15419.93
330.9471,15451.555
331.1275,15457.6083
331.3079,15399.4767
331.4883,15370.935
331.6687,15383.2417
331.849,15362.0033
332.0293,15335.315
332.2096,15318.3733
332.3899,15312.0983
332.5702,15319.545
332.7504,15330.785
332.9306,15330.5233
333.1108,15299.295
333.291,15265.1683
333.4712,15264.9867
333.6514,15267.8333
333.8315,15251.405
334.0116,15244.8183
334.1917,15245.44
334.3717,15250.3267
334.5518,15259.2683
334.7318,15238.3133
334.9119,15223.3517
335.0918,15221.335
335.2718,15217.7667
335.4518,15216.3883
335.6317,15205.175
335.8116,15205.575
335.9915,15200.0033
336.1714,15146.9267
336.3513,15127.99
336.5311,15143.3367
336.7109,15160.09
336.8907,15131.0
337.0705,15077.4583
337.2502,15027.0417
337.43,15012.6
337.6097,14983.41
337.7894,14975.4033
337.9691,14977.1883
338.1488,14980.0917
338.3284,14984.2
338.508,15004.4417
338.6877,15004.57
338.8672,14992.4533
339.0468,14964.1
339.2263,14940.24
339.4059,14932.965
339.5854,14976.5233
339.7649,14969.5483
339.9443,14949.0467
340.1238,14952.5083
340.3032,14949.0733
340.4826,14943.3583
340.662,14910.0267
340.8414,14867.0283
341.0207,14877.0983
341.2001,14892.5017
341.3794,14888.9833
341.5587,14912.7783
341.738,14916.6567
341.9172,14872.9583
342.0965,14858.8933
342.2757,14811.4983
342.4549,14747.195
342.6341,14753.995
342.8132,14747.535
342.9923,14779.165
343.1715,14828.9683
343.3506,14856.4983
343.5296,14802.2267
343.7087,14742.375
343.8878,14713.595
344.0668,14697.4833
344.2458,14677.485
344.4248,14647.4817
344.6037,14641.4
344.7827,14646.2717
344.9616,14624.5417
345.1405,14628.0267
345.3194,14637.0017
345.4982,14610.6983
345.6771,14583.245
345.8559,14575.8917
346.0347,14572.4717
346.2135,14548.375
346.3923,14556.3983
346.571,14556.6117
346.7498,14525.1117
346.9285,14533.755
347.1071,14517.4533
347.2859,14473.7967
347.4645,14489.4917
347.6431,14505.4867
347.8217,14528.9067
348.0003,14553.285
348.1789,14545.08
348.3574,14459.0733
348.5359,14405.4433
348.7145,14374.9583
348.893,14381.0667
349.0714,14378.0817
349.2499,14341.1617
349.4283,14297.2683
349.6068,14262.175
349.7852,14246.8233
349.9635,14254.2067
350.1419,14259.9
350.3202,14241.0833
350.4985,14203.2483
350.6768,14176.0617
350.8551,14157.7183
351.0334,14146.41
351.2116,14116.05
351.3898,14120.9783
351.568,14108.2983
351.7462,14113.95
351.9243,14106.63
352.1025,14073.6017
352.2806,14050.4667
352.4587,14037.4717
352.6368,14018.935
352.8148,13992.445
352.9929,13962.785
353.1709,13962.41
353.3489,13954.9867
353.5268,13934.3967
353.7048,13912.055
353.8828,13896.7133
354.0607,13874.12
354.2386,13869.98
354.4165,13846.0733
354.5943,13829.795
354.7722,13822.1017
354.95,13838.405
355.1278,13841.6683
355.3056,13804.2967
355.4833,13746.6417
355.6611,13693.585
355.8388,13652.785
356.0165,13626.27
356.1942,13641.255
356.3719,13681.525
356.5495,13670.7317
356.7271,13635.0717
356.9047,13636.6217
357.0823,13631.1083
357.2599,13625.6467
357.4374,13613.135
357.6149,13577.2217
357.7924,13530.5367
357.9699,13508.5217
358.1474,13493.7733
358.3248,13448.9933
358.5023,13427.5433
358.6797,13390.7417
358.8571,13365.0083
359.0344,13363.8167
359.2118,13333.56
359.3891,13314.965
359.5664,13302.27
359.7437,13291.045
359.9209,13250.0967
360.0982,13209.6933
360.2754,13182.8
360.4526,13192.4483
360.6298,13194.21
360.807,13186.385
360.9841,13165.505
361.1613,13123.795
361.3383,13132.6733
361.5154,13142.0133
361.6925,13123.78
361.8695,13095.7717
362.0466,13057.685
362.2236,13056.125
362.4005,13037.6633
362.5775,13037.2017
362.7545,12983.785
362.9314,12942.3167
363.1083,12944.3217
363.2852,12950.61
363.462,12952.36
363.6389,12925.65
363.8157,12918.3433
363.9925,12877.78
364.1693,12869.9717
364.346,12837.51
364.5228,12816.2733
364.6996,12829.8917
364.8762,12824.53
365.0529,12834.665
365.2296,12830.1717
365.4062,12828.2917
365.5829,12827.3583
365.7595,12785.495
365.9361,12785.8767
366.1126,12791.9417
366.2892,12797.955
366.4657,12944.405
366.6422,13124.4633
366.8186,13102.3683
366.9951,13143.2083
367.1716,13130.215
367.348,13037.365
367.5244,13081.0867
367.7008,13131.9717
367.8772,13164.1183
368.0535,12970.5033
368.2298,12861.435
368.4061,13008.6367
368.5824,12973.8383
368.7586,12969.5333
368.9349,13067.1117
369.1111,13008.3033
369.2873,12861.59
369.4635,12812.2017
369.6396,12896.4883
369.8158,12800.745
369.9919,12720.615
370.168,12703.985
370.3441,12750.65
370.5202,12680.735
370.6962,12574.1617
370.8722,12520.6783
371.0482,12523.125
371.2242,12557.1467
371.4002,12643.1933
371.5761,12723.1967
371.752,12636.0
371.9279,12605.6
372.1038,12628.9333
372.2796,12607.285
372.4555,12556.26
372.6313,12614.365
372.8071,12582.445
372.9829,12513.6933
373.1586,12492.06
373.3344,12544.9033
373.5101,12510.37
373.6858,12490.87
373.8615,12460.9683
374.0371,12462.2967
374.2127,12554.125
374.3884,12628.8867
374.564,12559.765
374.7395,12500.805
374.9151,12518.19
375.0906,12652.5433
375.2661,12853.9867
375.4416,12805.4567
375.6171,12795.9983
375.7925,12915.3433
375.968,12979.2783
376.1434,12899.9617
376.3188,12723.2817
376.4941,12664.9817
376.6695,12710.4983
376.8448,12781.5167
377.0201,12852.31
377.1954,12797.7917
377.3707,12818.9417
377.5459,12895.89
377.7212,12952.905
377.8964,13244.79
378.0715,13534.14
378.2467,13332.6333
378.4218,13255.5
378.597,13295.9
378.7721,13027.105
378.9472,13091.5617
379.1222,13150.7217
379.2973,13337.5167
379.4723,13783.81
379.6473,14002.155
379.8223,13816.6967
379.9972,13336.505
380.1722,13151.8567
380.3471,13086.8433
380.522,13154.9833
380.6969,13082.215
380.8717,13256.7367
381.0466,13384.7283
381.2214,13139.6783
381.3962,13056.305
381.571,12937.4033
381.7457,12853.4433
381.9204,12915.625
382.0952,12980.0717
382.2699,12952.245
382.4445,13331.7933
382.6192,13460.45
382.7938,13685.575
382.9685,14017.2617
383.1431,13869.36
383.3176,13345.5033
383.4922,13038.0183
383.6667,13033.1083
383.8412,13082.38
384.0157,12964.915
384.1902,12961.7067
384.3646,13135.4983
384.5391,13194.9217
384.7134,13137.9233
384.8878,13240.2183
385.0622,13514.8183
385.2365,13631.3933
385.4109,13220.225
385.5852,12982.2467
385.7594,13018.02
385.9337,13119.3583
386.1079,13238.6167
386.2822,13422.0967
386.4564,13654.9967
386.6306,13424.655
386.8047,13285.2983
386.9789,13539.6067
387.153,13567.9317
387.3271,13917.7983
387.5012,14087.0533
387.6752,14130.4683
387.8492,14554.395
388.0233,14626.655
388.1972,14165.9833
388.3712,14177.35
388.5452,14174.8983
388.7191,14250.945
388.893,14539.5917
389.0669,14869.09
389.2408,14263.0583
389.4146,13551.2967
389.5884,13147.9933
389.7623,12918.8833
389.9361,12914.2767
390.1098,12972.3583
390.2835,13137.855
390.4573,13137.1417
390.631,13044.67
390.8047,13161.185
390.9784,13437.1033
391.152,13347.2633
391.3256,13283.4533
391.4992,13467.9033
391.6728,13383.6667
391.8464,13276.8567
392.0199,13611.3183
392.1934,13837.655
392.3669,13752.1983
392.5403,14144.875
392.7138,14136.635
392.8873,14466.3783
393.0607,14755.5983
393.2341,15174.9567
393.4074,15244.95
393.5808,14799.3983
393.7542,14077.3017
393.9274,14046.32
394.1007,13973.9583
394.274,13981.7817
394.4472,14172.345
394.6205,14056.5983
394.7937,14523.1233
394.9668,14977.8983
395.14,14874.5983
395.3131,14310.8683
395.4863,13783.3517
395.6594,13646.4417
395.8325,13683.4233
396.0055,13520.54
396.1786,13618.745
396.3516,13640.1533
396.5246,13700.04
396.6975,13527.53
396.8705,13409.6667
397.0434,13928.0133
397.2163,13879.1733
397.3892,13482.9083
397.5621,13664.095
397.735,14016.7117
397.9077,14391.96
398.0806,14838.2517
398.2534,14367.6783
398.4261,14440.2767
398.5989,14563.58
398.7716,15416.1017
398.9443,15466.0
399.117,15079.39
399.2896,14566.66
399.4623,14429.3883
399.6349,14336.1783
399.8075,14258.4933
399.9801,13898.9567
400.1526,13873.5667
400.3252,13698.8133
400.4977,13173.0
400.6702,13063.125
400.8427,13021.6167
401.0151,13172.0267
401.1875,13322.2133
401.36,13231.8483
401.5323,13343.005
401.7047,13159.5667
401.877,12978.67
402.0494,12915.44
402.2216,12976.43
402.394,13322.58
402.5662,13307.2017
402.7385,13191.2783
402.9107,13151.97
403.0829,13125.73
403.2551,13208.65
403.4272,13085.7417
403.5994,13025.4883
403.7715,13116.2517
403.9436,13448.8483
404.1156,13374.7867
