Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-08-24 01:25:58.747133
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1432.7433
218.2508,1459.9317
218.442,1488.4483
218.6332,1519.3267
218.8244,1548.7283
219.0156,1579.8333
219.2067,1614.1433
219.3979,1648.8817
219.589,1683.55
219.7801,1719.7183
219.9712,1756.2633
220.1623,1794.6417
220.3533,1835.2633
220.5444,1875.5017
220.7354,1916.4233
220.9264,1959.4967
221.1174,2005.815
221.3083,2051.5433
221.4993,2095.5783
221.6902,2139.3733
221.8812,2190.6017
222.0721,2241.6867
222.263,2294.0517
222.4538,2347.895
222.6447,2402.9433
222.8355,2459.4483
223.0264,2515.4483
223.2172,2572.5933
223.408,2631.9917
223.5987,2693.17
223.7895,2755.415
223.9802,2819.44
224.1709,2882.4417
224.3616,2948.91
224.5524,3017.525
224.743,3086.3717
224.9337,3153.775
225.1243,3230.2517
225.315,3301.3717
225.5056,3371.0067
225.6962,3446.58
225.8867,3523.385
226.0773,3597.88
226.2678,3675.28
226.4584,3755.54
226.6489,3835.4617
226.8394,3908.89
227.0298,3991.18
227.2203,4078.5483
227.4108,4171.2333
227.6012,4257.9817
227.7916,4341.33
227.982,4428.7417
228.1723,4514.9467
228.3627,4604.805
228.5531,4693.3167
228.7434,4782.7383
228.9337,4875.81
229.124,4971.5183
229.3143,5068.175
229.5045,5170.7133
229.6948,5273.6583
229.885,5380.47
230.0752,5486.8717
230.2654,5593.2333
230.4556,5697.325
230.6457,5800.7033
230.8358,5903.7967
231.026,6008.4467
231.2161,6113.4483
231.4062,6221.43
231.5963,6327.3033
231.7863,6435.6267
231.9764,6552.0217
232.1664,6669.34
232.3564,6788.7717
232.5464,6904.0317
232.7364,7021.3017
232.9263,7135.1083
233.1163,7256.2267
233.3062,7380.015
233.4961,7510.2167
233.686,7627.165
233.8758,7735.2533
234.0657,7846.2833
234.2555,7970.1617
234.4454,8093.72
234.6352,8212.86
234.825,8331.995
235.0147,8447.3583
235.2045,8564.89
235.3942,8682.2417
235.5839,8802.395
235.7737,8920.3483
235.9633,9033.8183
236.153,9165.305
236.3427,9290.8633
236.5323,9409.77
236.7219,9525.1917
236.9115,9625.025
237.1011,9737.2417
237.2907,9856.955
237.4803,9981.2983
237.6698,10090.445
237.8593,10209.4067
238.0488,10323.0083
238.2383,10441.295
238.4278,10553.4867
238.6172,10681.59
238.8066,10797.3
238.9961,10917.1617
239.1855,11042.8983
239.3748,11155.7267
239.5642,11264.68
239.7536,11382.0683
239.9429,11496.34
240.1322,11598.4417
240.3215,11709.735
240.5108,11821.74
240.7001,11939.2083
240.8893,12048.36
241.0786,12157.5917
241.2677,12260.675
241.457,12379.3867
241.6461,12469.9483
241.8353,12562.12
242.0244,12659.2417
242.2136,12751.545
242.4027,12847.7467
242.5918,12943.0383
242.7809,13035.415
242.9699,13103.4967
243.159,13155.2917
243.348,13266.6533
243.537,13392.915
243.726,13497.9267
243.915,13594.8533
244.1039,13683.99
244.2929,13767.1133
244.4818,13796.11
244.6707,13873.2733
244.8596,13987.645
245.0485,14107.765
245.2373,14226.1367
245.4262,14337.7417
245.615,14433.2583
245.8038,14512.875
245.9926,14603.7
246.1814,14704.5967
246.3701,14748.6033
246.5589,14748.4783
246.7476,14818.6167
246.9363,14943.745
247.1249,15054.6517
247.3136,15156.12
247.5023,15256.6217
247.6909,15361.6317
247.8795,15449.8883
248.0681,15550.5583
248.2567,15637.16
248.4453,15726.5183
248.6338,15813.4167
248.8224,15875.5
249.0109,15869.185
249.1994,15898.2583
249.3878,16013.0567
249.5763,16120.2867
249.7648,16217.685
249.9532,16305.6917
250.1416,16408.77
250.33,16520.3133
250.5183,16621.55
250.7067,16705.2917
250.8951,16782.3733
251.0834,16851.08
251.2717,16923.3517
251.46,16990.305
251.6483,17058.7283
251.8365,17121.065
252.0247,17128.9367
252.213,17169.5417
252.4012,17249.2567
252.5894,17364.7117
252.7775,17444.2283
252.9657,17506.115
253.1538,17593.365
253.3419,17671.84
253.53,17726.6633
253.7181,17788.4733
253.9062,17861.0167
254.0942,17923.2217
254.2823,17970.51
254.4703,18014.5817
254.6583,18070.2767
254.8463,18128.3417
255.0342,18162.7533
255.2222,18201.935
255.4101,18228.5633
255.598,18225.165
255.7859,18268.0167
255.9738,18355.0983
256.1616,18443.2933
256.3495,18531.5517
256.5373,18598.445
256.7251,18696.0817
256.9129,18758.4533
257.1006,18815.4683
257.2884,18883.4667
257.4761,18962.0883
257.6638,19015.7233
257.8515,19052.6183
258.0392,19090.245
258.2269,19125.9617
258.4146,19160.56
258.6022,19207.5967
258.7898,19225.0067
258.9774,19248.6183
259.165,19292.5117
259.3525,19350.7333
259.5401,19373.435
259.7276,19419.88
259.9151,19469.5267
260.1026,19502.12
260.2901,19549.6833
260.4776,19595.64
260.665,19675.9133
260.8524,19745.8167
261.0398,19817.1833
261.2272,19847.7833
261.4146,19868.565
261.6019,19904.8783
261.7893,19957.4517
261.9766,19991.1683
262.1639,20035.21
262.3512,20038.19
262.5384,20051.6467
262.7257,20065.325
262.9129,20088.4583
263.1001,20104.7367
263.2873,20146.9983
263.4745,20176.5733
263.6617,20156.4167
263.8488,20183.4267
264.0359,20206.605
264.2231,20220.3433
264.4101,20243.065
264.5972,20263.705
264.7842,20283.1133
264.9713,20298.0517
265.1583,20306.6717
265.3453,20325.2933
265.5323,20355.0317
265.7193,20382.5283
265.9062,20421.715
266.0931,20435.5933
266.2801,20445.1817
266.4669,20474.95
266.6538,20502.1917
266.8407,20527.7467
267.0276,20521.9217
267.2143,20514.4267
267.4012,20531.4717
267.588,20500.9233
267.7747,20500.315
267.9615,20504.2833
268.1482,20500.6417
268.3349,20513.2067
268.5217,20518.8267
268.7083,20494.9483
268.895,20490.0167
269.0817,20515.4067
269.2682,20519.6317
269.4549,20495.9267
269.6415,20448.78
269.8281,20439.3667
270.0146,20462.9917
270.2012,20475.5367
270.3877,20491.1917
270.5742,20497.7117
270.7607,20492.31
270.9472,20484.81
271.1336,20474.0717
271.32,20457.5317
271.5065,20440.8
271.6929,20441.4933
271.8792,20455.7233
272.0656,20450.5433
272.252,20459.4067
272.4383,20456.6183
272.6246,20447.1567
272.8109,20436.165
272.9972,20470.495
273.1835,20486.7267
273.3697,20499.065
273.5559,20506.255
273.7421,20501.565
273.9283,20494.535
274.1145,20483.7933
274.3007,20481.7767
274.4868,20486.48
274.6729,20511.9567
274.859,20509.1483
275.0451,20500.1917
275.2311,20443.8917
275.4172,20454.2583
275.6032,20468.1917
275.7892,20486.0483
275.9752,20485.605
276.1612,20502.9167
276.3472,20479.69
276.5331,20472.0017
276.719,20470.61
276.9049,20469.3183
277.0908,20450.315
277.2767,20438.6967
277.4625,20445.31
277.6484,20427.1567
277.8342,20403.0117
278.02,20392.7183
278.2057,20402.4
278.3915,20419.0883
278.5772,20411.0767
278.763,20373.4383
278.9487,20391.355
279.1343,20409.7267
279.32,20398.45
279.5057,20370.6383
279.6913,20313.395
279.877,20298.3633
280.0625,20292.1733
280.2481,20262.2333
280.4337,20233.305
280.6192,20254.4
280.8048,20269.7517
280.9903,20244.5917
281.1758,20210.0333
281.3612,20177.435
281.5467,20164.315
281.7321,20183.3767
281.9175,20189.0917
282.1029,20178.1283
282.2884,20173.3933
282.4737,20136.2633
282.6591,20106.0033
282.8444,20098.605
283.0297,20088.425
283.215,20085.8367
283.4002,20076.5267
283.5855,20040.8417
283.7707,19972.285
283.956,19943.5983
284.1412,19925.9683
284.3264,19930.4667
284.5115,19952.7333
284.6967,19954.4433
284.8818,19922.9833
285.0669,19877.3817
285.252,19868.6267
285.4371,19864.6117
285.6222,19828.8067
285.8072,19802.7433
285.9922,19779.8633
286.1772,19780.485
286.3622,19788.7833
286.5472,19754.33
286.7321,19714.7117
286.9171,19726.2883
287.102,19722.6333
287.2869,19733.5883
287.4717,19760.4783
287.6566,19750.6267
287.8415,19738.0067
288.0263,19720.5167
288.2111,19668.325
288.3959,19620.8583
288.5806,19609.1033
288.7654,19609.055
288.9501,19646.055
289.1348,19647.635
289.3195,19635.6033
289.5042,19636.385
289.6889,19648.935
289.8735,19592.2117
290.0581,19567.8733
290.2428,19524.5717
290.4273,19515.38
290.6119,19525.6883
290.7965,19513.4417
290.981,19500.0233
291.1655,19484.4567
291.35,19424.895
291.5345,19382.8817
291.719,19382.5533
291.9034,19382.6217
292.0878,19403.8933
292.2722,19388.1517
292.4566,19356.31
292.641,19360.7733
292.8253,19346.9583
293.0096,19318.835
293.194,19318.2417
293.3783,19308.385
293.5626,19312.4183
293.7468,19303.2317
293.9311,19293.5667
294.1153,19251.405
294.2995,19180.79
294.4837,19131.58
294.6678,19093.5017
294.852,19065.805
295.0361,19068.6983
295.2202,19068.6183
295.4043,19075.8167
295.5884,19056.78
295.7725,19038.5167
295.9565,19018.6467
296.1405,18962.9267
296.3246,18938.995
296.5085,18960.605
296.6925,18980.165
296.8764,18963.3267
297.0603,18942.3933
297.2443,18913.4183
297.4282,18873.4383
297.612,18830.0617
297.7959,18794.495
297.9797,18765.7517
298.1635,18724.435
298.3474,18745.265
298.5311,18761.1467
298.7149,18715.8383
298.8987,18662.6083
299.0823,18639.76
299.2661,18593.4233
299.4498,18530.975
299.6334,18521.4533
299.8171,18520.295
300.0007,18497.0083
300.1843,18481.83
300.368,18462.6183
300.5515,18436.725
300.7351,18424.0567
300.9186,18410.76
301.1021,18375.9717
301.2857,18364.555
301.4691,18352.5433
301.6526,18351.6817
301.8361,18316.4383
302.0195,18280.3317
302.2029,18256.9783
302.3863,18245.625
302.5697,18210.5933
302.753,18204.9267
302.9364,18208.53
303.1197,18216.445
303.303,18196.5033
303.4863,18158.6417
303.6696,18093.6467
303.8528,18045.2767
304.036,18019.5117
304.2192,18019.975
304.4024,18005.2483
304.5856,17964.425
304.7688,17950.265
304.9519,17946.8433
305.135,17923.2283
305.3181,17893.7017
305.5012,17875.1267
305.6842,17870.4983
305.8673,17851.36
306.0504,17816.8067
306.2333,17763.33
306.4163,17746.575
306.5993,17721.425
306.7822,17713.2433
306.9652,17700.9867
307.1481,17665.19
307.331,17636.2417
307.5139,17611.1933
307.6967,17573.04
307.8796,17541.3867
308.0624,17519.5633
308.2452,17483.8683
308.428,17460.815
308.6107,17447.5883
308.7935,17424.8983
308.9762,17403.0467
309.1589,17388.87
309.3416,17362.215
309.5243,17332.26
309.7069,17307.7117
309.8896,17277.2383
310.0721,17252.5733
310.2548,17240.0083
310.4373,17220.3633
310.6199,17218.1117
310.8024,17187.7133
310.985,17174.9633
311.1674,17130.8083
311.3499,17086.2767
311.5324,17075.2733
311.7148,17085.5067
311.8973,17050.6117
312.0797,17026.465
312.2621,17022.2283
312.4445,16998.0683
312.6268,16967.1767
312.8091,16950.35
312.9915,16903.355
313.1738,16873.8583
313.356,16835.3833
313.5383,16798.3167
313.7206,16789.4167
313.9027,16758.6417
314.085,16739.9883
314.2672,16726.2467
314.4493,16717.4483
314.6314,16716.8767
314.8136,16708.695
314.9957,16675.4133
315.1778,16633.6417
315.3598,16616.9117
315.5419,16610.72
315.724,16599.715
315.9059,16576.865
316.088,16560.0683
316.2699,16566.6717
316.4519,16549.8483
316.6338,16507.195
316.8157,16446.0067
316.9977,16424.6767
317.1795,16427.9133
317.3614,16425.38
317.5432,16415.125
317.7251,16383.72
317.9069,16339.71
318.0887,16325.1167
318.2704,16303.13
318.4522,16286.6883
318.6339,16280.595
318.8156,16294.6667
318.9973,16275.375
319.179,16280.845
319.3607,16283.5017
319.5423,16283.2533
319.7239,16268.3517
319.9055,16240.7017
320.0871,16227.43
320.2687,16210.9283
320.4502,16186.0233
320.6317,16150.55
320.8132,16156.0117
320.9947,16146.7533
321.1761,16145.6
321.3576,16141.0233
321.5391,16134.2983
321.7205,16125.0033
321.9019,16090.7633
322.0832,16047.9767
322.2646,16021.19
322.4459,16000.9283
322.6272,15974.9583
322.8085,15957.0667
322.9898,15945.55
323.1711,15917.5167
323.3523,15892.7133
323.5335,15881.04
323.7147,15917.1967
323.8959,15939.4783
324.0771,15938.78
324.2582,15914.7583
324.4393,15900.0733
324.6204,15900.8067
324.8015,15889.8233
324.9826,15901.7667
325.1637,15930.7533
325.3447,15916.9933
325.5257,15906.6667
325.7067,15897.5267
325.8877,15850.4633
326.0686,15802.74
326.2496,15775.3033
326.4305,15742.175
326.6114,15739.9083
326.7922,15741.975
326.9731,15745.8067
327.1539,15735.345
327.3347,15729.665
327.5155,15726.1033
327.6963,15747.2483
327.8771,15744.425
328.0578,15709.03
328.2385,15652.2217
328.4193,15637.5317
328.5999,15623.07
328.7806,15599.5167
328.9613,15605.58
329.1419,15597.4117
329.3225,15596.82
329.5031,15564.105
329.6837,15534.8567
329.8642,15519.035
330.0447,15504.9017
330.2252,15485.495
330.4057,15454.6967
330.5862,15440.27
330.7667,15441.5133
330.9471,15469.0467
331.1275,15471.82
331.3079,15413.315
331.4883,15389.8867
331.6687,15395.445
331.849,15369.1733
332.0293,15341.0583
332.2096,15326.1217
332.3899,15323.5367
332.5702,15328.5667
332.7504,15338.1217
332.9306,15337.8833
333.1108,15308.27
333.291,15272.5183
333.4712,15271.2517
333.6514,15279.865
333.8315,15266.72
334.0116,15255.97
334.1917,15255.82
334.3717,15259.1217
334.5518,15261.7917
334.7318,15237.8683
334.9119,15227.6767
335.0918,15226.1417
335.2718,15219.645
335.4518,15216.3733
335.6317,15201.1333
335.8116,15203.2217
335.9915,15206.0867
336.1714,15160.035
336.3513,15135.7683
336.5311,15142.6917
336.7109,15157.02
336.8907,15131.85
337.0705,15083.6533
337.2502,15032.715
337.43,15018.11
337.6097,14981.4417
337.7894,14966.7817
337.9691,14971.2283
338.1488,14979.93
338.3284,14983.105
338.508,14996.3967
338.6877,14994.4433
338.8672,14981.395
339.0468,14951.82
339.2263,14925.7767
339.4059,14929.4717
339.5854,14969.565
339.7649,14957.3967
339.9443,14932.3617
340.1238,14930.2267
340.3032,14926.5633
340.4826,14926.57
340.662,14895.2467
340.8414,14851.0683
341.0207,14864.9417
341.2001,14873.6767
341.3794,14873.9317
341.5587,14904.45
341.738,14902.0517
341.9172,14858.395
342.0965,14840.7333
342.2757,14789.05
342.4549,14731.6833
342.6341,14735.6917
342.8132,14730.8533
342.9923,14761.2833
343.1715,14805.2567
343.3506,14838.4517
343.5296,14776.32
343.7087,14716.4233
343.8878,14691.0433
344.0668,14682.7667
344.2458,14673.2367
344.4248,14641.9683
344.6037,14630.17
344.7827,14631.6067
344.9616,14607.245
345.1405,14604.9317
345.3194,14614.0683
345.4982,14585.1317
345.6771,14557.28
345.8559,14552.0467
346.0347,14553.35
346.2135,14531.0767
346.3923,14532.485
346.571,14529.6317
346.7498,14495.6767
346.9285,14502.3567
347.1071,14482.0517
347.2859,14440.1867
347.4645,14465.0333
347.6431,14486.365
347.8217,14509.2417
348.0003,14526.5833
348.1789,14506.3533
348.3574,14425.71
348.5359,14374.9867
348.7145,14343.9967
348.893,14343.2967
349.0714,14350.0233
349.2499,14311.155
349.4283,14271.7833
349.6068,14230.615
349.7852,14217.52
349.9635,14221.04
350.1419,14222.26
350.3202,14197.36
350.4985,14158.6467
350.6768,14133.5383
350.8551,14118.1533
351.0334,14107.6833
351.2116,14080.1817
351.3898,14085.88
351.568,14076.26
351.7462,14076.2283
351.9243,14059.3133
352.1025,14029.5517
352.2806,14009.9317
352.4587,14001.25
352.6368,13989.5683
352.8148,13960.16
352.9929,13920.665
353.1709,13919.0883
353.3489,13913.065
353.5268,13887.9617
353.7048,13861.7167
353.8828,13845.5583
354.0607,13818.8
354.2386,13814.8933
354.4165,13794.8917
354.5943,13774.6633
354.7722,13770.3817
354.95,13786.15
355.1278,13782.875
355.3056,13750.685
355.4833,13696.2733
355.6611,13645.075
355.8388,13605.59
356.0165,13581.685
356.1942,13596.4383
356.3719,13629.2567
356.5495,13622.6917
356.7271,13599.24
356.9047,13597.535
357.0823,13596.5867
357.2599,13591.4767
357.4374,13574.86
357.6149,13532.255
357.7924,13484.2717
357.9699,13464.94
358.1474,13459.8517
358.3248,13421.2717
358.5023,13393.8817
358.6797,13364.445
358.8571,13338.4183
359.0344,13329.65
359.2118,13289.35
359.3891,13266.2867
359.5664,13250.3633
359.7437,13235.055
359.9209,13192.255
360.0982,13151.785
360.2754,13123.4333
360.4526,13140.5883
360.6298,13149.295
360.807,13142.0933
360.9841,13128.51
361.1613,13084.7083
361.3383,13090.3467
361.5154,13096.0617
361.6925,13074.1467
361.8695,13052.5633
362.0466,13027.475
362.2236,13014.67
362.4005,12991.265
362.5775,12984.815
362.7545,12921.0517
362.9314,12880.075
363.1083,12890.49
363.2852,12911.485
363.462,12906.6183
363.6389,12881.23
363.8157,12868.9367
363.9925,12821.9417
364.1693,12812.3917
364.346,12775.405
364.5228,12761.97
364.6996,12781.7933
364.8762,12781.7183
365.0529,12791.395
365.2296,12771.8017
365.4062,12767.9083
365.5829,12759.8983
365.7595,12714.2883
365.9361,12718.2917
366.1126,12717.635
366.2892,12733.1783
366.4657,12891.3583
366.6422,13065.05
366.8186,13038.15
366.9951,13087.54
367.1716,13061.1917
367.348,12966.635
367.5244,13025.3233
367.7008,13070.725
367.8772,13101.1017
368.0535,12902.17
368.2298,12818.6967
368.4061,12959.6467
368.5824,12904.425
368.7586,12927.42
368.9349,13018.965
369.1111,12930.505
369.2873,12783.1267
369.4635,12753.1133
369.6396,12835.9517
369.8158,12722.9367
369.9919,12650.815
370.168,12639.8783
370.3441,12687.9633
370.5202,12614.1817
370.6962,12521.0333
370.8722,12475.9683
371.0482,12474.4683
371.2242,12502.12
371.4002,12581.8117
371.5761,12650.7467
371.752,12561.5583
371.9279,12549.4367
372.1038,12590.325
372.2796,12561.965
372.4555,12511.305
372.6313,12555.8133
372.8071,12515.6767
372.9829,12454.9283
373.1586,12440.72
373.3344,12497.2117
373.5101,12469.5617
373.6858,12461.4017
373.8615,12426.54
374.0371,12418.7617
374.2127,12504.7667
374.3884,12574.99
374.564,12511.0733
374.7395,12463.3467
374.9151,12486.12
375.0906,12636.1317
375.2661,12811.9
375.4416,12735.47
375.6171,12733.7417
375.7925,12867.7417
375.968,12936.9933
376.1434,12837.8267
376.3188,12663.81
376.4941,12618.63
376.6695,12664.0833
376.8448,12731.17
377.0201,12795.0283
377.1954,12733.6367
377.3707,12763.225
377.5459,12829.575
377.7212,12893.8783
377.8964,13200.8667
378.0715,13463.27
378.2467,13229.335
378.4218,13200.1517
378.597,13209.9883
378.7721,12960.2133
378.9472,13046.1533
379.1222,13110.1667
379.2973,13305.7767
379.4723,13761.24
379.6473,13967.1433
379.8223,13744.0933
379.9972,13287.4267
380.1722,13112.7583
380.3471,13040.4717
380.522,13094.4883
380.6969,13022.485
380.8717,13232.13
381.0466,13309.8367
381.2214,13062.4417
381.3962,13001.77
381.571,12888.2883
381.7457,12811.48
381.9204,12886.1083
382.0952,12937.805
382.2699,12930.625
382.4445,13323.4233
382.6192,13436.7067
382.7938,13687.1833
382.9685,14021.5717
383.1431,13813.7367
383.3176,13294.3367
383.4922,13028.2667
383.6667,13023.8083
383.8412,13056.0717
384.0157,12939.0217
384.1902,12946.49
384.3646,13113.5367
384.5391,13142.8683
384.7134,13093.205
384.8878,13200.7017
385.0622,13489.8933
385.2365,13564.945
385.4109,13136.8167
385.5852,12942.07
385.7594,12987.26
385.9337,13090.2417
386.1079,13217.7367
386.2822,13401.7983
386.4564,13608.2533
386.6306,13339.1217
386.8047,13245.5783
386.9789,13510.8017
387.153,13521.8767
387.3271,13922.0617
387.5012,14031.3067
387.6752,14106.8817
387.8492,14545.1683
388.0233,14559.2017
388.1972,14108.7617
388.3712,14170.815
388.5452,14137.7433
388.7191,14223.1417
388.893,14552.4817
389.0669,14826.2717
389.2408,14157.95
389.4146,13459.2383
389.5884,13086.1133
389.7623,12845.4267
389.9361,12841.65
390.1098,12906.075
390.2835,13067.1767
390.4573,13054.4333
390.631,12972.1317
390.8047,13116.5183
390.9784,13364.2717
391.152,13242.915
391.3256,13200.2667
391.4992,13393.6467
391.6728,13267.8067
391.8464,13199.0033
392.0199,13572.9667
392.1934,13762.68
392.3669,13707.325
392.5403,14104.9083
392.7138,14089.145
392.8873,14453.4583
393.0607,14777.2617
393.2341,15190.2517
393.4074,15264.895
393.5808,14760.3117
393.7542,14069.31
393.9274,14068.5383
394.1007,13926.56
394.274,13962.9283
394.4472,14110.5083
394.6205,14020.0717
394.7937,14502.4567
394.9668,14929.3417
395.14,14747.1233
395.3131,14187.79
395.4863,13680.935
395.6594,13581.2783
395.8325,13583.285
396.0055,13430.4933
396.1786,13544.3333
396.3516,13601.3083
396.5246,13644.16
396.6975,13494.6533
396.8705,13430.0067
397.0434,14000.6433
397.2163,13832.99
397.3892,13471.975
397.5621,13678.4733
397.735,13989.9967
397.9077,14361.4317
398.0806,14751.5517
398.2534,14232.1067
398.4261,14386.1867
398.5989,14516.5667
398.7716,15387.6133
398.9443,15335.3583
399.117,14947.365
399.2896,14459.1083
399.4623,14329.6083
399.6349,14241.225
399.8075,14139.845
399.9801,13787.8517
400.1526,13786.8717
400.3252,13546.625
400.4977,13031.7
400.6702,12958.8883
400.8427,12915.7267
401.0151,13069.555
401.1875,13190.505
401.36,13104.34
401.5323,13216.1333
401.7047,13005.3483
401.877,12853.1617
402.0494,12786.6817
402.2216,12867.92
402.394,13210.2483
402.5662,13157.3433
402.7385,13058.955
402.9107,13009.7667
403.0829,12998.9083
403.2551,13095.1033
403.4272,12962.7983
403.5994,12923.0283
403.7715,13018.7567
403.9436,13319.35
404.1156,13229.3817
