Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-24 10:09:54.698194
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1451.43
218.2508,1478.42
218.442,1507.855
218.6332,1538.3317
218.8244,1568.615
219.0156,1599.7933
219.2067,1634.8717
219.3979,1668.685
219.589,1704.7617
219.7801,1740.5
219.9712,1777.7217
220.1623,1816.925
220.3533,1857.3733
220.5444,1899.0533
220.7354,1940.4433
220.9264,1983.5933
221.1174,2029.3717
221.3083,2076.1233
221.4993,2120.5917
221.6902,2166.84
221.8812,2218.0483
222.0721,2268.9933
222.263,2321.11
222.4538,2375.7617
222.6447,2431.3133
222.8355,2487.2367
223.0264,2544.98
223.2172,2602.32
223.408,2663.24
223.5987,2723.5083
223.7895,2786.9917
223.9802,2850.5433
224.1709,2915.0433
224.3616,2983.305
224.5524,3051.6
224.743,3121.125
224.9337,3189.9733
225.1243,3266.6483
225.315,3338.385
225.5056,3410.36
225.6962,3486.2117
225.8867,3562.4383
226.0773,3637.8067
226.2678,3716.6367
226.4584,3796.5017
226.6489,3878.735
226.8394,3954.6517
227.0298,4039.0233
227.2203,4128.3267
227.4108,4219.8033
227.6012,4310.0967
227.7916,4394.3167
227.982,4482.875
228.1723,4571.2217
228.3627,4661.7983
228.5531,4750.4833
228.7434,4843.5733
228.9337,4936.5383
229.124,5034.6367
229.3143,5131.07
229.5045,5235.8433
229.6948,5341.21
229.885,5447.2983
230.0752,5556.0433
230.2654,5663.8367
230.4556,5771.42
230.6457,5875.13
230.8358,5980.5117
231.026,6086.8417
231.2161,6193.375
231.4062,6304.7833
231.5963,6411.9133
231.7863,6522.6917
231.9764,6638.9283
232.1664,6759.7283
232.3564,6881.1817
232.5464,6998.4433
232.7364,7117.3383
232.9263,7232.5533
233.1163,7355.655
233.3062,7481.5867
233.4961,7612.8733
233.686,7734.84
233.8758,7844.4617
234.0657,7957.7233
234.2555,8082.3733
234.4454,8207.995
234.6352,8330.8433
234.825,8452.3867
235.0147,8569.32
235.2045,8688.1517
235.3942,8808.8617
235.5839,8930.3217
235.7737,9049.665
235.9633,9165.8683
236.153,9298.5533
236.3427,9426.1067
236.5323,9547.0117
236.7219,9666.2967
236.9115,9770.2483
237.1011,9881.745
237.2907,10005.76
237.4803,10127.7967
237.6698,10243.62
237.8593,10363.93
238.0488,10479.89
238.2383,10600.3717
238.4278,10715.4
238.6172,10844.6
238.8066,10965.24
238.9961,11086.635
239.1855,11214.6167
239.3748,11329.8383
239.5642,11438.305
239.7536,11558.9417
239.9429,11676.61
240.1322,11780.6317
240.3215,11893.68
240.5108,12011.0383
240.7001,12129.5433
240.8893,12241.26
241.0786,12352.2217
241.2677,12458.0267
241.457,12578.9683
241.6461,12668.9267
241.8353,12764.38
242.0244,12862.2017
242.2136,12955.8317
242.4027,13057.005
242.5918,13152.1983
242.7809,13250.4317
242.9699,13314.9567
243.159,13369.4817
243.348,13485.935
243.537,13614.135
243.726,13717.8883
243.915,13817.4367
244.1039,13911.955
244.2929,13992.8133
244.4818,14025.4983
244.6707,14103.205
244.8596,14222.9867
245.0485,14340.9183
245.2373,14461.3683
245.4262,14575.9767
245.615,14671.1233
245.8038,14755.7233
245.9926,14846.4267
246.1814,14950.1883
246.3701,14988.78
246.5589,14994.2267
246.7476,15066.6817
246.9363,15197.6
247.1249,15310.485
247.3136,15414.9967
247.5023,15514.4867
247.6909,15620.53
247.8795,15710.16
248.0681,15814.2317
248.2567,15900.3917
248.4453,15992.4133
248.6338,16080.425
248.8224,16144.8967
249.0109,16136.1017
249.1994,16173.0417
249.3878,16290.0117
249.5763,16398.5533
249.7648,16496.84
249.9532,16590.2117
250.1416,16695.8633
250.33,16803.425
250.5183,16908.1067
250.7067,16988.93
250.8951,17072.86
251.0834,17141.86
251.2717,17214.475
251.46,17286.9967
251.6483,17358.9633
251.8365,17420.3617
252.0247,17426.0967
252.213,17473.1667
252.4012,17556.4283
252.5894,17671.745
252.7775,17752.6967
252.9657,17821.3067
253.1538,17908.2267
253.3419,17986.6967
253.53,18038.87
253.7181,18100.4467
253.9062,18177.7767
254.0942,18241.7717
254.2823,18288.9283
254.4703,18338.4283
254.6583,18392.1883
254.8463,18452.4167
255.0342,18490.7633
255.2222,18526.78
255.4101,18555.2417
255.598,18551.4
255.7859,18599.8283
255.9738,18691.4033
256.1616,18778.6883
256.3495,18864.5667
256.5373,18931.78
256.7251,19032.56
256.9129,19096.225
257.1006,19157.3483
257.2884,19227.775
257.4761,19307.5883
257.6638,19359.2433
257.8515,19397.25
258.0392,19439.34
258.2269,19474.5017
258.4146,19511.6633
258.6022,19558.3367
258.7898,19581.2767
258.9774,19604.24
259.165,19654.1583
259.3525,19707.09
259.5401,19732.3133
259.7276,19774.4433
259.9151,19826.5383
260.1026,19861.1267
260.2901,19913.7367
260.4776,19961.055
260.665,20042.05
260.8524,20109.0
261.0398,20180.9133
261.2272,20215.825
261.4146,20231.64
261.6019,20273.1817
261.7893,20322.45
261.9766,20357.8433
262.1639,20402.7967
262.3512,20406.7283
262.5384,20418.1883
262.7257,20431.7483
262.9129,20458.1167
263.1001,20475.155
263.2873,20520.0917
263.4745,20550.29
263.6617,20528.11
263.8488,20555.25
264.0359,20584.2033
264.2231,20601.1333
264.4101,20621.2
264.5972,20645.83
264.7842,20665.7267
264.9713,20681.2417
265.1583,20689.9
265.3453,20713.2283
265.5323,20743.6783
265.7193,20767.6617
265.9062,20805.9317
266.0931,20824.8333
266.2801,20827.8917
266.4669,20860.37
266.6538,20886.76
266.8407,20915.9633
267.0276,20910.2133
267.2143,20904.9817
267.4012,20926.4283
267.588,20895.3883
267.7747,20895.255
267.9615,20899.3017
268.1482,20897.24
268.3349,20910.8533
268.5217,20915.785
268.7083,20893.035
268.895,20886.0967
269.0817,20908.8067
269.2682,20909.6833
269.4549,20885.9133
269.6415,20838.6183
269.8281,20830.0183
270.0146,20849.3283
270.2012,20864.915
270.3877,20881.625
270.5742,20882.86
270.7607,20879.195
270.9472,20872.22
271.1336,20860.7683
271.32,20844.765
271.5065,20829.23
271.6929,20824.765
271.8792,20843.1017
272.0656,20838.4267
272.252,20845.4117
272.4383,20844.365
272.6246,20828.2583
272.8109,20817.69
272.9972,20853.1633
273.1835,20869.5833
273.3697,20882.1517
273.5559,20886.1983
273.7421,20887.7633
273.9283,20878.4333
274.1145,20869.8183
274.3007,20867.0083
274.4868,20871.4133
274.6729,20897.7183
274.859,20900.1233
275.0451,20892.705
275.2311,20832.605
275.4172,20844.6633
275.6032,20857.215
275.7892,20875.8117
275.9752,20872.965
276.1612,20889.9983
276.3472,20865.295
276.5331,20852.8717
276.719,20853.0067
276.9049,20849.8617
277.0908,20830.4917
277.2767,20820.8033
277.4625,20826.32
277.6484,20810.8483
277.8342,20785.665
278.02,20778.3033
278.2057,20787.81
278.3915,20810.315
278.5772,20805.2333
278.763,20770.8767
278.9487,20786.9633
279.1343,20803.79
279.32,20786.315
279.5057,20756.475
279.6913,20697.6267
279.877,20682.2183
280.0625,20674.51
280.2481,20637.9167
280.4337,20610.0217
280.6192,20629.93
280.8048,20645.8217
280.9903,20620.7867
281.1758,20585.4733
281.3612,20549.1367
281.5467,20538.2
281.7321,20554.4217
281.9175,20556.7567
282.1029,20546.6333
282.2884,20539.865
282.4737,20504.95
282.6591,20473.1833
282.8444,20465.2083
283.0297,20452.875
283.215,20448.7983
283.4002,20436.4833
283.5855,20399.2317
283.7707,20335.22
283.956,20307.33
284.1412,20285.3533
284.3264,20290.98
284.5115,20308.06
284.6967,20315.0467
284.8818,20282.47
285.0669,20237.2183
285.252,20228.0717
285.4371,20220.73
285.6222,20184.9483
285.8072,20157.0517
285.9922,20132.1333
286.1772,20136.2183
286.3622,20140.3867
286.5472,20109.4033
286.7321,20067.6
286.9171,20080.76
287.102,20072.9467
287.2869,20084.2533
287.4717,20110.615
287.6566,20098.7367
287.8415,20087.15
288.0263,20071.23
288.2111,20021.305
288.3959,19971.6467
288.5806,19956.7167
288.7654,19959.455
288.9501,19995.4783
289.1348,19998.9633
289.3195,19984.235
289.5042,19983.165
289.6889,19993.68
289.8735,19940.3333
290.0581,19916.4133
290.2428,19870.985
290.4273,19859.3633
290.6119,19876.8517
290.7965,19857.9383
290.981,19848.2917
291.1655,19832.83
291.35,19772.0183
291.5345,19729.9417
291.719,19724.8517
291.9034,19724.8333
292.0878,19747.155
292.2722,19730.02
292.4566,19700.8667
292.641,19702.3317
292.8253,19689.5567
293.0096,19659.745
293.194,19659.1983
293.3783,19650.7767
293.5626,19652.0117
293.7468,19645.5683
293.9311,19636.3333
294.1153,19593.3383
294.2995,19520.2783
294.4837,19469.2667
294.6678,19431.7233
294.852,19407.5567
295.0361,19405.63
295.2202,19404.81
295.4043,19410.365
295.5884,19391.625
295.7725,19375.05
295.9565,19350.95
296.1405,19298.9367
296.3246,19272.0383
296.5085,19291.0967
296.6925,19312.7083
296.8764,19296.79
297.0603,19270.7883
297.2443,19247.7683
297.4282,19205.9233
297.612,19164.1383
297.7959,19125.8667
297.9797,19099.1817
298.1635,19058.955
298.3474,19080.8017
298.5311,19091.8717
298.7149,19047.1283
298.8987,18996.2683
299.0823,18969.635
299.2661,18925.7517
299.4498,18856.3983
299.6334,18849.8683
299.8171,18848.9467
300.0007,18825.26
300.1843,18809.345
300.368,18789.6483
300.5515,18765.8717
300.7351,18751.0767
300.9186,18735.4083
301.1021,18700.165
301.2857,18688.435
301.4691,18671.6183
301.6526,18672.05
301.8361,18631.5083
302.0195,18597.36
302.2029,18574.365
302.3863,18561.35
302.5697,18528.44
302.753,18524.4033
302.9364,18527.0767
303.1197,18536.3833
303.303,18516.7817
303.4863,18472.1367
303.6696,18407.4533
303.8528,18358.6183
304.036,18334.425
304.2192,18334.0367
304.4024,18316.42
304.5856,18280.0667
304.7688,18262.685
304.9519,18254.93
305.135,18232.6767
305.3181,18203.9117
305.5012,18182.6083
305.6842,18181.1117
305.8673,18160.1417
306.0504,18122.615
306.2333,18068.1217
306.4163,18053.9917
306.5993,18025.7933
306.7822,18016.1267
306.9652,18003.6533
307.1481,17971.4517
307.331,17944.7417
307.5139,17915.8617
307.6967,17878.035
307.8796,17847.6617
308.0624,17821.205
308.2452,17789.0667
308.428,17761.4783
308.6107,17748.225
308.7935,17722.2967
308.9762,17700.87
309.1589,17683.6067
309.3416,17657.94
309.5243,17628.155
309.7069,17605.2683
309.8896,17575.06
310.0721,17548.5783
310.2548,17533.495
310.4373,17515.275
310.6199,17512.8583
310.8024,17481.9233
310.985,17471.7933
311.1674,17429.0433
311.3499,17378.9733
311.5324,17368.7167
311.7148,17380.0083
311.8973,17343.68
312.0797,17321.4367
312.2621,17312.7917
312.4445,17290.0483
312.6268,17254.9683
312.8091,17240.8717
312.9915,17194.82
313.1738,17167.8467
313.356,17128.34
313.5383,17088.6967
313.7206,17079.6067
313.9027,17048.9083
314.085,17026.675
314.2672,17016.6283
314.4493,17004.0367
314.6314,16997.015
314.8136,16993.2333
314.9957,16959.8833
315.1778,16919.2783
315.3598,16903.2583
315.5419,16891.9067
315.724,16881.7967
315.9059,16859.25
316.088,16838.6317
316.2699,16846.295
316.4519,16828.81
316.6338,16788.3483
316.8157,16729.035
316.9977,16705.23
317.1795,16710.6583
317.3614,16713.9083
317.5432,16699.5867
317.7251,16669.8417
317.9069,16623.6833
318.0887,16604.6167
318.2704,16581.5933
318.4522,16565.7117
318.6339,16562.275
318.8156,16579.6433
318.9973,16561.1933
319.179,16559.91
319.3607,16566.4683
319.5423,16560.7567
319.7239,16544.4883
319.9055,16516.3233
320.0871,16504.7517
320.2687,16484.9117
320.4502,16462.3083
320.6317,16432.8683
320.8132,16435.22
320.9947,16426.7933
321.1761,16422.8617
321.3576,16416.6717
321.5391,16410.7183
321.7205,16398.65
321.9019,16368.81
322.0832,16328.3767
322.2646,16296.6133
322.4459,16274.7883
322.6272,16250.5967
322.8085,16227.0517
322.9898,16216.51
323.1711,16190.25
323.3523,16171.8117
323.5335,16157.535
323.7147,16188.51
323.8959,16217.3033
324.0771,16213.4033
324.2582,16190.1
324.4393,16178.0083
324.6204,16179.965
324.8015,16167.2033
324.9826,16174.7183
325.1637,16201.4017
325.3447,16191.745
325.5257,16185.6783
325.7067,16175.3967
325.8877,16132.3183
326.0686,16086.5183
326.2496,16055.9233
326.4305,16026.275
326.6114,16017.3567
326.7922,16019.6283
326.9731,16024.2717
327.1539,16009.865
327.3347,16006.465
327.5155,16002.18
327.6963,16025.09
327.8771,16021.5917
328.0578,15981.3867
328.2385,15923.6267
328.4193,15913.0017
328.5999,15896.5367
328.7806,15871.2067
328.9613,15881.96
329.1419,15873.5267
329.3225,15877.42
329.5031,15844.9833
329.6837,15818.7783
329.8642,15798.0917
330.0447,15784.0633
330.2252,15767.665
330.4057,15729.8083
330.5862,15715.5183
330.7667,15716.8333
330.9471,15748.27
331.1275,15744.0617
331.3079,15688.7167
331.4883,15662.3283
331.6687,15669.0717
331.849,15645.7133
332.0293,15616.0017
332.2096,15595.0033
332.3899,15588.3867
332.5702,15598.6183
332.7504,15607.8717
332.9306,15609.9717
333.1108,15579.275
333.291,15542.41
333.4712,15538.3767
333.6514,15545.8867
333.8315,15528.6717
334.0116,15520.0317
334.1917,15521.3283
334.3717,15524.8117
334.5518,15531.7467
334.7318,15507.6233
334.9119,15493.635
335.0918,15492.14
335.2718,15490.4867
335.4518,15484.86
335.6317,15471.4017
335.8116,15471.115
335.9915,15469.4367
336.1714,15412.2567
336.3513,15396.1
336.5311,15405.0083
336.7109,15420.83
336.8907,15392.4017
337.0705,15342.4
337.2502,15289.32
337.43,15271.5183
337.6097,15244.9217
337.7894,15229.23
337.9691,15230.465
338.1488,15237.315
338.3284,15243.025
338.508,15257.9533
338.6877,15261.8183
338.8672,15245.1083
339.0468,15215.0583
339.2263,15186.665
339.4059,15186.785
339.5854,15228.6317
339.7649,15214.7733
339.9443,15197.0617
340.1238,15196.64
340.3032,15193.0683
340.4826,15192.1417
340.662,15157.265
340.8414,15113.4433
341.0207,15125.765
341.2001,15136.0583
341.3794,15133.35
341.5587,15160.415
341.738,15158.1867
341.9172,15117.7317
342.0965,15100.9817
342.2757,15047.55
342.4549,14987.1883
342.6341,14992.6
342.8132,14985.715
342.9923,15022.9267
343.1715,15068.6567
343.3506,15094.6983
343.5296,15029.7933
343.7087,14976.6133
343.8878,14949.4717
344.0668,14932.155
344.2458,14918.7567
344.4248,14884.85
344.6037,14878.9
344.7827,14878.91
344.9616,14860.335
345.1405,14860.81
345.3194,14867.065
345.4982,14836.235
345.6771,14813.355
345.8559,14806.2867
346.0347,14802.9883
346.2135,14779.235
346.3923,14784.7817
346.571,14781.8617
346.7498,14745.6283
346.9285,14757.025
347.1071,14737.02
347.2859,14691.445
347.4645,14710.7317
347.6431,14729.58
347.8217,14754.34
348.0003,14779.4033
348.1789,14755.0033
348.3574,14672.6833
348.5359,14623.175
348.7145,14590.8633
348.893,14595.7217
349.0714,14593.2717
349.2499,14553.9267
349.4283,14515.87
349.6068,14477.435
349.7852,14460.5783
349.9635,14467.8967
350.1419,14470.6117
350.3202,14449.09
350.4985,14411.0967
350.6768,14384.975
350.8551,14369.2183
351.0334,14356.9533
351.2116,14325.9183
351.3898,14329.91
351.568,14317.0933
351.7462,14320.2533
351.9243,14307.1267
352.1025,14273.6733
352.2806,14251.0617
352.4587,14240.6017
352.6368,14225.2567
352.8148,14196.51
352.9929,14164.2
353.1709,14164.8167
353.3489,14156.5767
353.5268,14131.9733
353.7048,14106.385
353.8828,14089.2633
354.0607,14067.3583
354.2386,14056.7467
354.4165,14039.4533
354.5943,14021.4567
354.7722,14013.2383
354.95,14028.415
355.1278,14026.5167
355.3056,13990.9083
355.4833,13933.35
355.6611,13885.8117
355.8388,13845.225
356.0165,13819.6733
356.1942,13836.585
356.3719,13868.1867
356.5495,13853.4367
356.7271,13825.4017
356.9047,13823.545
357.0823,13817.2
357.2599,13814.8183
357.4374,13800.43
357.6149,13764.0483
357.7924,13718.97
357.9699,13699.3517
358.1474,13682.6
358.3248,13637.9867
358.5023,13615.295
358.6797,13578.5633
358.8571,13558.58
359.0344,13553.73
359.2118,13518.4017
359.3891,13498.215
359.5664,13482.7
359.7437,13471.215
359.9209,13428.5517
360.0982,13388.4017
360.2754,13357.5367
360.4526,13369.0483
360.6298,13375.1583
360.807,13366.795
360.9841,13343.565
361.1613,13302.395
361.3383,13313.8217
361.5154,13321.2233
361.6925,13301.5633
361.8695,13274.7667
362.0466,13242.8667
362.2236,13236.1667
362.4005,13219.915
362.5775,13211.3067
362.7545,13153.54
362.9314,13115.9017
363.1083,13123.1683
363.2852,13130.99
363.462,13124.175
363.6389,13100.5033
363.8157,13089.4617
363.9925,13050.0183
364.1693,13041.4567
364.346,13002.9217
364.5228,12988.39
364.6996,13005.7533
364.8762,13003.0033
365.0529,13009.745
365.2296,12995.9783
365.4062,13000.0617
365.5829,12990.4183
365.7595,12947.265
365.9361,12953.1467
366.1126,12949.7217
366.2892,12973.7667
366.4657,13132.1383
366.6422,13302.78
366.8186,13270.1183
366.9951,13327.2367
367.1716,13290.4267
367.348,13204.265
367.5244,13267.9583
367.7008,13309.68
367.8772,13328.585
368.0535,13118.5733
368.2298,13057.19
368.4061,13198.1133
368.5824,13127.8867
368.7586,13164.4983
368.9349,13253.095
369.1111,13151.9533
369.2873,13019.8383
369.4635,12996.1833
369.6396,13071.89
369.8158,12948.28
369.9919,12888.2233
370.168,12881.9733
370.3441,12921.0117
370.5202,12838.8217
370.6962,12743.5467
370.8722,12695.3967
371.0482,12697.895
371.2242,12732.1
371.4002,12821.1767
371.5761,12886.7667
371.752,12793.7567
371.9279,12785.2233
372.1038,12812.4233
372.2796,12775.12
372.4555,12735.86
372.6313,12786.5833
372.8071,12740.22
372.9829,12682.67
373.1586,12670.7617
373.3344,12723.6933
373.5101,12679.8733
373.6858,12672.17
373.8615,12640.3583
374.0371,12642.135
374.2127,12742.3017
374.3884,12796.785
374.564,12724.1317
374.7395,12683.375
374.9151,12706.52
375.0906,12857.4433
375.2661,13037.3867
375.4416,12961.2017
375.6171,12980.8667
375.7925,13114.94
375.968,13166.1633
376.1434,13056.5767
376.3188,12897.425
376.4941,12855.045
376.6695,12907.3933
376.8448,12967.9767
377.0201,13032.6233
377.1954,12966.285
377.3707,13015.995
377.5459,13081.695
377.7212,13154.4783
377.8964,13476.5117
378.0715,13722.8783
378.2467,13471.6683
378.4218,13485.2267
378.597,13461.4833
378.7721,13217.3817
378.9472,13304.9483
379.1222,13361.8783
379.2973,13575.8317
379.4723,14033.8533
379.6473,14222.9517
379.8223,13966.925
379.9972,13531.5733
380.1722,13366.9217
380.3471,13300.7817
380.522,13353.3917
380.6969,13281.6717
380.8717,13508.35
381.0466,13557.505
381.2214,13316.785
381.3962,13261.8583
381.571,13133.73
381.7457,13053.9433
381.9204,13141.4517
382.0952,13171.2383
382.2699,13179.6467
382.4445,13586.3933
382.6192,13674.335
382.7938,13939.345
382.9685,14277.2067
383.1431,14027.91
383.3176,13516.77
383.4922,13273.1083
383.6667,13266.695
383.8412,13287.52
384.0157,13163.7333
384.1902,13188.5133
384.3646,13368.2433
384.5391,13387.2683
384.7134,13346.9683
384.8878,13473.7167
385.0622,13763.7717
385.2365,13809.8867
385.4109,13375.495
385.5852,13207.8083
385.7594,13247.8267
385.9337,13341.33
386.1079,13461.925
386.2822,13667.3567
386.4564,13878.6167
386.6306,13586.4017
386.8047,13529.0033
386.9789,13790.905
387.153,13776.4917
387.3271,14206.825
387.5012,14278.0683
387.6752,14402.3433
387.8492,14838.51
388.0233,14810.4083
388.1972,14370.165
388.3712,14462.775
388.5452,14414.05
388.7191,14497.735
388.893,14851.515
389.0669,15084.02
389.2408,14399.8783
389.4146,13727.725
389.5884,13371.95
389.7623,13127.4667
389.9361,13123.19
390.1098,13188.0767
390.2835,13347.8533
390.4573,13319.225
390.631,13239.5017
390.8047,13406.6067
390.9784,13646.1517
391.152,13516.2283
391.3256,13501.2667
391.4992,13697.385
391.6728,13540.7533
391.8464,13497.1983
392.0199,13886.6883
392.1934,14030.0533
392.3669,14002.3067
392.5403,14401.7317
392.7138,14382.41
392.8873,14738.4683
393.0607,15074.07
393.2341,15455.6467
393.4074,15523.5983
393.5808,14974.0483
393.7542,14325.53
393.9274,14357.475
394.1007,14185.4267
394.274,14264.0117
394.4472,14380.1317
394.6205,14327.4167
394.7937,14829.23
394.9668,15245.22
395.14,15028.8217
395.3131,14487.5533
395.4863,13991.87
395.6594,13917.2917
395.8325,13872.86
396.0055,13737.62
396.1786,13841.7
396.3516,13890.1983
396.5246,13909.6033
396.6975,13755.6267
396.8705,13693.2633
397.0434,14274.4117
397.2163,14041.8667
397.3892,13735.3617
397.5621,13983.7033
397.735,14288.705
397.9077,14679.505
398.0806,15066.59
398.2534,14543.315
398.4261,14742.9217
398.5989,14871.5983
398.7716,15742.9567
398.9443,15652.4933
399.117,15275.745
399.2896,14816.3783
399.4623,14688.57
399.6349,14597.23
399.8075,14460.4033
399.9801,14115.9633
400.1526,14141.2883
400.3252,13858.6583
400.4977,13367.5183
400.6702,13290.9083
400.8427,13242.2583
401.0151,13412.215
401.1875,13516.8717
401.36,13444.32
401.5323,13559.465
401.7047,13331.9433
401.877,13188.8783
402.0494,13126.9817
402.2216,13221.1133
402.394,13559.71
402.5662,13485.08
402.7385,13405.5467
402.9107,13360.0717
403.0829,13352.7283
403.2551,13428.37
403.4272,13282.535
403.5994,13257.3167
403.7715,13373.7583
403.9436,13666.265
404.1156,13578.8867
